createdAt,value
2019-02-09T00:00:39.662Z,0.00
2019-02-09T00:01:39.594Z,0.00
2019-02-09T00:02:39.534Z,0.00
2019-02-09T00:03:39.468Z,0.00
2019-02-09T00:04:39.388Z,0.00
2019-02-09T00:05:39.322Z,0.00
2019-02-09T00:06:39.252Z,0.00
2019-02-09T00:07:39.179Z,0.00
2019-02-09T00:08:39.122Z,0.00
2019-02-09T00:09:39.050Z,0.00
2019-02-09T00:10:38.982Z,0.00
2019-02-09T00:11:38.916Z,0.00
2019-02-09T00:12:38.863Z,0.00
2019-02-09T00:13:38.788Z,0.00
2019-02-09T00:14:38.707Z,0.00
2019-02-09T00:15:38.640Z,0.00
2019-02-09T00:16:38.573Z,0.00
2019-02-09T00:17:38.512Z,0.00
2019-02-09T00:18:38.432Z,0.00
2019-02-09T00:19:38.370Z,0.00
2019-02-09T00:20:38.314Z,0.00
2019-02-09T00:21:38.233Z,0.00
2019-02-09T00:22:38.164Z,0.00
2019-02-09T00:23:38.100Z,0.00
2019-02-09T00:24:38.031Z,0.00
2019-02-09T00:25:37.959Z,0.00
2019-02-09T00:26:37.892Z,0.00
2019-02-09T00:27:37.827Z,0.00
2019-02-09T00:28:37.761Z,0.00
2019-02-09T00:29:45.064Z,0.00
2019-02-09T00:30:37.618Z,0.00
2019-02-09T00:31:37.545Z,0.00
2019-02-09T00:32:37.489Z,0.00
2019-02-09T00:33:37.411Z,0.00
2019-02-09T00:34:37.346Z,0.00
2019-02-09T00:35:37.278Z,0.00
2019-02-09T00:36:37.210Z,0.00
2019-02-09T00:37:37.138Z,0.00
2019-02-09T00:38:37.073Z,0.00
2019-02-09T00:39:37.913Z,0.00
2019-02-09T00:40:36.936Z,0.00
2019-02-09T00:41:36.875Z,0.00
2019-02-09T00:42:36.809Z,0.00
2019-02-09T00:43:36.742Z,0.00
2019-02-09T00:44:36.664Z,0.00
2019-02-09T00:45:36.595Z,0.00
2019-02-09T00:46:36.531Z,0.00
2019-02-09T00:47:36.468Z,0.00
2019-02-09T00:48:36.390Z,0.00
2019-02-09T00:49:36.322Z,0.00
2019-02-09T00:50:36.257Z,0.00
2019-02-09T00:51:36.188Z,0.00
2019-02-09T00:52:36.115Z,0.00
2019-02-09T00:53:36.048Z,0.00
2019-02-09T00:54:35.980Z,0.00
2019-02-09T00:55:35.914Z,0.00
2019-02-09T00:56:35.852Z,0.00
2019-02-09T00:57:35.788Z,0.00
2019-02-09T00:58:35.717Z,0.00
2019-02-09T00:59:35.641Z,0.00
2019-02-09T01:00:35.574Z,0.00
2019-02-09T01:01:35.506Z,0.00
2019-02-09T01:02:35.442Z,0.00
2019-02-09T01:03:35.366Z,0.00
2019-02-09T01:04:35.308Z,0.00
2019-02-09T01:05:35.233Z,0.00
2019-02-09T01:06:35.167Z,0.00
2019-02-09T01:07:35.093Z,0.00
2019-02-09T01:08:35.027Z,0.00
2019-02-09T01:09:34.960Z,0.00
2019-02-09T01:10:34.890Z,0.00
2019-02-09T01:11:34.830Z,0.00
2019-02-09T01:12:34.755Z,0.00
2019-02-09T01:13:34.688Z,0.00
2019-02-09T01:14:34.621Z,0.00
2019-02-09T01:15:34.550Z,0.00
2019-02-09T01:16:34.483Z,0.00
2019-02-09T01:17:34.414Z,0.00
2019-02-09T01:18:34.342Z,0.00
2019-02-09T01:19:34.275Z,0.00
2019-02-09T01:20:34.208Z,0.00
2019-02-09T01:21:34.148Z,0.00
2019-02-09T01:22:34.068Z,0.00
2019-02-09T01:23:34.011Z,0.00
2019-02-09T01:24:33.937Z,0.00
2019-02-09T01:25:33.869Z,0.00
2019-02-09T01:26:33.795Z,0.00
2019-02-09T01:27:33.729Z,0.00
2019-02-09T01:28:33.670Z,0.00
2019-02-09T01:29:33.593Z,0.00
2019-02-09T01:30:33.527Z,0.00
2019-02-09T01:31:33.453Z,0.00
2019-02-09T01:32:33.396Z,0.00
2019-02-09T01:33:33.319Z,0.00
2019-02-09T01:34:33.253Z,0.00
2019-02-09T01:35:33.234Z,0.00
2019-02-09T01:36:33.123Z,0.00
2019-02-09T01:37:33.044Z,0.00
2019-02-09T01:38:32.978Z,0.00
2019-02-09T01:39:32.913Z,0.00
2019-02-09T01:40:32.846Z,0.00
2019-02-09T01:41:32.770Z,0.00
2019-02-09T01:42:32.706Z,0.00
2019-02-09T01:43:32.637Z,0.00
2019-02-09T01:44:32.570Z,0.00
2019-02-09T01:45:32.506Z,0.00
2019-02-09T01:46:32.442Z,0.00
2019-02-09T01:47:32.376Z,0.00
2019-02-09T01:48:32.296Z,0.00
2019-02-09T01:49:32.228Z,0.00
2019-02-09T01:50:32.158Z,0.00
2019-02-09T01:51:32.091Z,0.00
2019-02-09T01:52:32.025Z,0.00
2019-02-09T01:53:31.952Z,0.00
2019-02-09T01:54:31.884Z,0.00
2019-02-09T01:55:31.819Z,0.00
2019-02-09T01:56:31.750Z,0.00
2019-02-09T01:57:31.681Z,0.00
2019-02-09T01:58:31.613Z,0.00
2019-02-09T01:59:31.540Z,0.00
2019-02-09T02:00:31.496Z,0.00
2019-02-09T02:01:31.407Z,0.00
2019-02-09T02:02:31.341Z,0.00
2019-02-09T02:03:31.314Z,0.00
2019-02-09T02:04:31.203Z,0.00
2019-02-09T02:05:31.138Z,0.00
2019-02-09T02:06:31.080Z,0.00
2019-02-09T02:07:30.997Z,0.00
2019-02-09T02:08:30.929Z,0.00
2019-02-09T02:09:30.862Z,0.00
2019-02-09T02:10:30.799Z,0.00
2019-02-09T02:11:30.719Z,0.00
2019-02-09T02:12:30.657Z,0.00
2019-02-09T02:13:30.587Z,0.00
2019-02-09T02:14:30.543Z,0.00
2019-02-09T02:15:30.445Z,0.00
2019-02-09T02:16:30.381Z,0.00
2019-02-09T02:17:30.314Z,0.00
2019-02-09T02:18:30.244Z,0.00
2019-02-09T02:19:30.178Z,0.00
2019-02-09T02:20:30.114Z,0.00
2019-02-09T02:21:30.062Z,0.00
2019-02-09T02:22:29.971Z,0.00
2019-02-09T02:23:29.902Z,0.00
2019-02-09T02:24:29.835Z,0.00
2019-02-09T02:25:29.783Z,0.00
2019-02-09T02:26:29.696Z,0.00
2019-02-09T02:27:29.628Z,0.00
2019-02-09T02:28:29.562Z,0.00
2019-02-09T02:29:29.493Z,0.00
2019-02-09T02:30:29.439Z,0.00
2019-02-09T02:31:29.381Z,0.00
2019-02-09T02:32:29.287Z,0.00
2019-02-09T02:33:29.219Z,0.00
2019-02-09T02:34:29.153Z,0.00
2019-02-09T02:35:29.083Z,0.00
2019-02-09T02:36:29.024Z,0.00
2019-02-09T02:37:28.946Z,0.00
2019-02-09T02:38:28.893Z,0.00
2019-02-09T02:39:28.812Z,0.00
2019-02-09T02:40:28.744Z,0.00
2019-02-09T02:41:28.669Z,0.00
2019-02-09T02:42:28.602Z,0.00
2019-02-09T02:43:28.544Z,0.00
2019-02-09T02:44:28.466Z,0.00
2019-02-09T02:45:28.396Z,0.00
2019-02-09T02:46:28.327Z,0.00
2019-02-09T02:47:28.262Z,0.00
2019-02-09T02:48:28.203Z,0.00
2019-02-09T02:49:28.123Z,0.00
2019-02-09T02:50:28.056Z,0.00
2019-02-09T02:51:27.990Z,0.00
2019-02-09T02:52:27.924Z,0.00
2019-02-09T02:53:27.856Z,0.00
2019-02-09T02:54:27.787Z,0.00
2019-02-09T02:55:27.724Z,0.00
2019-02-09T02:56:27.648Z,0.00
2019-02-09T02:57:27.580Z,0.00
2019-02-09T02:58:27.513Z,0.00
2019-02-09T02:59:27.457Z,0.00
2019-02-09T03:00:32.058Z,0.00
2019-02-09T03:01:27.307Z,0.00
2019-02-09T03:02:27.244Z,0.00
2019-02-09T03:03:27.179Z,0.00
2019-02-09T03:04:27.099Z,0.00
2019-02-09T03:05:27.034Z,0.00
2019-02-09T03:06:26.965Z,0.00
2019-02-09T03:07:26.895Z,0.00
2019-02-09T03:08:26.841Z,0.00
2019-02-09T03:09:26.763Z,0.00
2019-02-09T03:10:26.698Z,0.00
2019-02-09T03:11:26.623Z,0.00
2019-02-09T03:12:26.559Z,0.00
2019-02-09T03:13:26.496Z,0.00
2019-02-09T03:14:26.421Z,0.00
2019-02-09T03:15:26.355Z,0.00
2019-02-09T03:16:26.283Z,0.00
2019-02-09T03:17:26.216Z,0.00
2019-02-09T03:18:26.148Z,0.00
2019-02-09T03:19:26.074Z,0.00
2019-02-09T03:20:26.017Z,0.00
2019-02-09T03:21:25.945Z,0.00
2019-02-09T03:22:25.873Z,0.00
2019-02-09T03:23:25.805Z,0.00
2019-02-09T03:24:25.737Z,0.00
2019-02-09T03:25:25.670Z,0.00
2019-02-09T03:26:25.602Z,0.00
2019-02-09T03:27:25.537Z,0.00
2019-02-09T03:28:25.470Z,0.00
2019-02-09T03:29:25.409Z,0.00
2019-02-09T03:30:25.328Z,0.00
2019-02-09T03:31:25.260Z,0.00
2019-02-09T03:32:25.283Z,0.00
2019-02-09T03:33:25.128Z,0.00
2019-02-09T03:34:25.052Z,0.00
2019-02-09T03:35:24.988Z,0.00
2019-02-09T03:36:24.918Z,0.00
2019-02-09T03:37:24.857Z,0.00
2019-02-09T03:38:24.782Z,0.00
2019-02-09T03:39:24.717Z,0.00
2019-02-09T03:40:24.668Z,0.00
2019-02-09T03:41:24.583Z,0.00
2019-02-09T03:42:24.517Z,0.00
2019-02-09T03:43:24.442Z,0.00
2019-02-09T03:44:24.398Z,0.00
2019-02-09T03:45:24.307Z,0.00
2019-02-09T03:46:24.245Z,0.00
2019-02-09T03:47:24.172Z,0.00
2019-02-09T03:48:24.119Z,0.00
2019-02-09T03:49:24.030Z,0.00
2019-02-09T03:50:23.968Z,0.00
2019-02-09T03:51:23.898Z,0.00
2019-02-09T03:52:23.831Z,0.00
2019-02-09T03:53:23.778Z,0.00
2019-02-09T03:54:23.702Z,0.00
2019-02-09T03:55:23.643Z,0.00
2019-02-09T03:56:23.560Z,0.00
2019-02-09T03:57:23.496Z,0.00
2019-02-09T03:58:23.424Z,0.00
2019-02-09T03:59:23.358Z,0.00
2019-02-09T04:00:23.286Z,0.00
2019-02-09T04:01:23.221Z,0.00
2019-02-09T04:02:23.149Z,0.00
2019-02-09T04:03:23.139Z,0.00
2019-02-09T04:04:23.014Z,0.00
2019-02-09T04:05:22.952Z,0.00
2019-02-09T04:06:22.885Z,0.00
2019-02-09T04:07:22.814Z,0.00
2019-02-09T04:08:22.746Z,0.00
2019-02-09T04:09:22.680Z,0.00
2019-02-09T04:10:22.618Z,0.00
2019-02-09T04:11:22.541Z,0.00
2019-02-09T04:12:22.471Z,0.00
2019-02-09T04:13:22.408Z,0.00
2019-02-09T04:14:22.340Z,0.00
2019-02-09T04:15:22.272Z,0.00
2019-02-09T04:16:22.205Z,0.00
2019-02-09T04:17:22.149Z,0.00
2019-02-09T04:18:22.070Z,0.00
2019-02-09T04:19:22.023Z,0.00
2019-02-09T04:20:21.939Z,0.00
2019-02-09T04:21:21.871Z,0.00
2019-02-09T04:22:21.796Z,0.00
2019-02-09T04:23:21.740Z,0.00
2019-02-09T04:24:21.660Z,0.00
2019-02-09T04:25:21.597Z,0.00
2019-02-09T04:26:21.523Z,0.00
2019-02-09T04:27:21.458Z,0.00
2019-02-09T04:28:21.391Z,0.00
2019-02-09T04:29:21.332Z,0.00
2019-02-09T04:30:21.263Z,0.00
2019-02-09T04:31:21.198Z,0.00
2019-02-09T04:32:21.131Z,0.00
2019-02-09T04:33:21.054Z,0.00
2019-02-09T04:34:20.984Z,0.00
2019-02-09T04:35:20.919Z,0.00
2019-02-09T04:36:20.862Z,0.00
2019-02-09T04:37:20.785Z,0.00
2019-02-09T04:38:20.727Z,0.00
2019-02-09T04:39:21.884Z,0.00
2019-02-09T04:40:20.586Z,0.00
2019-02-09T04:41:20.508Z,0.00
2019-02-09T04:42:20.450Z,0.00
2019-02-09T04:43:20.379Z,0.00
2019-02-09T04:44:20.309Z,0.00
2019-02-09T04:45:20.241Z,0.00
2019-02-09T04:46:20.174Z,0.00
2019-02-09T04:47:20.110Z,0.00
2019-02-09T04:48:20.037Z,0.00
2019-02-09T04:49:19.971Z,0.00
2019-02-09T04:50:19.905Z,0.00
2019-02-09T04:51:19.837Z,0.00
2019-02-09T04:52:19.772Z,0.00
2019-02-09T04:53:19.700Z,0.00
2019-02-09T04:54:19.640Z,0.00
2019-02-09T04:55:19.568Z,0.00
2019-02-09T04:56:19.499Z,0.00
2019-02-09T04:57:19.431Z,0.00
2019-02-09T04:58:19.365Z,0.00
2019-02-09T04:59:19.293Z,0.00
2019-02-09T05:00:19.241Z,0.00
2019-02-09T05:01:19.162Z,0.00
2019-02-09T05:02:19.095Z,0.00
2019-02-09T05:03:19.038Z,0.00
2019-02-09T05:04:18.960Z,0.00
2019-02-09T05:05:18.892Z,0.00
2019-02-09T05:06:18.827Z,0.00
2019-02-09T05:07:18.762Z,0.00
2019-02-09T05:08:18.692Z,0.00
2019-02-09T05:09:18.629Z,0.00
2019-02-09T05:10:18.552Z,0.00
2019-02-09T05:11:18.501Z,0.00
2019-02-09T05:12:18.425Z,0.00
2019-02-09T05:13:18.357Z,0.00
2019-02-09T05:14:18.293Z,0.00
2019-02-09T05:15:18.226Z,0.00
2019-02-09T05:16:18.175Z,0.00
2019-02-09T05:17:18.088Z,0.00
2019-02-09T05:18:18.024Z,0.00
2019-02-09T05:19:17.955Z,0.00
2019-02-09T05:20:17.891Z,0.00
2019-02-09T05:21:17.828Z,0.00
2019-02-09T05:22:17.767Z,0.00
2019-02-09T05:23:17.697Z,0.00
2019-02-09T05:24:17.619Z,0.00
2019-02-09T05:25:17.556Z,0.00
2019-02-09T05:26:17.489Z,0.00
2019-02-09T05:27:17.427Z,0.00
2019-02-09T05:28:17.358Z,0.00
2019-02-09T05:29:17.308Z,0.00
2019-02-09T05:30:17.223Z,0.00
2019-02-09T05:31:22.828Z,0.00
2019-02-09T05:32:17.104Z,0.00
2019-02-09T05:33:17.023Z,0.00
2019-02-09T05:34:16.960Z,0.00
2019-02-09T05:35:16.888Z,0.00
2019-02-09T05:36:16.826Z,0.00
2019-02-09T05:37:16.763Z,0.00
2019-02-09T05:38:16.697Z,0.00
2019-02-09T05:39:16.670Z,0.00
2019-02-09T05:40:16.564Z,0.00
2019-02-09T05:41:16.503Z,0.00
2019-02-09T05:42:16.422Z,0.00
2019-02-09T05:43:16.359Z,0.00
2019-02-09T05:44:16.309Z,0.00
2019-02-09T05:45:16.226Z,0.00
2019-02-09T05:46:16.159Z,0.00
2019-02-09T05:47:16.091Z,0.00
2019-02-09T05:48:16.027Z,0.00
2019-02-09T05:49:15.971Z,0.00
2019-02-09T05:50:15.898Z,0.00
2019-02-09T05:51:15.827Z,0.00
2019-02-09T05:52:15.767Z,0.00
2019-02-09T05:53:15.700Z,0.00
2019-02-09T05:54:15.633Z,0.00
2019-02-09T05:55:15.562Z,0.00
2019-02-09T05:56:15.495Z,0.00
2019-02-09T05:57:15.429Z,0.00
2019-02-09T05:58:15.366Z,0.00
2019-02-09T05:59:15.295Z,0.00
2019-02-09T06:00:15.232Z,0.00
2019-02-09T06:01:15.169Z,0.00
2019-02-09T06:02:15.109Z,0.00
2019-02-09T06:03:15.026Z,0.00
2019-02-09T06:04:14.965Z,0.00
2019-02-09T06:05:14.903Z,0.00
2019-02-09T06:06:14.832Z,0.00
2019-02-09T06:07:14.765Z,0.00
2019-02-09T06:08:14.702Z,0.00
2019-02-09T06:09:14.635Z,0.00
2019-02-09T06:10:14.563Z,0.00
2019-02-09T06:11:14.501Z,0.00
2019-02-09T06:12:14.435Z,0.00
2019-02-09T06:13:14.369Z,0.00
2019-02-09T06:14:14.303Z,0.00
2019-02-09T06:15:14.237Z,0.00
2019-02-09T06:16:14.174Z,0.00
2019-02-09T06:17:14.101Z,0.00
2019-02-09T06:18:14.037Z,0.00
2019-02-09T06:19:13.972Z,0.00
2019-02-09T06:20:13.906Z,4.00
2019-02-09T06:21:13.839Z,4.00
2019-02-09T06:22:13.771Z,4.00
2019-02-09T06:23:13.754Z,4.00
2019-02-09T06:24:13.636Z,4.00
2019-02-09T06:25:13.576Z,12.00
2019-02-09T06:26:13.508Z,8.00
2019-02-09T06:27:13.441Z,8.00
2019-02-09T06:28:13.379Z,12.00
2019-02-09T06:29:13.309Z,16.00
2019-02-09T06:30:13.242Z,16.00
2019-02-09T06:31:13.175Z,24.00
2019-02-09T06:32:13.114Z,28.00
2019-02-09T06:33:13.046Z,24.00
2019-02-09T06:34:12.983Z,28.00
2019-02-09T06:35:12.913Z,28.00
2019-02-09T06:36:12.851Z,28.00
2019-02-09T06:37:12.782Z,36.00
2019-02-09T06:38:12.710Z,40.00
2019-02-09T06:39:12.649Z,44.00
2019-02-09T06:40:12.583Z,48.00
2019-02-09T06:41:12.517Z,52.00
2019-02-09T06:42:12.451Z,56.00
2019-02-09T06:43:12.382Z,60.00
2019-02-09T06:44:12.330Z,60.00
2019-02-09T06:45:12.248Z,60.00
2019-02-09T06:46:12.184Z,64.00
2019-02-09T06:47:12.118Z,68.00
2019-02-09T06:48:12.052Z,76.00
2019-02-09T06:49:11.988Z,84.00
2019-02-09T06:50:11.925Z,84.00
2019-02-09T06:51:11.875Z,84.00
2019-02-09T06:52:11.785Z,88.00
2019-02-09T06:53:11.726Z,92.00
2019-02-09T06:54:11.653Z,88.00
2019-02-09T06:55:11.592Z,88.00
2019-02-09T06:56:11.524Z,84.00
2019-02-09T06:57:11.457Z,88.00
2019-02-09T06:58:11.397Z,92.00
2019-02-09T06:59:11.322Z,96.00
2019-02-09T07:00:11.258Z,100.00
2019-02-09T07:01:11.193Z,104.00
2019-02-09T07:02:11.126Z,104.00
2019-02-09T07:03:11.061Z,100.00
2019-02-09T07:04:10.996Z,96.00
2019-02-09T07:05:10.930Z,92.00
2019-02-09T07:06:10.857Z,100.00
2019-02-09T07:07:10.796Z,108.00
2019-02-09T07:08:10.731Z,120.00
2019-02-09T07:09:10.660Z,152.00
2019-02-09T07:10:10.593Z,196.00
2019-02-09T07:11:10.533Z,216.00
2019-02-09T07:12:10.466Z,208.00
2019-02-09T07:13:10.407Z,220.00
2019-02-09T07:14:10.333Z,244.00
2019-02-09T07:15:10.266Z,256.00
2019-02-09T07:16:10.201Z,260.00
2019-02-09T07:17:10.135Z,264.00
2019-02-09T07:18:10.069Z,284.00
2019-02-09T07:19:10.004Z,344.00
2019-02-09T07:20:09.961Z,372.00
2019-02-09T07:21:09.868Z,380.00
2019-02-09T07:22:09.830Z,420.00
2019-02-09T07:23:09.739Z,476.00
2019-02-09T07:24:09.671Z,508.00
2019-02-09T07:25:09.605Z,476.00
2019-02-09T07:26:09.544Z,496.00
2019-02-09T07:27:09.469Z,504.00
2019-02-09T07:28:09.407Z,532.00
2019-02-09T07:29:09.340Z,516.00
2019-02-09T07:30:09.275Z,488.00
2019-02-09T07:31:09.210Z,488.00
2019-02-09T07:32:09.145Z,492.00
2019-02-09T07:33:09.085Z,472.00
2019-02-09T07:34:09.005Z,408.00
2019-02-09T07:35:08.944Z,412.00
2019-02-09T07:36:08.885Z,352.00
2019-02-09T07:37:08.812Z,320.00
2019-02-09T07:38:08.748Z,328.00
2019-02-09T07:39:08.682Z,332.00
2019-02-09T07:40:08.625Z,344.00
2019-02-09T07:41:08.552Z,368.00
2019-02-09T07:42:08.480Z,384.00
2019-02-09T07:43:08.435Z,400.00
2019-02-09T07:44:08.350Z,428.00
2019-02-09T07:45:08.284Z,452.00
2019-02-09T07:46:08.218Z,508.00
2019-02-09T07:47:08.155Z,716.00
2019-02-09T07:48:08.082Z,756.00
2019-02-09T07:49:08.016Z,784.00
2019-02-09T07:50:07.967Z,788.00
2019-02-09T07:51:07.886Z,836.00
2019-02-09T07:52:07.819Z,848.00
2019-02-09T07:53:07.754Z,960.00
2019-02-09T07:54:07.688Z,964.00
2019-02-09T07:55:07.620Z,952.00
2019-02-09T07:56:07.557Z,980.00
2019-02-09T07:57:07.497Z,1004.00
2019-02-09T07:58:07.425Z,1028.00
2019-02-09T07:59:07.362Z,1016.00
2019-02-09T08:00:07.300Z,1020.00
2019-02-09T08:01:07.228Z,1040.00
2019-02-09T08:02:07.158Z,1036.00
2019-02-09T08:03:07.093Z,1056.00
2019-02-09T08:04:07.049Z,1088.00
2019-02-09T08:05:06.960Z,1104.00
2019-02-09T08:06:06.895Z,1080.00
2019-02-09T08:07:06.829Z,1020.00
2019-02-09T08:08:06.767Z,996.00
2019-02-09T08:09:06.696Z,1032.00
2019-02-09T08:10:06.645Z,1008.00
2019-02-09T08:11:09.306Z,960.00
2019-02-09T08:12:06.510Z,960.00
2019-02-09T08:13:06.435Z,1000.00
2019-02-09T08:14:06.368Z,992.00
2019-02-09T08:15:06.302Z,984.00
2019-02-09T08:16:06.241Z,1016.00
2019-02-09T08:17:06.182Z,1100.00
2019-02-09T08:18:06.107Z,1116.00
2019-02-09T08:19:06.043Z,1072.00
2019-02-09T08:20:05.973Z,1072.00
2019-02-09T08:21:05.908Z,1120.00
2019-02-09T08:22:05.889Z,1196.00
2019-02-09T08:23:05.780Z,1192.00
2019-02-09T08:24:07.313Z,1184.00
2019-02-09T08:25:05.645Z,1192.00
2019-02-09T08:26:05.574Z,1280.00
2019-02-09T08:27:05.512Z,1264.00
2019-02-09T08:28:05.447Z,1236.00
2019-02-09T08:29:05.381Z,1268.00
2019-02-09T08:30:05.315Z,1268.00
2019-02-09T08:31:05.255Z,1324.00
2019-02-09T08:32:12.295Z,1380.00
2019-02-09T08:33:05.116Z,1420.00
2019-02-09T08:34:05.052Z,1484.00
2019-02-09T08:35:04.984Z,1480.00
2019-02-09T08:36:04.921Z,1404.00
2019-02-09T08:37:04.857Z,1416.00
2019-02-09T08:38:04.791Z,1448.00
2019-02-09T08:39:04.732Z,1380.00
2019-02-09T08:40:04.657Z,1540.00
2019-02-09T08:41:04.604Z,1412.00
2019-02-09T08:42:04.538Z,1476.00
2019-02-09T08:43:04.462Z,1544.00
2019-02-09T08:44:04.399Z,1212.00
2019-02-09T08:45:04.336Z,1160.00
2019-02-09T08:46:04.269Z,1228.00
2019-02-09T08:47:04.207Z,1384.00
2019-02-09T08:48:04.142Z,1580.00
2019-02-09T08:49:04.084Z,1708.00
2019-02-09T08:50:04.004Z,1652.00
2019-02-09T08:51:03.944Z,1716.00
2019-02-09T08:52:03.876Z,1620.00
2019-02-09T08:53:03.811Z,1540.00
2019-02-09T08:54:03.741Z,1536.00
2019-02-09T08:55:03.680Z,1472.00
2019-02-09T08:56:03.625Z,1408.00
2019-02-09T08:57:03.557Z,1512.00
2019-02-09T08:58:03.502Z,1520.00
2019-02-09T08:59:03.425Z,1592.00
2019-02-09T09:00:03.352Z,1780.00
2019-02-09T09:01:03.297Z,1832.00
2019-02-09T09:02:03.222Z,1952.00
2019-02-09T09:03:03.156Z,1960.00
2019-02-09T09:04:03.098Z,1964.00
2019-02-09T09:05:09.524Z,1824.00
2019-02-09T09:06:02.964Z,1772.00
2019-02-09T09:07:02.894Z,1588.00
2019-02-09T09:08:02.839Z,1820.00
2019-02-09T09:09:02.773Z,1444.00
2019-02-09T09:10:02.708Z,1884.00
2019-02-09T09:11:02.641Z,1864.00
2019-02-09T09:12:02.574Z,1712.00
2019-02-09T09:13:02.534Z,1760.00
2019-02-09T09:14:02.446Z,1636.00
2019-02-09T09:15:02.384Z,1636.00
2019-02-09T09:16:02.319Z,1472.00
2019-02-09T09:17:02.246Z,1360.00
2019-02-09T09:18:02.185Z,1212.00
2019-02-09T09:19:02.120Z,1216.00
2019-02-09T09:20:02.058Z,1112.00
2019-02-09T09:21:01.996Z,1104.00
2019-02-09T09:22:01.925Z,1124.00
2019-02-09T09:23:01.865Z,1100.00
2019-02-09T09:24:01.799Z,1244.00
2019-02-09T09:25:01.732Z,1348.00
2019-02-09T09:26:01.673Z,1384.00
2019-02-09T09:27:01.601Z,1516.00
2019-02-09T09:28:01.540Z,1756.00
2019-02-09T09:29:01.479Z,1760.00
2019-02-09T09:30:01.410Z,1528.00
2019-02-09T09:31:01.350Z,1516.00
2019-02-09T09:32:01.277Z,1472.00
2019-02-09T09:33:01.215Z,1520.00
2019-02-09T09:34:01.151Z,1492.00
2019-02-09T09:35:01.086Z,1496.00
2019-02-09T09:36:01.035Z,1520.00
2019-02-09T09:37:00.952Z,1428.00
2019-02-09T09:38:00.893Z,1484.00
2019-02-09T09:39:00.843Z,1460.00
2019-02-09T09:40:00.829Z,1428.00
2019-02-09T09:41:00.695Z,1364.00
2019-02-09T09:42:00.631Z,1288.00
2019-02-09T09:43:00.577Z,1240.00
2019-02-09T09:44:00.510Z,1224.00
2019-02-09T09:45:00.442Z,1264.00
2019-02-09T09:46:00.369Z,1328.00
2019-02-09T09:47:00.305Z,1384.00
2019-02-09T09:48:00.245Z,1396.00
2019-02-09T09:49:00.192Z,1344.00
2019-02-09T09:50:00.255Z,1384.00
2019-02-09T09:51:00.050Z,1376.00
2019-02-09T09:51:59.984Z,1112.00
2019-02-09T09:52:59.922Z,1184.00
2019-02-09T09:53:59.867Z,1240.00
2019-02-09T09:54:59.792Z,1204.00
2019-02-09T09:55:59.730Z,1204.00
2019-02-09T09:56:59.661Z,1208.00
2019-02-09T09:57:59.608Z,1120.00
2019-02-09T09:58:59.547Z,1188.00
2019-02-09T09:59:59.475Z,1164.00
2019-02-09T10:00:59.408Z,1180.00
2019-02-09T10:01:59.348Z,1212.00
2019-02-09T10:02:59.286Z,1196.00
2019-02-09T10:03:59.213Z,1156.00
2019-02-09T10:04:59.148Z,1160.00
2019-02-09T10:05:59.083Z,1188.00
2019-02-09T10:06:59.026Z,1248.00
2019-02-09T10:07:58.954Z,1240.00
2019-02-09T10:08:58.894Z,1244.00
2019-02-09T10:09:58.820Z,1256.00
2019-02-09T10:10:58.760Z,1224.00
2019-02-09T10:11:58.710Z,1256.00
2019-02-09T10:12:58.642Z,1244.00
2019-02-09T10:13:58.565Z,1216.00
2019-02-09T10:14:58.500Z,1176.00
2019-02-09T10:15:58.443Z,1124.00
2019-02-09T10:16:58.374Z,1124.00
2019-02-09T10:17:58.308Z,1148.00
2019-02-09T10:18:58.259Z,1148.00
2019-02-09T10:19:58.179Z,1128.00
2019-02-09T10:20:58.113Z,1128.00
2019-02-09T10:21:58.049Z,1104.00
2019-02-09T10:22:57.986Z,1104.00
2019-02-09T10:23:57.920Z,1088.00
2019-02-09T10:24:57.857Z,1096.00
2019-02-09T10:25:57.791Z,1088.00
2019-02-09T10:26:57.731Z,1072.00
2019-02-09T10:27:57.665Z,1048.00
2019-02-09T10:28:57.596Z,1056.00
2019-02-09T10:29:57.528Z,1084.00
2019-02-09T10:30:57.467Z,1136.00
2019-02-09T10:31:57.405Z,1048.00
2019-02-09T10:32:57.338Z,1044.00
2019-02-09T10:33:57.272Z,1180.00
2019-02-09T10:34:57.209Z,1124.00
2019-02-09T10:35:57.144Z,1136.00
2019-02-09T10:36:57.084Z,1160.00
2019-02-09T10:37:57.023Z,1204.00
2019-02-09T10:38:56.956Z,1304.00
2019-02-09T10:39:56.885Z,1376.00
2019-02-09T10:40:56.820Z,1436.00
2019-02-09T10:41:56.756Z,1512.00
2019-02-09T10:42:56.709Z,1736.00
2019-02-09T10:43:56.635Z,1720.00
2019-02-09T10:44:56.566Z,1792.00
2019-02-09T10:45:56.500Z,1876.00
2019-02-09T10:46:56.438Z,1928.00
2019-02-09T10:47:56.369Z,1940.00
2019-02-09T10:48:56.320Z,1860.00
2019-02-09T10:49:56.240Z,1832.00
2019-02-09T10:50:56.177Z,1792.00
2019-02-09T10:51:56.111Z,1792.00
2019-02-09T10:52:56.046Z,1808.00
2019-02-09T10:53:55.983Z,1788.00
2019-02-09T10:54:55.921Z,1752.00
2019-02-09T10:55:55.857Z,1684.00
2019-02-09T10:56:55.793Z,1652.00
2019-02-09T10:57:55.727Z,1648.00
2019-02-09T10:58:55.663Z,1616.00
2019-02-09T10:59:55.606Z,1624.00
2019-02-09T11:00:55.548Z,1620.00
2019-02-09T11:01:55.480Z,1644.00
2019-02-09T11:02:55.933Z,1716.00
2019-02-09T11:03:55.340Z,1832.00
2019-02-09T11:04:55.295Z,1952.00
2019-02-09T11:05:55.217Z,2032.00
2019-02-09T11:06:55.149Z,2140.00
2019-02-09T11:07:55.084Z,2232.00
2019-02-09T11:08:55.021Z,2336.00
2019-02-09T11:09:54.963Z,2436.00
2019-02-09T11:10:54.896Z,2484.00
2019-02-09T11:11:54.831Z,2520.00
2019-02-09T11:12:54.761Z,2556.00
2019-02-09T11:13:54.713Z,2532.00
2019-02-09T11:14:54.640Z,2552.00
2019-02-09T11:15:54.569Z,2524.00
2019-02-09T11:16:54.510Z,2424.00
2019-02-09T11:17:54.443Z,2500.00
2019-02-09T11:18:54.389Z,2572.00
2019-02-09T11:19:54.319Z,2584.00
2019-02-09T11:20:54.253Z,2572.00
2019-02-09T11:21:54.190Z,2492.00
2019-02-09T11:22:54.125Z,2476.00
2019-02-09T11:23:54.063Z,2504.00
2019-02-09T11:24:54.001Z,2456.00
2019-02-09T11:25:53.933Z,2444.00
2019-02-09T11:26:53.876Z,2440.00
2019-02-09T11:27:53.807Z,2248.00
2019-02-09T11:28:53.741Z,1960.00
2019-02-09T11:29:53.682Z,1940.00
2019-02-09T11:30:53.619Z,1948.00
2019-02-09T11:31:53.562Z,1972.00
2019-02-09T11:33:01.604Z,2052.00
2019-02-09T11:33:53.424Z,2132.00
2019-02-09T11:34:53.363Z,2176.00
2019-02-09T11:35:53.296Z,2228.00
2019-02-09T11:36:53.235Z,2256.00
2019-02-09T11:37:53.168Z,2308.00
2019-02-09T11:38:53.111Z,2360.00
2019-02-09T11:39:53.045Z,2400.00
2019-02-09T11:40:52.986Z,2432.00
2019-02-09T11:41:52.916Z,2472.00
2019-02-09T11:42:52.855Z,2496.00
2019-02-09T11:43:52.802Z,2516.00
2019-02-09T11:44:52.723Z,2520.00
2019-02-09T11:45:52.661Z,2524.00
2019-02-09T11:46:52.597Z,2544.00
2019-02-09T11:47:52.537Z,2592.00
2019-02-09T11:48:52.475Z,2664.00
2019-02-09T11:49:52.404Z,2684.00
2019-02-09T11:50:52.343Z,2644.00
2019-02-09T11:51:52.281Z,2516.00
2019-02-09T11:52:52.219Z,2424.00
2019-02-09T11:53:52.160Z,2356.00
2019-02-09T11:54:52.097Z,2376.00
2019-02-09T11:55:52.025Z,2360.00
2019-02-09T11:56:51.973Z,2340.00
2019-02-09T11:57:51.895Z,2300.00
2019-02-09T11:58:51.834Z,2280.00
2019-02-09T11:59:51.780Z,2224.00
2019-02-09T12:00:51.706Z,2148.00
2019-02-09T12:01:51.998Z,2128.00
2019-02-09T12:02:51.579Z,2140.00
2019-02-09T12:03:51.520Z,2184.00
2019-02-09T12:04:51.455Z,2308.00
2019-02-09T12:05:51.394Z,2316.00
2019-02-09T12:06:51.326Z,2156.00
2019-02-09T12:07:51.267Z,2084.00
2019-02-09T12:08:51.202Z,2036.00
2019-02-09T12:09:51.135Z,1708.00
2019-02-09T12:10:51.082Z,1572.00
2019-02-09T12:11:51.020Z,1688.00
2019-02-09T12:12:50.949Z,1920.00
2019-02-09T12:13:55.396Z,1928.00
2019-02-09T12:14:50.821Z,1796.00
2019-02-09T12:15:50.766Z,1700.00
2019-02-09T12:16:50.695Z,1648.00
2019-02-09T12:17:50.633Z,1684.00
2019-02-09T12:18:50.568Z,1724.00
2019-02-09T12:19:50.505Z,1792.00
2019-02-09T12:20:50.439Z,1792.00
2019-02-09T12:21:50.377Z,1592.00
2019-02-09T12:22:50.317Z,1616.00
2019-02-09T12:23:50.258Z,1904.00
2019-02-09T12:24:50.189Z,2092.00
2019-02-09T12:25:50.123Z,2280.00
2019-02-09T12:26:50.068Z,2300.00
2019-02-09T12:27:50.002Z,2312.00
2019-02-09T12:28:49.935Z,2388.00
2019-02-09T12:29:49.867Z,2256.00
2019-02-09T12:30:49.822Z,2280.00
2019-02-09T12:31:49.757Z,2280.00
2019-02-09T12:32:49.678Z,2240.00
2019-02-09T12:33:49.617Z,2292.00
2019-02-09T12:34:49.569Z,2340.00
2019-02-09T12:35:49.490Z,2224.00
2019-02-09T12:36:49.427Z,2196.00
2019-02-09T12:37:49.363Z,2272.00
2019-02-09T12:38:49.299Z,2220.00
2019-02-09T12:39:49.247Z,2052.00
2019-02-09T12:40:49.174Z,1828.00
2019-02-09T12:41:49.114Z,1792.00
2019-02-09T12:42:49.058Z,1848.00
2019-02-09T12:43:48.984Z,1772.00