createdAt,value
2022-12-01T00:01:06.833Z,79.97
2022-12-01T00:03:34.959Z,80.60
2022-12-01T00:06:25.642Z,80.68
2022-12-01T00:09:15.175Z,80.30
2022-12-01T00:11:46.947Z,80.30
2022-12-01T00:14:13.311Z,80.12
2022-12-01T00:16:41.037Z,80.76
2022-12-01T00:19:08.662Z,80.34
2022-12-01T00:21:35.028Z,80.90
2022-12-01T00:24:01.433Z,80.96
2022-12-01T00:26:28.154Z,81.28
2022-12-01T00:28:59.454Z,81.32
2022-12-01T00:31:26.883Z,81.77
2022-12-01T00:33:53.787Z,81.47
2022-12-01T00:36:20.498Z,81.17
2022-12-01T00:38:46.932Z,80.94
2022-12-01T00:41:13.718Z,81.28
2022-12-01T00:43:40.900Z,80.86
2022-12-01T00:46:07.366Z,80.92
2022-12-01T00:48:33.827Z,81.71
2022-12-01T00:51:00.343Z,81.31
2022-12-01T00:53:26.740Z,81.06
2022-12-01T00:55:55.712Z,81.27
2022-12-01T00:58:23.369Z,81.32
2022-12-01T01:00:56.350Z,81.47
2022-12-01T01:03:22.750Z,81.11
2022-12-01T01:05:49.144Z,80.60
2022-12-01T01:08:15.495Z,81.04
2022-12-01T01:10:44.400Z,81.40
2022-12-01T01:13:12.138Z,81.73
2022-12-01T01:15:39.460Z,81.55
2022-12-01T01:18:07.005Z,81.08
2022-12-01T01:20:33.521Z,81.23
2022-12-01T01:22:59.949Z,81.08
2022-12-01T01:25:26.387Z,81.00
2022-12-01T01:27:52.739Z,81.09
2022-12-01T01:30:19.397Z,80.65
2022-12-01T01:32:45.830Z,80.79
2022-12-01T01:35:12.178Z,80.88
2022-12-01T01:37:39.236Z,80.80
2022-12-01T01:40:06.380Z,80.85
2022-12-01T01:42:32.797Z,81.08
2022-12-01T01:44:59.220Z,80.71
2022-12-01T01:47:30.593Z,81.17
2022-12-01T01:50:05.068Z,80.70
2022-12-01T01:52:33.160Z,80.82
2022-12-01T01:55:00.201Z,80.56
2022-12-01T01:57:30.688Z,80.40
2022-12-01T02:00:04.744Z,81.17
2022-12-01T02:02:43.419Z,81.02
2022-12-01T02:05:14.147Z,81.04
2022-12-01T02:07:41.322Z,81.06
2022-12-01T02:10:10.961Z,80.84
2022-12-01T02:12:46.758Z,80.84
2022-12-01T02:15:23.126Z,80.87
2022-12-01T02:17:55.790Z,80.77
2022-12-01T02:20:49.567Z,80.66
2022-12-01T02:23:47.795Z,80.56
2022-12-01T02:26:43.645Z,80.33
2022-12-01T02:29:41.689Z,80.98
2022-12-01T02:32:35.513Z,80.88
2022-12-01T02:35:14.537Z,80.60
2022-12-01T02:38:08.285Z,80.52
2022-12-01T02:40:41.430Z,80.76
2022-12-01T02:43:17.977Z,81.17
2022-12-01T02:45:56.187Z,80.22
2022-12-01T02:48:34.717Z,80.37
2022-12-01T02:51:07.751Z,80.86
2022-12-01T02:53:34.438Z,80.66
2022-12-01T02:56:00.975Z,80.95
2022-12-01T02:58:27.406Z,80.27
2022-12-01T03:01:07.149Z,80.87
2022-12-01T03:03:48.848Z,80.95
2022-12-01T03:06:36.593Z,80.75
2022-12-01T03:09:14.889Z,81.14
2022-12-01T03:12:00.911Z,81.38
2022-12-01T03:14:46.642Z,81.32
2022-12-01T03:17:23.981Z,81.42
2022-12-01T03:19:57.662Z,81.87
2022-12-01T03:22:37.248Z,81.38
2022-12-01T03:25:04.403Z,81.36
2022-12-01T03:27:35.203Z,80.69
2022-12-01T03:30:04.317Z,81.45
2022-12-01T03:32:41.700Z,81.36
2022-12-01T03:35:14.435Z,81.50
2022-12-01T03:37:48.018Z,81.59
2022-12-01T03:40:19.582Z,81.17
2022-12-01T03:43:00.752Z,81.36
2022-12-01T03:45:36.362Z,81.21
2022-12-01T03:48:03.004Z,81.78
2022-12-01T03:50:41.188Z,81.32
2022-12-01T03:53:14.312Z,81.42
2022-12-01T03:55:43.797Z,81.55
2022-12-01T03:58:18.492Z,81.73
2022-12-01T04:00:49.860Z,81.70
2022-12-01T04:03:18.574Z,81.99
2022-12-01T04:05:45.034Z,81.22
2022-12-01T04:08:11.658Z,81.52
2022-12-01T04:10:38.142Z,81.13
2022-12-01T04:13:04.560Z,81.75
2022-12-01T04:15:30.950Z,81.91
2022-12-01T04:17:57.350Z,81.14
2022-12-01T04:20:23.699Z,81.53
2022-12-01T04:22:50.179Z,81.66
2022-12-01T04:25:16.704Z,80.68
2022-12-01T04:27:43.054Z,81.13
2022-12-01T04:30:09.920Z,81.61
2022-12-01T04:32:41.551Z,80.66
2022-12-01T04:35:09.697Z,81.31
2022-12-01T04:37:36.882Z,81.46
2022-12-01T04:40:03.926Z,81.64
2022-12-01T04:42:30.340Z,80.61
2022-12-01T04:44:56.813Z,80.73
2022-12-01T04:47:23.302Z,81.23
2022-12-01T04:49:49.905Z,81.28
2022-12-01T04:52:16.564Z,81.16
2022-12-01T04:54:42.912Z,81.31
2022-12-01T04:57:09.325Z,81.23
2022-12-01T04:59:35.770Z,81.67
2022-12-01T05:02:03.954Z,81.80
2022-12-01T05:04:31.310Z,81.85
2022-12-01T05:06:58.132Z,81.60
2022-12-01T05:09:24.518Z,81.52
2022-12-01T05:11:50.953Z,81.55
2022-12-01T05:14:17.338Z,81.67
2022-12-01T05:16:43.837Z,81.54
2022-12-01T05:19:28.689Z,81.50
2022-12-01T05:21:55.105Z,81.16
2022-12-01T05:24:22.237Z,81.80
2022-12-01T05:26:48.757Z,81.70
2022-12-01T05:29:15.295Z,81.59
2022-12-01T05:31:41.828Z,81.22
2022-12-01T05:34:08.419Z,81.52
2022-12-01T05:36:34.959Z,80.71
2022-12-01T05:39:01.385Z,81.40
2022-12-01T05:41:27.753Z,81.12
2022-12-01T05:43:54.129Z,80.70
2022-12-01T05:46:20.592Z,80.67
2022-12-01T05:48:47.305Z,81.33
2022-12-01T05:51:15.867Z,81.22
2022-12-01T05:53:42.777Z,81.49
2022-12-01T05:56:09.783Z,80.60
2022-12-01T05:58:36.687Z,80.81
2022-12-01T06:01:03.265Z,81.29
2022-12-01T06:03:29.756Z,80.89
2022-12-01T06:05:56.190Z,80.58
2022-12-01T06:08:22.629Z,80.70
2022-12-01T06:10:49.019Z,81.10
2022-12-01T06:13:15.731Z,81.08
2022-12-01T06:15:42.198Z,81.05
2022-12-01T06:18:08.882Z,80.68
2022-12-01T06:20:35.244Z,80.84
2022-12-01T06:23:01.619Z,80.79
2022-12-01T06:25:28.021Z,80.66
2022-12-01T06:27:58.281Z,80.47
2022-12-01T06:30:24.901Z,81.05
2022-12-01T06:32:51.490Z,80.59
2022-12-01T06:35:17.896Z,80.90
2022-12-01T06:37:44.399Z,80.76
2022-12-01T06:40:11.355Z,80.44
2022-12-01T06:42:37.823Z,80.71
2022-12-01T06:45:04.717Z,80.78
2022-12-01T06:47:31.141Z,81.04
2022-12-01T06:49:57.509Z,81.20
2022-12-01T06:52:23.856Z,80.96
2022-12-01T06:54:50.214Z,80.93
2022-12-01T06:57:16.891Z,81.03
2022-12-01T06:59:43.356Z,80.99
2022-12-01T07:02:13.421Z,80.75
2022-12-01T07:04:39.896Z,80.76
2022-12-01T07:07:06.335Z,81.22
2022-12-01T07:09:32.715Z,80.52
2022-12-01T07:11:59.139Z,82.17
2022-12-01T07:14:29.048Z,80.89
2022-12-01T07:16:55.546Z,80.81
2022-12-01T07:19:22.128Z,81.24
2022-12-01T07:21:48.630Z,80.95
2022-12-01T07:24:15.012Z,81.52
2022-12-01T07:26:42.463Z,81.78
2022-12-01T07:29:10.633Z,80.84
2022-12-01T07:31:38.274Z,81.54
2022-12-01T07:34:05.257Z,81.08
2022-12-01T07:36:31.948Z,81.34
2022-12-01T07:38:58.531Z,81.02
2022-12-01T07:41:25.324Z,81.40
2022-12-01T07:43:51.917Z,81.36
2022-12-01T07:46:24.654Z,80.97
2022-12-01T07:48:52.633Z,81.34
2022-12-01T07:51:20.295Z,81.54
2022-12-01T07:53:49.320Z,81.95
2022-12-01T07:56:18.027Z,81.63
2022-12-01T07:58:44.471Z,80.67
2022-12-01T08:01:14.091Z,80.90
2022-12-01T08:03:41.270Z,81.29
2022-12-01T08:06:08.842Z,81.22
2022-12-01T08:08:37.195Z,81.57
2022-12-01T08:11:06.724Z,81.61
2022-12-01T08:13:33.724Z,81.44
2022-12-01T08:16:06.881Z,81.13
2022-12-01T08:18:37.856Z,81.23
2022-12-01T08:21:05.315Z,80.98
2022-12-01T08:23:31.746Z,80.84
2022-12-01T08:26:02.145Z,81.37
2022-12-01T08:28:29.145Z,81.35
2022-12-01T08:30:55.997Z,80.57
2022-12-01T08:33:22.472Z,81.00
2022-12-01T08:35:48.914Z,80.66
2022-12-01T08:38:15.806Z,81.24
2022-12-01T08:40:42.161Z,81.45
2022-12-01T08:43:12.337Z,81.31
2022-12-01T08:45:45.149Z,81.52
2022-12-01T08:48:11.575Z,81.19
2022-12-01T08:50:38.006Z,81.18
2022-12-01T08:53:04.496Z,81.02
2022-12-01T08:55:30.900Z,80.57
2022-12-01T08:57:57.455Z,80.15
2022-12-01T09:00:23.872Z,80.54
2022-12-01T09:02:50.366Z,80.64
2022-12-01T09:05:16.953Z,81.37
2022-12-01T09:07:45.484Z,80.78
2022-12-01T09:10:11.915Z,80.42
2022-12-01T09:12:38.545Z,80.44
2022-12-01T09:15:05.408Z,80.49
2022-12-01T09:17:31.852Z,80.50
2022-12-01T09:19:58.502Z,81.88
2022-12-01T09:22:24.843Z,80.61
2022-12-01T09:24:51.196Z,80.49
2022-12-01T09:27:17.598Z,79.96
2022-12-01T09:29:43.954Z,79.49
2022-12-01T09:32:10.420Z,80.39
2022-12-01T09:34:36.890Z,80.09
2022-12-01T09:37:03.466Z,80.19
2022-12-01T09:39:29.879Z,80.30
2022-12-01T09:42:07.638Z,80.53
2022-12-01T09:44:52.503Z,79.89
2022-12-01T09:47:25.456Z,80.20
2022-12-01T09:50:11.709Z,80.50
2022-12-01T09:52:46.340Z,80.34
2022-12-01T09:55:15.085Z,79.79
2022-12-01T09:57:42.573Z,79.19
2022-12-01T10:00:22.724Z,79.64
2022-12-01T10:02:55.908Z,78.72
2022-12-01T10:05:25.072Z,79.21
2022-12-01T10:08:04.430Z,78.86
2022-12-01T10:10:36.269Z,79.32
2022-12-01T10:13:02.815Z,79.89
2022-12-01T10:15:45.473Z,79.95
2022-12-01T10:18:36.514Z,79.00
2022-12-01T10:21:25.354Z,78.92
2022-12-01T10:23:59.031Z,79.07
2022-12-01T10:26:51.396Z,78.50
2022-12-01T10:29:27.480Z,78.51
2022-12-01T10:31:58.048Z,78.30
2022-12-01T10:34:32.098Z,78.35
2022-12-01T10:36:58.703Z,78.18
2022-12-01T10:39:36.911Z,78.16
2022-12-01T10:42:14.843Z,77.78
2022-12-01T10:44:42.996Z,77.89
2022-12-01T10:47:19.460Z,77.98
2022-12-01T10:49:46.164Z,77.04
2022-12-01T10:52:42.016Z,77.60
2022-12-01T10:55:23.706Z,77.54
2022-12-01T10:57:52.038Z,76.76
2022-12-01T11:00:58.193Z,76.80
2022-12-01T11:03:23.983Z,76.52
2022-12-01T11:05:54.199Z,76.82
2022-12-01T11:08:39.086Z,77.37
2022-12-01T11:11:06.595Z,75.84
2022-12-01T11:13:36.781Z,76.70
2022-12-01T11:16:06.261Z,76.63
2022-12-01T11:18:38.307Z,77.11
2022-12-01T11:21:12.887Z,75.35
2022-12-01T11:23:50.494Z,75.24
2022-12-01T11:26:22.293Z,75.94
2022-12-01T11:28:54.890Z,75.30
2022-12-01T11:31:34.685Z,75.27
2022-12-01T11:34:01.279Z,75.51
2022-12-01T11:36:55.860Z,74.15
2022-12-01T11:39:34.788Z,74.46
2022-12-01T11:42:22.912Z,74.19
2022-12-01T11:45:05.234Z,74.27
2022-12-01T11:47:31.675Z,74.21
2022-12-01T11:50:03.096Z,74.32
2022-12-01T11:52:36.456Z,74.05
2022-12-01T11:55:12.081Z,74.10
2022-12-01T11:57:45.688Z,73.51
2022-12-01T12:00:18.109Z,73.31
2022-12-01T12:02:44.524Z,73.89
2022-12-01T12:05:35.479Z,74.88
2022-12-01T12:08:09.069Z,74.84
2022-12-01T12:10:55.677Z,74.74
2022-12-01T12:13:36.878Z,74.98
2022-12-01T12:16:18.499Z,75.10
2022-12-01T12:19:22.460Z,75.23
2022-12-01T12:22:24.324Z,74.50
2022-12-01T12:25:35.940Z,74.21
2022-12-01T12:28:28.535Z,74.44
2022-12-01T12:31:14.016Z,75.31
2022-12-01T12:33:49.554Z,74.62
2022-12-01T12:36:42.653Z,75.42
2022-12-01T12:39:59.474Z,74.56
2022-12-01T12:42:41.943Z,73.83
2022-12-01T12:45:21.980Z,73.37
2022-12-01T12:48:23.357Z,73.60
2022-12-01T12:51:11.614Z,74.51
2022-12-01T12:53:48.070Z,74.70
2022-12-01T12:56:18.546Z,73.51
2022-12-01T12:59:07.045Z,73.79
2022-12-01T13:02:05.572Z,73.60
2022-12-01T13:04:40.497Z,74.28
2022-12-01T13:07:28.228Z,73.36
2022-12-01T13:10:02.622Z,73.61
2022-12-01T13:12:32.225Z,73.88
2022-12-01T13:15:13.644Z,73.65
2022-12-01T13:17:44.298Z,73.31
2022-12-01T13:20:17.409Z,72.90
2022-12-01T13:22:46.243Z,73.81
2022-12-01T13:25:27.418Z,73.82
2022-12-01T13:27:56.850Z,73.92
2022-12-01T13:30:25.766Z,73.52
2022-12-01T13:33:04.156Z,74.07
2022-12-01T13:35:38.569Z,73.38
2022-12-01T13:38:31.234Z,74.63
2022-12-01T13:41:18.968Z,74.39
2022-12-01T13:44:08.894Z,74.30
2022-12-01T13:46:44.149Z,74.12
2022-12-01T13:49:42.123Z,74.00
2022-12-01T13:52:20.746Z,73.48
2022-12-01T13:55:11.987Z,74.10
2022-12-01T13:57:56.360Z,73.61
2022-12-01T14:00:32.532Z,73.34
2022-12-01T14:03:17.111Z,74.03
2022-12-01T14:05:53.756Z,73.99
2022-12-01T14:08:25.922Z,73.92
2022-12-01T14:11:22.509Z,72.99
2022-12-01T14:14:00.158Z,73.39
2022-12-01T14:16:53.748Z,73.90
2022-12-01T14:19:48.138Z,73.78
2022-12-01T14:22:43.774Z,73.39
2022-12-01T14:25:22.466Z,73.31
2022-12-01T14:27:51.972Z,72.83
2022-12-01T14:30:45.709Z,73.40
2022-12-01T14:33:50.976Z,74.53
2022-12-01T14:36:23.487Z,73.95
2022-12-01T14:38:53.757Z,73.29
2022-12-01T14:41:26.964Z,73.40
2022-12-01T14:44:05.421Z,73.02
2022-12-01T14:47:15.837Z,73.69
2022-12-01T14:49:55.281Z,73.19
2022-12-01T14:52:33.490Z,73.46
2022-12-01T14:55:04.752Z,72.86
2022-12-01T14:57:39.714Z,81.03
2022-12-01T15:00:10.896Z,75.81
2022-12-01T15:02:57.119Z,74.07
2022-12-01T15:05:29.807Z,73.98
2022-12-01T15:08:18.754Z,73.57
2022-12-01T15:10:52.420Z,73.78
2022-12-01T15:13:41.736Z,74.01
2022-12-01T15:16:17.511Z,73.83
2022-12-01T15:18:44.340Z,74.35
2022-12-01T15:21:17.983Z,74.09
2022-12-01T15:24:02.502Z,74.54
2022-12-01T15:26:37.643Z,73.49
2022-12-01T15:29:17.545Z,74.15
2022-12-01T15:31:48.170Z,74.65
2022-12-01T15:34:18.864Z,74.42
2022-12-01T15:36:46.370Z,74.16
2022-12-01T15:39:16.788Z,75.02
2022-12-01T15:41:46.332Z,75.23
2022-12-01T15:44:26.239Z,74.67
2022-12-01T15:46:52.688Z,74.43
2022-12-01T15:49:27.541Z,74.61
2022-12-01T15:51:55.873Z,74.85
2022-12-01T15:54:26.483Z,75.12
2022-12-01T15:56:55.177Z,74.86
2022-12-01T15:59:28.529Z,74.77
2022-12-01T16:01:56.818Z,74.55
2022-12-01T16:04:26.680Z,75.05
2022-12-01T16:07:00.666Z,75.23
2022-12-01T16:09:37.393Z,75.30
2022-12-01T16:12:06.924Z,75.28
2022-12-01T16:14:34.604Z,75.78
2022-12-01T16:17:01.908Z,75.69
2022-12-01T16:19:33.021Z,75.79
2022-12-01T16:22:11.594Z,75.42
2022-12-01T16:24:46.968Z,75.79
2022-12-01T16:27:23.181Z,76.09
2022-12-01T16:29:55.841Z,75.87
2022-12-01T16:32:30.747Z,76.01
2022-12-01T16:34:57.412Z,75.68
2022-12-01T16:37:24.623Z,75.69
2022-12-01T16:39:52.334Z,75.75
2022-12-01T16:42:21.123Z,75.55
2022-12-01T16:44:48.911Z,75.88
2022-12-01T16:47:17.426Z,75.46
2022-12-01T16:49:44.009Z,75.89
2022-12-01T16:54:57.749Z,75.76
2022-12-01T16:57:24.203Z,75.11
2022-12-01T16:59:50.630Z,74.93
2022-12-01T17:02:17.894Z,74.83
2022-12-01T17:04:44.406Z,74.79
2022-12-01T17:07:10.787Z,75.44
2022-12-01T17:09:37.171Z,74.65
2022-12-01T17:12:03.765Z,74.64
2022-12-01T17:14:30.209Z,75.19
2022-12-01T17:16:58.253Z,74.97
2022-12-01T17:19:24.698Z,75.04
2022-12-01T17:21:51.148Z,74.65
2022-12-01T17:24:19.180Z,75.25
2022-12-01T17:26:45.801Z,75.00
2022-12-01T17:29:12.195Z,75.13
2022-12-01T17:31:38.694Z,75.50
2022-12-01T17:34:05.409Z,74.80
2022-12-01T17:36:31.966Z,75.12
2022-12-01T17:38:58.731Z,75.29
2022-12-01T17:41:31.943Z,74.69
2022-12-01T17:43:58.397Z,74.97
2022-12-01T17:46:24.939Z,74.90
2022-12-01T17:48:51.438Z,74.69
2022-12-01T17:51:17.840Z,75.08
2022-12-01T17:53:44.380Z,74.98
2022-12-01T17:56:13.136Z,75.21
2022-12-01T17:58:40.167Z,75.03
2022-12-01T18:01:12.357Z,75.63
2022-12-01T18:03:40.241Z,75.28
2022-12-01T18:06:06.982Z,75.36
2022-12-01T18:08:35.693Z,75.84
2022-12-01T18:11:07.459Z,75.36
2022-12-01T18:13:43.812Z,75.34
2022-12-01T18:16:13.285Z,75.39
2022-12-01T18:18:39.947Z,75.16
2022-12-01T18:21:08.125Z,75.55
2022-12-01T18:23:34.937Z,75.65
2022-12-01T18:26:16.006Z,75.69
2022-12-01T18:28:43.487Z,75.36
2022-12-01T18:31:13.141Z,75.53
2022-12-01T18:33:41.819Z,75.06
2022-12-01T18:36:13.851Z,75.51
2022-12-01T18:38:40.842Z,75.03
2022-12-01T18:41:07.658Z,75.38
2022-12-01T18:43:34.230Z,75.67
2022-12-01T18:46:03.854Z,75.51
2022-12-01T18:48:30.720Z,75.66
2022-12-01T18:51:02.923Z,75.45
2022-12-01T18:53:29.578Z,75.46
2022-12-01T18:55:56.118Z,75.27
2022-12-01T18:58:22.642Z,75.64
2022-12-01T19:00:49.577Z,75.68
2022-12-01T19:03:16.183Z,75.36
2022-12-01T19:05:42.539Z,75.16
2022-12-01T19:08:08.992Z,75.32
2022-12-01T19:10:35.937Z,75.43
2022-12-01T19:13:02.483Z,74.86
2022-12-01T19:15:29.006Z,75.94
2022-12-01T19:17:55.471Z,75.09
2022-12-01T19:20:21.927Z,75.89
2022-12-01T19:22:48.453Z,75.67
2022-12-01T19:25:14.924Z,75.78
2022-12-01T19:27:41.365Z,75.51
2022-12-01T19:30:08.206Z,76.05
2022-12-01T19:32:34.819Z,75.33
2022-12-01T19:35:01.562Z,76.01
2022-12-01T19:37:29.414Z,76.35
2022-12-01T19:39:55.873Z,76.01
2022-12-01T19:42:22.308Z,76.73
2022-12-01T19:44:49.171Z,76.49
2022-12-01T19:47:20.640Z,76.42
2022-12-01T19:49:48.527Z,75.72
2022-12-01T19:52:14.991Z,76.56
2022-12-01T19:54:41.396Z,76.76
2022-12-01T19:57:07.747Z,76.58
2022-12-01T19:59:34.160Z,76.05
2022-12-01T20:02:00.589Z,77.04
2022-12-01T20:04:27.049Z,76.36
2022-12-01T20:06:53.478Z,76.71
2022-12-01T20:09:19.876Z,76.22
2022-12-01T20:11:46.315Z,76.47
2022-12-01T20:14:12.929Z,75.78
2022-12-01T20:16:40.128Z,75.59
2022-12-01T20:19:06.954Z,76.00
2022-12-01T20:21:36.114Z,76.05
2022-12-01T20:24:05.361Z,75.55
2022-12-01T20:26:35.617Z,75.64
2022-12-01T20:29:08.436Z,75.22
2022-12-01T20:31:35.921Z,75.27
2022-12-01T20:34:05.949Z,75.66
2022-12-01T20:36:32.429Z,75.25
2022-12-01T20:38:58.899Z,75.32
2022-12-01T20:41:25.536Z,75.35
2022-12-01T20:43:52.223Z,75.50
2022-12-01T20:46:18.635Z,74.63
2022-12-01T20:48:46.108Z,73.95
2022-12-01T20:51:14.565Z,75.05
2022-12-01T20:53:50.713Z,75.60
2022-12-01T20:56:26.196Z,76.47
2022-12-01T20:58:52.795Z,75.43
2022-12-01T21:01:19.273Z,75.62
2022-12-01T21:03:46.281Z,75.63
2022-12-01T21:06:14.590Z,76.40
2022-12-01T21:08:43.491Z,75.96
2022-12-01T21:11:47.779Z,76.10
2022-12-01T21:14:32.312Z,76.47
2022-12-01T21:17:08.431Z,76.34
2022-12-01T21:20:05.214Z,76.28
2022-12-01T21:22:31.888Z,77.12
2022-12-01T21:25:07.458Z,76.29
2022-12-01T21:27:34.025Z,76.29
2022-12-01T21:30:00.733Z,76.18
2022-12-01T21:32:31.197Z,76.68
2022-12-01T21:35:07.566Z,76.28
2022-12-01T21:37:34.180Z,76.67
2022-12-01T21:40:00.568Z,76.77
2022-12-01T21:42:30.356Z,76.78
2022-12-01T21:44:57.610Z,76.79
2022-12-01T21:47:27.029Z,76.39
2022-12-01T21:49:57.582Z,77.08
2022-12-01T21:52:41.755Z,77.21
2022-12-01T21:55:14.155Z,77.51
2022-12-01T21:57:46.503Z,77.37
2022-12-01T22:00:29.544Z,77.14
2022-12-01T22:03:07.768Z,77.32
2022-12-01T22:06:01.096Z,77.61
2022-12-01T22:08:35.787Z,78.08
2022-12-01T22:11:08.310Z,77.58
2022-12-01T22:13:40.812Z,79.33
2022-12-01T22:16:13.827Z,78.39
2022-12-01T22:18:44.180Z,77.43
2022-12-01T22:21:23.006Z,78.58
2022-12-01T22:23:56.100Z,79.67
2022-12-01T22:26:22.925Z,78.21
2022-12-01T22:28:56.559Z,78.10
2022-12-01T22:31:23.159Z,77.67
2022-12-01T22:34:02.801Z,77.85
2022-12-01T22:36:31.682Z,77.95
2022-12-01T22:38:58.630Z,77.77
2022-12-01T22:41:26.738Z,78.26
2022-12-01T22:43:57.518Z,76.65
2022-12-01T22:46:24.028Z,77.97
2022-12-01T22:48:59.261Z,77.02
2022-12-01T22:51:39.448Z,76.43
2022-12-01T22:54:14.586Z,76.56
2022-12-01T22:56:58.847Z,77.39
2022-12-01T22:59:33.624Z,76.77
2022-12-01T23:02:06.207Z,77.36
2022-12-01T23:04:38.322Z,77.20
2022-12-01T23:07:35.010Z,76.85
2022-12-01T23:10:06.611Z,77.02
2022-12-01T23:12:34.948Z,77.82
2022-12-01T23:15:35.155Z,77.18
2022-12-01T23:18:20.161Z,77.13
2022-12-01T23:20:49.812Z,77.39
2022-12-01T23:23:31.433Z,77.02
2022-12-01T23:25:59.018Z,76.55
2022-12-01T23:28:25.423Z,78.08
2022-12-01T23:30:55.193Z,77.65
2022-12-01T23:33:28.179Z,77.78
2022-12-01T23:36:12.212Z,77.60
2022-12-01T23:38:51.378Z,77.15
2022-12-01T23:41:37.156Z,77.67
2022-12-01T23:44:36.705Z,77.36
2022-12-01T23:47:03.482Z,78.05
2022-12-01T23:49:33.065Z,76.68
2022-12-01T23:52:02.037Z,76.05
2022-12-01T23:54:35.011Z,77.04
2022-12-01T23:57:03.724Z,76.84
2022-12-01T23:59:31.336Z,77.14
