createdAt,value
2023-01-09T00:01:45.691Z,1.00
2023-01-09T00:07:40.533Z,1.00
2023-01-09T00:13:34.007Z,1.00
2023-01-09T00:19:26.959Z,1.00
2023-01-09T00:25:23.140Z,1.00
2023-01-09T00:31:17.258Z,1.00
2023-01-09T00:37:13.417Z,1.00
2023-01-09T00:43:08.222Z,1.00
2023-01-09T00:49:03.115Z,1.00
2023-01-09T00:54:56.643Z,1.00
2023-01-09T01:00:51.567Z,1.00
2023-01-09T01:07:02.298Z,1.00
2023-01-09T01:12:56.023Z,1.00
2023-01-09T01:18:50.564Z,1.00
2023-01-09T01:24:44.072Z,1.00
2023-01-09T01:30:39.954Z,1.00
2023-01-09T01:36:35.127Z,1.00
2023-01-09T01:42:28.284Z,1.00
2023-01-09T01:48:26.578Z,1.00
2023-01-09T01:54:24.958Z,1.00
2023-01-09T02:00:22.656Z,1.00
2023-01-09T02:06:16.593Z,1.00
2023-01-09T02:12:20.300Z,1.00
2023-01-09T02:18:30.850Z,1.00
2023-01-09T02:25:00.413Z,1.00
2023-01-09T02:31:03.545Z,1.00
2023-01-09T02:37:04.187Z,1.00
2023-01-09T02:43:00.419Z,1.00
2023-01-09T02:48:56.213Z,1.00
2023-01-09T02:54:56.564Z,1.00
2023-01-09T03:00:58.571Z,1.00
2023-01-09T03:06:57.586Z,1.00
2023-01-09T03:12:54.737Z,1.00
2023-01-09T03:18:50.682Z,1.00
2023-01-09T03:24:45.639Z,1.00
2023-01-09T03:30:39.033Z,1.00
2023-01-09T03:36:32.875Z,1.00
2023-01-09T03:42:27.725Z,1.00
2023-01-09T03:48:21.275Z,1.00
2023-01-09T03:54:15.907Z,1.00
2023-01-09T04:00:12.194Z,1.00
2023-01-09T04:06:05.893Z,1.00
2023-01-09T04:11:59.294Z,1.00
2023-01-09T04:17:54.121Z,1.00
2023-01-09T04:23:47.587Z,1.00
2023-01-09T04:29:41.010Z,1.00
2023-01-09T04:35:36.929Z,1.00
2023-01-09T04:41:48.026Z,1.00
2023-01-09T04:47:41.470Z,1.00
2023-01-09T04:53:36.267Z,1.00
2023-01-09T04:59:29.726Z,1.00
2023-01-09T05:05:23.175Z,1.00
2023-01-09T05:11:18.133Z,1.00
2023-01-09T05:17:12.673Z,1.00
2023-01-09T05:23:06.206Z,1.00
2023-01-09T05:29:01.007Z,1.00
2023-01-09T05:34:54.488Z,1.00
2023-01-09T05:40:48.014Z,1.00
2023-01-09T05:46:42.785Z,1.00
2023-01-09T05:52:36.155Z,1.00
2023-01-09T05:58:30.625Z,1.00
2023-01-09T06:04:26.050Z,1.00
2023-01-09T06:10:19.553Z,1.00
2023-01-09T06:22:28.011Z,8.80
2023-01-09T06:28:21.442Z,13.30
2023-01-09T06:34:14.952Z,15.50
2023-01-09T06:40:11.627Z,15.10
2023-01-09T06:46:06.035Z,16.40
2023-01-09T06:51:59.506Z,12.20
2023-01-09T06:57:55.541Z,11.30
2023-01-09T07:03:49.762Z,8.70
2023-01-09T07:09:43.312Z,4.70
2023-01-09T07:15:38.441Z,1.00
2023-01-09T07:21:32.908Z,1.00
2023-01-09T07:27:26.553Z,1.00
2023-01-09T07:33:21.306Z,1.00
2023-01-09T07:39:14.907Z,1.00
2023-01-09T07:45:09.075Z,1.00
2023-01-09T07:51:03.878Z,1.00
2023-01-09T07:56:58.357Z,1.00
2023-01-09T08:02:55.349Z,1.00
2023-01-09T08:08:50.423Z,1.00
2023-01-09T08:14:43.599Z,1.00
2023-01-09T08:20:37.166Z,1.00
2023-01-09T08:26:31.997Z,1.00
2023-01-09T08:32:25.610Z,1.00
2023-01-09T08:38:19.201Z,1.00
2023-01-09T08:44:31.646Z,1.00
2023-01-09T08:50:25.252Z,1.00
2023-01-09T08:56:18.739Z,1.00
2023-01-09T09:02:13.640Z,1.00
2023-01-09T09:08:07.627Z,1.00
2023-01-09T09:14:01.140Z,1.00
2023-01-09T09:19:55.908Z,1.00
2023-01-09T09:25:49.336Z,1.00
2023-01-09T09:31:42.811Z,1.00
2023-01-09T09:37:38.731Z,1.00
2023-01-09T09:44:12.064Z,1.00
2023-01-09T09:50:18.198Z,1.00
2023-01-09T09:56:15.734Z,1.00
2023-01-09T10:02:25.176Z,1.00
2023-01-09T10:08:31.636Z,1.00
2023-01-09T10:14:26.990Z,1.00
2023-01-09T10:20:49.628Z,1.00
2023-01-09T10:26:48.342Z,1.00
2023-01-09T10:32:53.486Z,1.00
2023-01-09T10:38:50.268Z,1.00
2023-01-09T10:44:49.670Z,1.00
2023-01-09T10:50:47.076Z,1.00
2023-01-09T10:56:43.424Z,1.00
2023-01-09T11:02:37.445Z,1.00
2023-01-09T11:08:40.526Z,1.00
2023-01-09T11:14:33.939Z,1.00
2023-01-09T11:20:29.934Z,1.00
2023-01-09T11:26:27.272Z,1.00
2023-01-09T11:32:24.570Z,1.00
2023-01-09T11:38:18.400Z,1.00
2023-01-09T11:44:17.555Z,1.00
2023-01-09T11:50:19.113Z,1.00
2023-01-09T11:56:19.543Z,1.00
2023-01-09T12:02:52.531Z,1.00
2023-01-09T12:08:56.731Z,1.00
2023-01-09T12:15:02.746Z,1.00
2023-01-09T12:21:09.086Z,1.00
2023-01-09T12:27:16.056Z,1.00
2023-01-09T12:33:27.425Z,1.00
2023-01-09T12:39:31.849Z,1.00
2023-01-09T12:45:39.126Z,1.00
2023-01-09T12:51:39.023Z,1.00
2023-01-09T12:57:38.003Z,1.00
2023-01-09T13:03:38.010Z,1.00
2023-01-09T13:09:39.738Z,1.00
2023-01-09T13:15:39.167Z,1.00
2023-01-09T13:21:33.342Z,1.00
2023-01-09T13:27:28.238Z,1.00
2023-01-09T13:33:25.475Z,1.00
2023-01-09T13:39:25.232Z,1.00
2023-01-09T13:45:25.818Z,1.00
2023-01-09T13:51:59.243Z,1.00
2023-01-09T13:58:27.293Z,1.00
2023-01-09T14:04:46.820Z,1.00
2023-01-09T14:10:49.744Z,1.00
2023-01-09T14:16:43.455Z,1.00
2023-01-09T14:22:50.319Z,1.00
2023-01-09T14:28:51.875Z,1.00
2023-01-09T14:34:45.402Z,1.00
2023-01-09T14:40:40.167Z,1.00
2023-01-09T14:46:39.411Z,1.00
2023-01-09T14:52:39.063Z,1.00
2023-01-09T14:58:34.010Z,1.00
2023-01-09T15:04:35.167Z,1.00
2023-01-09T15:10:32.966Z,1.00
2023-01-09T15:16:27.954Z,1.00
2023-01-09T15:22:30.562Z,1.00
2023-01-09T15:28:27.319Z,1.00
2023-01-09T15:34:23.218Z,1.00
2023-01-09T15:40:26.469Z,1.00
2023-01-09T15:46:19.964Z,1.00
2023-01-09T15:52:15.278Z,1.00
2023-01-09T15:58:29.655Z,1.00
2023-01-09T16:04:25.038Z,1.00
2023-01-09T16:10:25.274Z,1.00
2023-01-09T16:16:28.011Z,1.00
2023-01-09T16:22:24.038Z,1.00
2023-01-09T16:28:23.484Z,1.00
2023-01-09T16:34:18.322Z,1.00
2023-01-09T16:40:33.444Z,1.00
2023-01-09T16:46:26.997Z,1.00
2023-01-09T16:52:21.842Z,1.00
2023-01-09T16:58:18.582Z,1.00
2023-01-09T17:04:13.834Z,1.00
2023-01-09T17:10:21.728Z,1.00
2023-01-09T17:16:16.016Z,1.00
2023-01-09T17:22:09.876Z,1.00
2023-01-09T17:28:25.823Z,1.00
2023-01-09T17:34:19.291Z,1.00
2023-01-09T17:40:19.674Z,1.00
2023-01-09T17:46:17.560Z,1.00
2023-01-09T17:52:11.033Z,1.00
2023-01-09T17:58:04.084Z,1.00
2023-01-09T18:03:58.880Z,1.00
2023-01-09T18:09:52.269Z,1.00
2023-01-09T18:15:46.325Z,1.00
2023-01-09T18:21:42.222Z,1.00
2023-01-09T18:27:37.063Z,1.00
2023-01-09T18:33:30.572Z,1.00
2023-01-09T18:39:26.323Z,1.00
2023-01-09T18:45:19.933Z,1.00
2023-01-09T18:51:13.308Z,1.00
2023-01-09T18:57:08.113Z,1.00
2023-01-09T19:03:01.571Z,1.00
2023-01-09T19:08:55.524Z,1.00
2023-01-09T19:14:50.321Z,1.00
2023-01-09T19:20:43.719Z,1.00
2023-01-09T19:26:37.135Z,1.00
2023-01-09T19:32:31.979Z,1.00
2023-01-09T19:38:25.395Z,1.00
2023-01-09T19:44:19.393Z,1.00
2023-01-09T19:50:14.314Z,1.00
2023-01-09T19:56:09.574Z,1.00
2023-01-09T20:02:03.681Z,1.00
2023-01-09T20:07:58.945Z,1.00
2023-01-09T20:13:52.708Z,1.00
2023-01-09T20:19:46.550Z,1.00
2023-01-09T20:25:41.332Z,1.00
2023-01-09T20:31:35.027Z,1.00
2023-01-09T20:37:28.452Z,1.00
2023-01-09T20:43:23.209Z,1.00
2023-01-09T20:49:18.117Z,1.00
2023-01-09T20:55:12.268Z,1.00
2023-01-09T21:01:11.525Z,1.00
2023-01-09T21:07:04.578Z,1.00
2023-01-09T21:12:57.959Z,1.00
2023-01-09T21:18:53.968Z,1.00
2023-01-09T21:24:50.592Z,1.00
2023-01-09T21:30:44.852Z,1.00
2023-01-09T21:36:39.774Z,1.00
2023-01-09T21:42:50.852Z,1.00
2023-01-09T21:48:43.943Z,1.00
2023-01-09T21:54:38.767Z,1.00
2023-01-09T22:00:32.812Z,1.00
2023-01-09T22:06:26.164Z,1.00
2023-01-09T22:12:20.934Z,1.00
2023-01-09T22:18:14.390Z,1.00
2023-01-09T22:24:09.845Z,1.00
2023-01-09T22:30:04.981Z,1.00
2023-01-09T22:35:58.510Z,1.00
2023-01-09T22:41:54.820Z,1.00
2023-01-09T22:47:49.737Z,1.00
2023-01-09T22:53:43.672Z,1.00
2023-01-09T22:59:37.168Z,1.00
2023-01-09T23:05:31.965Z,1.00
2023-01-09T23:11:44.927Z,1.00
2023-01-09T23:17:38.308Z,1.00
2023-01-09T23:23:33.585Z,1.00
2023-01-09T23:29:27.240Z,1.00
2023-01-09T23:35:20.679Z,1.00
2023-01-09T23:41:15.491Z,1.00
2023-01-09T23:47:08.898Z,1.00
2023-01-09T23:53:02.570Z,1.00
2023-01-09T23:58:57.299Z,1.00
