createdAt,value
2022-07-30T00:01:35.841Z,4.47
2022-07-30T00:04:22.733Z,8.52
2022-07-30T00:07:09.229Z,8.02
2022-07-30T00:09:55.254Z,7.90
2022-07-30T00:12:42.965Z,4.80
2022-07-30T00:15:29.270Z,6.00
2022-07-30T00:18:15.326Z,5.68
2022-07-30T00:21:01.792Z,4.63
2022-07-30T00:24:01.182Z,7.70
2022-07-30T00:26:48.265Z,5.43
2022-07-30T00:29:35.096Z,4.28
2022-07-30T00:32:22.843Z,5.25
2022-07-30T00:35:10.940Z,5.90
2022-07-30T00:37:57.078Z,6.57
2022-07-30T00:40:43.227Z,6.15
2022-07-30T00:43:29.642Z,7.35
2022-07-30T00:46:15.984Z,6.88
2022-07-30T00:49:02.099Z,6.95
2022-07-30T00:51:49.082Z,10.00
2022-07-30T00:54:35.142Z,9.30
2022-07-30T00:57:21.287Z,9.60
2022-07-30T01:00:10.462Z,5.68
2022-07-30T01:02:56.973Z,5.20
2022-07-30T01:05:43.136Z,5.40
2022-07-30T01:08:29.553Z,5.30
2022-07-30T01:11:16.392Z,5.80
2022-07-30T01:14:03.468Z,7.35
2022-07-30T01:16:50.413Z,6.57
2022-07-30T01:19:49.788Z,7.20
2022-07-30T01:22:54.544Z,6.07
2022-07-30T01:28:54.425Z,6.03
2022-07-30T01:31:43.909Z,6.28
2022-07-30T01:34:34.332Z,6.47
2022-07-30T01:37:21.721Z,4.07
2022-07-30T01:40:08.912Z,6.82
2022-07-30T01:42:58.792Z,4.45
2022-07-30T01:45:47.154Z,4.43
2022-07-30T01:48:37.422Z,5.03
2022-07-30T01:51:24.896Z,5.53
2022-07-30T01:54:14.493Z,5.47
2022-07-30T01:57:01.958Z,5.43
2022-07-30T01:59:52.276Z,6.25
2022-07-30T02:02:41.166Z,9.18
2022-07-30T02:05:30.512Z,6.57
2022-07-30T02:08:51.153Z,5.88
2022-07-30T02:12:03.401Z,5.47
2022-07-30T02:15:05.728Z,7.60
2022-07-30T02:18:15.104Z,5.28
2022-07-30T02:21:07.472Z,4.55
2022-07-30T02:23:56.513Z,4.80
2022-07-30T02:26:44.179Z,5.25
2022-07-30T02:29:34.555Z,6.82
2022-07-30T02:32:23.295Z,5.45
2022-07-30T02:35:21.118Z,6.15
2022-07-30T02:38:10.127Z,4.43
2022-07-30T02:40:59.196Z,6.03
2022-07-30T02:43:46.014Z,5.07
2022-07-30T02:46:34.479Z,7.55
2022-07-30T02:49:48.565Z,5.18
2022-07-30T02:52:35.573Z,10.07
2022-07-30T02:55:23.964Z,4.30
2022-07-30T02:58:11.502Z,4.07
2022-07-30T03:01:00.123Z,6.80
2022-07-30T03:03:47.654Z,5.93
2022-07-30T03:06:35.478Z,5.65
2022-07-30T03:09:22.798Z,4.95
2022-07-30T03:12:12.750Z,6.95
2022-07-30T03:14:59.085Z,4.45
2022-07-30T03:17:50.715Z,6.75
2022-07-30T03:20:38.325Z,6.93
2022-07-30T03:23:25.290Z,5.65
2022-07-30T03:26:13.028Z,5.00
2022-07-30T03:29:00.048Z,5.65
2022-07-30T03:31:47.129Z,4.93
2022-07-30T03:34:35.124Z,6.05
2022-07-30T03:37:21.461Z,9.30
2022-07-30T03:40:09.009Z,4.38
2022-07-30T03:42:56.132Z,7.22
2022-07-30T03:45:47.121Z,6.90
2022-07-30T03:48:36.653Z,7.18
2022-07-30T03:51:23.139Z,7.63
2022-07-30T03:54:13.820Z,6.75
2022-07-30T03:57:04.711Z,8.85
2022-07-30T03:59:59.410Z,7.95
2022-07-30T04:02:47.182Z,5.57
2022-07-30T04:05:45.902Z,7.03
2022-07-30T04:08:33.167Z,7.60
2022-07-30T04:11:19.429Z,8.43
2022-07-30T04:14:27.058Z,9.35
2022-07-30T04:17:25.991Z,10.45
2022-07-30T04:20:24.740Z,11.15
2022-07-30T04:23:11.861Z,10.60
2022-07-30T04:26:01.639Z,10.27
2022-07-30T04:28:48.195Z,12.25
2022-07-30T04:31:39.816Z,10.75
2022-07-30T04:34:56.864Z,14.57
2022-07-30T04:38:05.840Z,13.27
2022-07-30T04:40:51.975Z,12.65
2022-07-30T04:43:38.338Z,14.20
2022-07-30T04:46:24.871Z,15.43
2022-07-30T04:49:13.870Z,11.60
2022-07-30T04:52:02.678Z,16.90
2022-07-30T04:54:53.052Z,11.70
2022-07-30T04:57:42.530Z,8.88
2022-07-30T05:00:32.327Z,11.13
2022-07-30T05:03:22.352Z,10.63
2022-07-30T05:06:12.325Z,11.82
2022-07-30T05:09:00.370Z,10.13
2022-07-30T05:11:54.125Z,10.88
2022-07-30T05:14:40.235Z,12.65
2022-07-30T05:17:26.245Z,10.63
2022-07-30T05:20:12.365Z,11.02
2022-07-30T05:23:18.939Z,11.00
2022-07-30T05:26:18.549Z,12.73
2022-07-30T05:29:08.983Z,12.60
2022-07-30T05:32:08.691Z,10.10
2022-07-30T05:34:58.495Z,17.85
2022-07-30T05:37:45.119Z,14.73
2022-07-30T05:40:31.636Z,16.60
2022-07-30T05:43:56.826Z,17.58
2022-07-30T05:46:43.111Z,16.10
2022-07-30T05:49:29.140Z,15.25
2022-07-30T05:52:23.585Z,17.83
2022-07-30T05:55:13.600Z,17.55
2022-07-30T05:58:36.407Z,14.57
2022-07-30T06:01:23.047Z,14.27
2022-07-30T06:04:09.370Z,16.65
2022-07-30T06:07:03.967Z,13.75
2022-07-30T06:09:52.381Z,15.20
2022-07-30T06:12:39.113Z,16.83
2022-07-30T06:15:26.499Z,15.70
2022-07-30T06:18:13.824Z,14.80
2022-07-30T06:21:12.084Z,13.18
2022-07-30T06:24:18.285Z,18.63
2022-07-30T06:27:30.928Z,15.93
2022-07-30T06:33:03.852Z,16.08
2022-07-30T06:35:49.985Z,13.15
2022-07-30T06:38:38.959Z,17.63
2022-07-30T06:41:31.843Z,14.30
2022-07-30T06:44:21.495Z,10.88
2022-07-30T06:47:42.609Z,15.02
2022-07-30T06:50:29.200Z,12.07
2022-07-30T06:53:15.729Z,13.10
2022-07-30T06:56:24.609Z,12.60
2022-07-30T06:59:16.390Z,12.25
2022-07-30T07:02:04.521Z,11.25
2022-07-30T07:04:55.060Z,13.07
2022-07-30T07:07:44.311Z,11.85
2022-07-30T07:10:39.558Z,14.45
2022-07-30T07:13:34.118Z,10.52
2022-07-30T07:16:27.157Z,9.32
2022-07-30T07:19:15.109Z,12.85
2022-07-30T07:22:21.054Z,9.95
2022-07-30T07:25:08.628Z,8.95
2022-07-30T07:28:12.548Z,11.05
2022-07-30T07:31:03.122Z,7.78
2022-07-30T07:33:49.152Z,8.07
2022-07-30T07:36:36.419Z,7.20
2022-07-30T07:39:22.631Z,6.63
2022-07-30T07:42:09.587Z,9.32
2022-07-30T07:44:58.401Z,5.22
2022-07-30T07:47:51.963Z,5.47
2022-07-30T07:51:11.987Z,8.57
2022-07-30T07:54:19.755Z,5.72
2022-07-30T07:57:07.909Z,5.28
2022-07-30T08:00:00.068Z,3.53
2022-07-30T08:02:49.720Z,5.20
2022-07-30T08:05:56.876Z,5.97
2022-07-30T08:09:05.877Z,8.00
2022-07-30T08:12:21.964Z,8.30
2022-07-30T08:15:46.326Z,5.63
2022-07-30T08:18:51.446Z,3.90
2022-07-30T08:21:47.861Z,8.48
2022-07-30T08:24:36.654Z,4.93
2022-07-30T08:27:22.569Z,4.38
2022-07-30T08:30:09.823Z,6.35
2022-07-30T08:32:55.684Z,8.77
2022-07-30T08:35:48.616Z,6.72
2022-07-30T08:38:43.512Z,6.18
2022-07-30T08:41:31.563Z,8.52
2022-07-30T08:44:21.855Z,7.68
2022-07-30T08:47:11.502Z,4.18
2022-07-30T08:50:24.572Z,3.67
2022-07-30T08:53:27.442Z,4.20
2022-07-30T08:56:13.690Z,7.15
2022-07-30T08:59:01.294Z,7.00
2022-07-30T09:01:47.532Z,9.10
2022-07-30T09:04:34.017Z,3.78
2022-07-30T09:07:19.956Z,5.63
2022-07-30T09:10:08.421Z,4.85
2022-07-30T09:12:56.125Z,4.63
2022-07-30T09:15:42.553Z,5.20
2022-07-30T09:18:34.588Z,4.32
2022-07-30T09:21:24.357Z,8.27
2022-07-30T09:24:43.903Z,7.07
2022-07-30T09:27:53.070Z,10.32
2022-07-30T09:31:11.375Z,9.10
2022-07-30T09:34:36.631Z,9.07
2022-07-30T09:37:22.577Z,5.18
2022-07-30T09:40:51.762Z,5.10
2022-07-30T09:43:52.029Z,7.97
2022-07-30T09:46:51.649Z,8.80
2022-07-30T09:49:47.144Z,4.38
2022-07-30T09:52:34.003Z,4.32
2022-07-30T09:55:34.717Z,6.13
2022-07-30T09:58:26.912Z,4.22
2022-07-30T10:01:15.967Z,5.80
2022-07-30T10:04:08.397Z,6.22
2022-07-30T10:07:25.159Z,6.90
2022-07-30T10:10:15.649Z,7.32
2022-07-30T10:13:04.870Z,9.18
2022-07-30T10:15:52.742Z,5.50
2022-07-30T10:18:41.687Z,5.30
2022-07-30T10:21:48.876Z,4.30
2022-07-30T10:24:53.942Z,8.70
2022-07-30T10:28:00.247Z,5.70
2022-07-30T10:30:51.146Z,7.65
2022-07-30T10:33:40.308Z,6.97
2022-07-30T10:36:28.294Z,5.90
2022-07-30T10:39:24.806Z,8.93
2022-07-30T10:42:30.462Z,6.78
2022-07-30T10:45:22.979Z,4.25
2022-07-30T10:48:09.529Z,5.38
2022-07-30T10:50:57.286Z,7.45
2022-07-30T10:53:46.665Z,5.63
2022-07-30T10:56:37.929Z,4.50
2022-07-30T10:59:28.816Z,4.57
2022-07-30T11:02:17.735Z,5.65
2022-07-30T11:05:27.113Z,7.53
2022-07-30T11:08:37.164Z,6.65
2022-07-30T11:12:01.126Z,5.95
2022-07-30T11:14:47.212Z,6.18
2022-07-30T11:18:05.116Z,5.68
2022-07-30T11:21:35.605Z,9.70
2022-07-30T11:24:45.337Z,9.13
2022-07-30T11:27:36.174Z,4.18
2022-07-30T11:30:23.717Z,4.50
2022-07-30T11:33:10.642Z,3.72
2022-07-30T11:36:24.986Z,5.90
2022-07-30T11:39:11.294Z,5.32
2022-07-30T11:42:25.999Z,5.43
2022-07-30T11:45:18.220Z,5.90
2022-07-30T11:48:11.031Z,7.03
2022-07-30T11:51:00.801Z,3.55
2022-07-30T11:54:02.607Z,4.15
2022-07-30T11:56:53.925Z,6.07
2022-07-30T11:59:56.501Z,5.78
2022-07-30T12:02:42.555Z,5.68
2022-07-30T12:05:29.052Z,4.70
2022-07-30T12:08:33.466Z,4.82
2022-07-30T12:11:22.392Z,6.72
2022-07-30T12:14:08.496Z,8.90
2022-07-30T12:16:55.097Z,4.85
2022-07-30T12:19:48.530Z,5.25
2022-07-30T12:22:35.125Z,5.22
2022-07-30T12:25:21.445Z,5.13
2022-07-30T12:28:08.310Z,6.30
2022-07-30T12:30:59.210Z,6.25
2022-07-30T12:33:45.602Z,4.13
2022-07-30T12:36:33.869Z,5.47
2022-07-30T12:39:25.520Z,4.80
2022-07-30T12:42:21.770Z,5.28
2022-07-30T12:45:29.485Z,5.88
2022-07-30T12:48:35.801Z,5.53
2022-07-30T12:51:26.777Z,4.78
2022-07-30T12:54:19.423Z,3.85
2022-07-30T12:57:06.925Z,6.68
2022-07-30T13:00:07.010Z,3.15
2022-07-30T13:02:53.200Z,4.47
2022-07-30T13:05:57.714Z,3.58
2022-07-30T13:08:49.724Z,5.45
2022-07-30T13:11:41.848Z,2.67
2022-07-30T13:14:35.670Z,5.68
2022-07-30T13:17:22.255Z,3.92
2022-07-30T13:20:09.137Z,4.57
2022-07-30T13:23:00.146Z,8.25
2022-07-30T13:25:47.923Z,3.10
2022-07-30T13:28:35.251Z,3.28
2022-07-30T13:31:22.478Z,3.15
2022-07-30T13:34:08.783Z,6.90
2022-07-30T13:36:55.132Z,7.57
2022-07-30T13:39:41.136Z,8.60
2022-07-30T13:42:27.294Z,4.63
2022-07-30T13:45:13.310Z,3.35
2022-07-30T13:47:59.425Z,4.75
2022-07-30T13:50:46.270Z,7.18
2022-07-30T13:53:32.519Z,5.60
2022-07-30T13:56:19.600Z,4.00
2022-07-30T13:59:06.541Z,3.60
2022-07-30T14:01:52.824Z,5.85
2022-07-30T14:04:39.132Z,5.00
2022-07-30T14:07:25.112Z,2.47
2022-07-30T14:10:11.067Z,3.63
2022-07-30T14:12:57.730Z,5.43
2022-07-30T14:15:43.940Z,5.38
2022-07-30T14:18:30.055Z,5.57
2022-07-30T14:21:16.240Z,9.52
2022-07-30T14:24:05.059Z,5.40
2022-07-30T14:26:57.938Z,4.88
2022-07-30T14:29:44.354Z,6.13
2022-07-30T14:32:32.694Z,4.22
2022-07-30T14:35:24.633Z,7.40
2022-07-30T14:38:11.012Z,5.13
2022-07-30T14:40:57.305Z,5.57
2022-07-30T14:43:45.954Z,6.43
2022-07-30T14:46:32.063Z,4.43
2022-07-30T14:49:21.648Z,3.65
2022-07-30T14:52:09.027Z,6.93
2022-07-30T14:54:55.376Z,4.97
2022-07-30T14:57:43.386Z,5.97
2022-07-30T15:00:34.575Z,4.68
2022-07-30T15:03:35.166Z,4.15
2022-07-30T15:06:21.101Z,4.28
2022-07-30T15:09:07.978Z,7.55
2022-07-30T15:12:08.428Z,6.30
2022-07-30T15:14:58.742Z,3.20
2022-07-30T15:17:45.030Z,6.55
2022-07-30T15:20:34.043Z,4.15
2022-07-30T15:23:19.960Z,4.53
2022-07-30T15:26:06.106Z,6.32
2022-07-30T15:28:52.520Z,4.35
2022-07-30T15:31:38.373Z,3.58
2022-07-30T15:34:24.418Z,2.42
2022-07-30T15:37:10.514Z,3.60
2022-07-30T15:39:56.779Z,5.72
2022-07-30T15:42:43.084Z,5.07
2022-07-30T15:45:29.533Z,2.67
2022-07-30T15:48:35.521Z,2.28
2022-07-30T15:51:21.782Z,5.38
2022-07-30T15:54:07.908Z,4.07
2022-07-30T15:57:00.864Z,3.10
2022-07-30T15:59:50.801Z,3.42
2022-07-30T16:02:37.232Z,6.28
2022-07-30T16:05:26.254Z,4.75
2022-07-30T16:08:32.394Z,3.53
2022-07-30T16:11:18.635Z,2.95
2022-07-30T16:14:04.711Z,1.95
2022-07-30T16:16:52.717Z,4.45
2022-07-30T16:19:39.528Z,3.10
2022-07-30T16:22:25.881Z,4.38
2022-07-30T16:25:13.143Z,2.75
2022-07-30T16:27:59.198Z,3.00
2022-07-30T16:30:51.360Z,3.40
2022-07-30T16:33:37.483Z,3.03
2022-07-30T16:36:23.526Z,3.92
2022-07-30T16:39:09.582Z,2.78
2022-07-30T16:41:55.534Z,2.90
2022-07-30T16:44:42.063Z,3.63
2022-07-30T16:47:28.486Z,2.67
2022-07-30T16:50:21.516Z,3.90
2022-07-30T16:53:14.108Z,2.25
2022-07-30T16:56:01.064Z,3.05
2022-07-30T16:58:46.859Z,2.15
2022-07-30T17:01:32.946Z,3.20
2022-07-30T17:04:19.413Z,1.73
2022-07-30T17:07:05.511Z,2.25
2022-07-30T17:09:52.842Z,3.13
2022-07-30T17:12:41.934Z,4.43
2022-07-30T17:15:37.578Z,3.33
2022-07-30T17:18:23.586Z,2.70
2022-07-30T17:21:09.795Z,4.22
2022-07-30T17:23:55.676Z,1.83
2022-07-30T17:26:43.465Z,2.50
2022-07-30T17:29:29.766Z,2.65
2022-07-30T17:32:15.822Z,2.45
2022-07-30T17:35:01.646Z,3.30
2022-07-30T17:37:47.687Z,4.57
2022-07-30T17:40:37.031Z,3.10
2022-07-30T17:43:23.096Z,3.75
2022-07-30T17:46:09.075Z,3.55
2022-07-30T17:48:55.022Z,3.45
2022-07-30T17:51:41.481Z,3.47
2022-07-30T17:54:27.691Z,2.22
2022-07-30T17:57:15.136Z,2.83
2022-07-30T18:00:01.402Z,6.10
2022-07-30T18:02:50.645Z,3.17
2022-07-30T18:05:36.696Z,3.90
2022-07-30T18:08:23.461Z,3.90
2022-07-30T18:11:13.553Z,5.68
2022-07-30T18:14:00.435Z,3.15
2022-07-30T18:16:46.740Z,7.13
2022-07-30T18:19:32.883Z,4.95
2022-07-30T18:22:29.118Z,3.60
2022-07-30T18:25:18.807Z,2.60
2022-07-30T18:28:05.804Z,3.80
2022-07-30T18:30:52.278Z,2.72
2022-07-30T18:33:41.205Z,2.38
2022-07-30T18:36:30.017Z,7.32
2022-07-30T18:39:16.948Z,5.75
2022-07-30T18:42:03.695Z,4.53
2022-07-30T18:44:50.285Z,3.85
2022-07-30T18:47:38.560Z,3.28
2022-07-30T18:50:27.820Z,4.57
2022-07-30T18:53:15.386Z,3.33
2022-07-30T18:56:02.111Z,4.68
2022-07-30T18:58:48.615Z,5.15
2022-07-30T19:01:35.044Z,4.68
2022-07-30T19:04:21.271Z,3.45
2022-07-30T19:07:07.922Z,4.35
2022-07-30T19:09:58.379Z,2.95
2022-07-30T19:12:44.844Z,5.60
2022-07-30T19:15:31.047Z,4.55
2022-07-30T19:18:17.446Z,5.18
2022-07-30T19:21:03.926Z,3.92
2022-07-30T19:23:50.071Z,3.88
2022-07-30T19:26:39.634Z,4.35
2022-07-30T19:29:25.788Z,4.97
2022-07-30T19:32:12.113Z,6.13
2022-07-30T19:34:58.120Z,5.32
2022-07-30T19:37:43.910Z,7.28
2022-07-30T19:40:30.176Z,4.55
2022-07-30T19:43:17.204Z,5.07
2022-07-30T19:46:08.597Z,4.55
2022-07-30T19:48:54.921Z,5.95
2022-07-30T19:54:47.639Z,6.72
2022-07-30T19:57:53.572Z,5.05
2022-07-30T20:00:39.715Z,7.18
2022-07-30T20:03:30.805Z,5.88
2022-07-30T20:06:19.139Z,3.70
2022-07-30T20:09:08.379Z,3.00
2022-07-30T20:12:00.835Z,3.90
2022-07-30T20:14:49.140Z,4.95
2022-07-30T20:17:35.154Z,6.22
2022-07-30T20:20:26.521Z,6.25
2022-07-30T20:23:13.413Z,3.75
2022-07-30T20:25:59.621Z,4.15
2022-07-30T20:28:52.605Z,5.65
2022-07-30T20:31:39.029Z,6.03
2022-07-30T20:34:30.695Z,4.90
2022-07-30T20:37:22.398Z,6.43
2022-07-30T20:40:09.516Z,6.80
2022-07-30T20:42:56.271Z,7.70
2022-07-30T20:45:43.008Z,5.07
2022-07-30T20:48:34.736Z,9.30
2022-07-30T20:51:21.548Z,6.53
2022-07-30T20:54:19.694Z,5.05
2022-07-30T20:57:08.482Z,5.30
2022-07-30T21:00:04.202Z,5.03
2022-07-30T21:02:54.669Z,8.80
2022-07-30T21:05:42.945Z,4.97
2022-07-30T21:08:29.078Z,5.25
2022-07-30T21:11:18.383Z,7.30
2022-07-30T21:14:05.069Z,5.90
2022-07-30T21:16:56.322Z,3.97
2022-07-30T21:19:42.345Z,5.55
2022-07-30T21:22:29.544Z,7.97
2022-07-30T21:25:15.439Z,5.10
2022-07-30T21:28:02.835Z,5.30
2022-07-30T21:30:50.056Z,4.63
2022-07-30T21:33:36.956Z,5.80
2022-07-30T21:36:24.990Z,4.38
2022-07-30T21:39:13.915Z,4.65
2022-07-30T21:42:00.701Z,4.47
2022-07-30T21:44:49.901Z,6.00
2022-07-30T21:47:40.082Z,4.35
2022-07-30T21:50:33.925Z,5.00
2022-07-30T21:53:26.448Z,4.50
2022-07-30T21:56:31.321Z,5.13
2022-07-30T21:59:17.883Z,7.20
2022-07-30T22:02:15.811Z,4.07
2022-07-30T22:05:05.318Z,5.82
2022-07-30T22:07:51.973Z,6.80
2022-07-30T22:10:41.353Z,3.90
2022-07-30T22:13:29.895Z,5.78
2022-07-30T22:16:16.031Z,4.60
2022-07-30T22:19:05.121Z,7.55
2022-07-30T22:21:51.926Z,5.00
2022-07-30T22:24:38.507Z,8.65
2022-07-30T22:27:25.065Z,5.03
2022-07-30T22:30:13.784Z,4.55
2022-07-30T22:33:18.789Z,5.25
2022-07-30T22:36:06.075Z,4.72
2022-07-30T22:38:58.683Z,4.93
2022-07-30T22:41:45.330Z,9.38
2022-07-30T22:44:31.604Z,4.57
2022-07-30T22:47:21.767Z,5.88
2022-07-30T22:50:25.249Z,3.53
2022-07-30T22:54:10.886Z,4.53
2022-07-30T22:56:35.977Z,5.78
2022-07-30T22:59:57.526Z,4.65
2022-07-30T23:02:31.778Z,3.58
2022-07-30T23:05:17.752Z,5.47
2022-07-30T23:08:04.237Z,6.20
2022-07-30T23:10:51.955Z,6.35
2022-07-30T23:12:16.448Z,3.05
2022-07-30T23:13:38.708Z,5.25
2022-07-30T23:16:26.659Z,7.28
2022-07-30T23:19:15.508Z,5.07
2022-07-30T23:22:08.290Z,5.22
2022-07-30T23:24:54.263Z,5.03
2022-07-30T23:27:40.952Z,4.88
2022-07-30T23:30:31.861Z,7.30
2022-07-30T23:33:20.589Z,8.82
2022-07-30T23:36:07.986Z,6.18
2022-07-30T23:38:53.836Z,7.85
2022-07-30T23:41:39.653Z,6.25
2022-07-30T23:44:25.705Z,4.72
2022-07-30T23:47:11.517Z,8.98
2022-07-30T23:49:58.203Z,5.13
2022-07-30T23:52:45.207Z,6.32
2022-07-30T23:55:32.433Z,4.53
2022-07-30T23:58:18.809Z,6.82
