createdAt,value
2019-05-02T00:01:30.607Z,8.21
2019-05-02T00:04:00.241Z,8.22
2019-05-02T00:06:30.202Z,8.23
2019-05-02T00:09:03.925Z,8.26
2019-05-02T00:11:31.491Z,8.25
2019-05-02T00:14:01.393Z,8.25
2019-05-02T00:16:33.948Z,8.29
2019-05-02T00:19:03.505Z,8.31
2019-05-02T00:21:37.733Z,8.29
2019-05-02T00:24:05.007Z,8.29
2019-05-02T00:26:34.427Z,8.32
2019-05-02T00:29:04.021Z,8.33
2019-05-02T00:31:33.526Z,8.34
2019-05-02T00:34:02.978Z,8.35
2019-05-02T00:36:32.385Z,8.36
2019-05-02T00:39:01.829Z,8.40
2019-05-02T00:41:33.127Z,8.38
2019-05-02T00:44:06.102Z,8.39
2019-05-02T00:46:35.016Z,8.46
2019-05-02T00:49:04.828Z,8.43
2019-05-02T00:51:34.239Z,8.40
2019-05-02T00:54:03.752Z,8.42
2019-05-02T00:56:33.169Z,8.42
2019-05-02T00:59:07.608Z,8.43
2019-05-02T01:01:38.358Z,8.42
2019-05-02T01:04:23.403Z,8.43
2019-05-02T01:06:53.083Z,8.43
2019-05-02T01:09:22.696Z,8.42
2019-05-02T01:11:52.180Z,8.42
2019-05-02T01:14:21.642Z,8.43
2019-05-02T01:16:54.411Z,8.46
2019-05-02T01:19:22.347Z,8.45
2019-05-02T01:21:51.767Z,8.44
2019-05-02T01:24:21.365Z,8.45
2019-05-02T01:26:52.414Z,8.48
2019-05-02T01:29:31.462Z,8.46
2019-05-02T01:32:10.785Z,8.47
2019-05-02T01:34:56.201Z,8.45
2019-05-02T01:37:30.146Z,8.49
2019-05-02T01:39:59.599Z,8.48
2019-05-02T01:42:39.401Z,8.48
2019-05-02T01:45:00.160Z,8.49
2019-05-02T01:47:34.066Z,8.49
2019-05-02T01:50:00.786Z,8.51
2019-05-02T01:52:30.262Z,8.49
2019-05-02T01:54:59.826Z,8.48
2019-05-02T01:57:29.247Z,8.51
2019-05-02T01:59:58.720Z,8.45
2019-05-02T02:02:32.731Z,8.46
2019-05-02T02:04:59.235Z,8.44
2019-05-02T02:07:29.225Z,8.47
2019-05-02T02:09:58.642Z,8.48
2019-05-02T02:12:28.752Z,8.49
2019-05-02T02:14:58.168Z,8.51
2019-05-02T02:17:27.840Z,8.53
2019-05-02T02:20:09.793Z,8.54
2019-05-02T02:22:41.178Z,8.59
2019-05-02T02:25:32.238Z,8.60
2019-05-02T02:28:00.967Z,8.59
2019-05-02T02:30:30.511Z,8.59
2019-05-02T02:33:06.974Z,8.63
2019-05-02T02:35:31.213Z,8.61
2019-05-02T02:38:00.648Z,8.64
2019-05-02T02:40:33.815Z,8.65
2019-05-02T02:43:12.637Z,8.65
2019-05-02T02:46:00.435Z,8.70
2019-05-02T02:48:33.597Z,8.67
2019-05-02T02:51:03.715Z,8.65
2019-05-02T02:53:33.357Z,8.65
2019-05-02T02:56:07.960Z,8.67
2019-05-02T02:58:45.216Z,8.67
2019-05-02T03:01:08.787Z,8.69
2019-05-02T03:03:38.422Z,8.68
2019-05-02T03:06:08.499Z,8.70
2019-05-02T03:08:45.723Z,8.69
2019-05-02T03:11:11.231Z,8.70
2019-05-02T03:13:52.511Z,8.67
2019-05-02T03:16:21.695Z,8.70
2019-05-02T03:18:51.707Z,8.66
2019-05-02T03:21:22.580Z,8.66
2019-05-02T03:24:02.163Z,8.68
2019-05-02T03:26:26.321Z,8.71
2019-05-02T03:28:58.395Z,8.71
2019-05-02T03:31:30.392Z,8.71
2019-05-02T03:34:00.812Z,8.70
2019-05-02T03:36:35.804Z,8.75
2019-05-02T03:39:13.571Z,8.76
2019-05-02T03:41:32.119Z,8.74
2019-05-02T03:44:11.125Z,8.76
2019-05-02T03:46:33.399Z,8.74
2019-05-02T03:49:07.418Z,8.75
2019-05-02T03:51:34.255Z,8.72
2019-05-02T03:54:07.264Z,8.73
2019-05-02T03:56:34.814Z,8.71
2019-05-02T03:59:04.299Z,8.68
2019-05-02T04:01:34.591Z,8.68
2019-05-02T04:04:05.705Z,8.67
2019-05-02T04:06:35.236Z,8.70
2019-05-02T04:09:07.298Z,8.68
2019-05-02T04:11:39.057Z,8.67
2019-05-02T04:14:14.672Z,8.67
2019-05-02T04:16:40.098Z,8.69
2019-05-02T04:19:09.589Z,8.69
2019-05-02T04:21:39.142Z,8.70
2019-05-02T04:24:13.417Z,8.69
2019-05-02T04:26:52.590Z,8.71
2019-05-02T04:29:11.676Z,8.73
2019-05-02T04:31:41.182Z,8.78
2019-05-02T04:34:15.279Z,8.75
2019-05-02T04:36:46.007Z,8.73
2019-05-02T04:39:18.321Z,8.74
2019-05-02T04:41:44.260Z,8.72
2019-05-02T04:44:13.751Z,8.73
2019-05-02T04:46:43.208Z,8.75
2019-05-02T04:49:12.691Z,8.74
2019-05-02T04:51:50.982Z,8.74
2019-05-02T04:54:21.862Z,8.76
2019-05-02T04:56:52.334Z,8.78
2019-05-02T04:59:19.860Z,8.76
2019-05-02T05:01:54.658Z,8.79
2019-05-02T05:04:18.167Z,8.80
2019-05-02T05:06:55.820Z,8.81
2019-05-02T05:09:18.803Z,8.85
2019-05-02T05:11:48.296Z,8.83
2019-05-02T05:14:18.093Z,8.80
2019-05-02T05:16:51.721Z,8.83
2019-05-02T05:19:23.017Z,8.84
2019-05-02T05:21:50.068Z,8.90
2019-05-02T05:24:21.174Z,8.89
2019-05-02T05:26:52.595Z,8.92
2019-05-02T05:29:23.381Z,8.94
2019-05-02T05:31:55.081Z,8.98
2019-05-02T05:34:28.477Z,8.94
2019-05-02T05:36:55.193Z,8.94
2019-05-02T05:39:24.636Z,9.03
2019-05-02T05:41:54.045Z,9.03
2019-05-02T05:44:28.674Z,9.03
2019-05-02T05:46:54.892Z,9.02
2019-05-02T05:49:24.780Z,9.01
2019-05-02T05:51:59.518Z,9.04
2019-05-02T05:54:25.330Z,8.99
2019-05-02T05:56:57.342Z,9.03
2019-05-02T05:59:32.006Z,8.99
2019-05-02T06:02:00.542Z,9.09
2019-05-02T06:04:33.043Z,9.08
2019-05-02T06:07:03.162Z,9.11
2019-05-02T06:09:32.476Z,9.15
2019-05-02T06:12:01.924Z,9.19
2019-05-02T06:14:34.212Z,9.18
2019-05-02T06:17:03.827Z,9.22
2019-05-02T06:19:33.272Z,9.24
2019-05-02T06:22:03.160Z,9.26
2019-05-02T06:24:34.014Z,9.25
2019-05-02T06:27:03.605Z,9.22
2019-05-02T06:29:33.058Z,9.31
2019-05-02T06:32:03.084Z,9.30
2019-05-02T06:34:33.145Z,9.32
2019-05-02T06:37:02.652Z,9.39
2019-05-02T06:39:33.220Z,9.43
2019-05-02T06:42:02.721Z,9.53
2019-05-02T06:44:32.194Z,9.51
2019-05-02T06:47:04.408Z,9.54
2019-05-02T06:49:32.939Z,9.51
2019-05-02T06:52:02.407Z,9.54
2019-05-02T06:54:31.864Z,9.53
2019-05-02T06:57:01.321Z,9.59
2019-05-02T06:59:30.777Z,9.62
2019-05-02T07:02:00.231Z,9.61
2019-05-02T07:04:30.269Z,9.72
2019-05-02T07:07:00.188Z,9.70
2019-05-02T07:09:40.421Z,9.74
2019-05-02T07:12:02.628Z,9.79
2019-05-02T07:14:33.585Z,9.83
2019-05-02T07:17:05.856Z,9.89
2019-05-02T07:19:40.122Z,9.95
2019-05-02T07:22:09.920Z,10.11
2019-05-02T07:24:39.501Z,10.15
2019-05-02T07:27:09.108Z,10.30
2019-05-02T07:29:38.513Z,10.49
2019-05-02T07:32:08.033Z,10.73
2019-05-02T07:34:37.467Z,10.81
2019-05-02T07:37:08.400Z,10.73
2019-05-02T07:39:40.992Z,10.73
2019-05-02T07:42:09.535Z,10.80
2019-05-02T07:44:38.954Z,10.87
2019-05-02T07:47:09.069Z,10.85
2019-05-02T07:49:38.560Z,11.04
2019-05-02T07:52:08.088Z,11.04
2019-05-02T07:54:37.567Z,11.20
2019-05-02T07:57:07.033Z,11.30
2019-05-02T07:59:36.480Z,11.61
2019-05-02T08:02:06.089Z,11.98
2019-05-02T08:04:35.601Z,12.19
2019-05-02T08:07:05.268Z,12.08
2019-05-02T08:09:39.243Z,12.15
2019-05-02T08:12:06.926Z,12.00
2019-05-02T08:14:36.475Z,12.03
2019-05-02T08:17:10.609Z,12.10
2019-05-02T08:19:37.565Z,11.99
2019-05-02T08:22:13.374Z,12.08
2019-05-02T08:24:39.533Z,12.17
2019-05-02T08:27:13.586Z,12.05
2019-05-02T08:29:43.194Z,12.19
2019-05-02T08:32:13.608Z,12.19
2019-05-02T08:34:46.250Z,12.12
2019-05-02T08:37:14.470Z,12.05
2019-05-02T08:39:43.929Z,11.84
2019-05-02T08:42:13.954Z,11.86
2019-05-02T08:44:50.676Z,11.73
2019-05-02T08:47:19.172Z,11.59
2019-05-02T08:49:49.281Z,11.56
2019-05-02T08:52:18.525Z,11.68
2019-05-02T08:54:48.028Z,11.65
2019-05-02T08:57:17.536Z,11.66
2019-05-02T08:59:46.986Z,11.68
2019-05-02T09:02:16.448Z,11.74
2019-05-02T09:04:57.884Z,12.07
2019-05-02T09:07:17.267Z,12.23
2019-05-02T09:09:46.726Z,12.32
2019-05-02T09:12:16.369Z,12.42
2019-05-02T09:14:45.895Z,12.21
2019-05-02T09:17:16.635Z,12.13
2019-05-02T09:19:59.424Z,12.12
2019-05-02T09:22:17.456Z,12.03
2019-05-02T09:24:47.115Z,12.05
2019-05-02T09:27:16.625Z,12.03
2019-05-02T09:29:46.135Z,11.61
2019-05-02T09:32:17.214Z,11.49
2019-05-02T09:34:46.953Z,11.58
2019-05-02T09:37:16.379Z,11.49
2019-05-02T09:39:45.904Z,11.47
2019-05-02T09:42:18.850Z,11.45
2019-05-02T09:44:48.027Z,11.46
2019-05-02T09:47:27.222Z,11.68
2019-05-02T09:50:09.643Z,11.70
2019-05-02T09:52:41.678Z,11.64
2019-05-02T09:55:12.313Z,11.62
2019-05-02T09:57:42.742Z,11.44
2019-05-02T10:00:26.778Z,11.48
2019-05-02T10:02:53.620Z,11.63
2019-05-02T10:05:23.154Z,11.56
2019-05-02T10:07:52.786Z,11.60
2019-05-02T10:10:23.861Z,11.41
2019-05-02T10:12:54.919Z,11.48
2019-05-02T10:15:24.340Z,11.61
2019-05-02T10:18:07.227Z,11.78
2019-05-02T10:20:31.886Z,11.73
2019-05-02T10:22:57.017Z,11.68
2019-05-02T10:25:32.846Z,11.64
2019-05-02T10:27:57.810Z,11.60
2019-05-02T10:30:29.053Z,11.74
2019-05-02T10:32:58.575Z,11.61
2019-05-02T10:35:37.225Z,11.82
2019-05-02T10:38:02.517Z,11.99
2019-05-02T10:40:32.289Z,12.03
2019-05-02T10:43:02.880Z,11.96
2019-05-02T10:45:32.675Z,11.96
2019-05-02T10:48:02.370Z,11.96
2019-05-02T10:50:33.635Z,11.75
2019-05-02T10:53:11.020Z,11.91
2019-05-02T10:55:34.196Z,12.00
2019-05-02T10:58:03.650Z,12.16
2019-05-02T11:00:34.936Z,12.18
2019-05-02T11:03:15.597Z,12.24
2019-05-02T11:05:46.673Z,12.17
2019-05-02T11:08:16.138Z,12.38
2019-05-02T11:10:46.074Z,12.43
2019-05-02T11:13:17.202Z,12.49
2019-05-02T11:15:52.609Z,12.51
2019-05-02T11:18:39.399Z,12.45
2019-05-02T11:20:59.146Z,12.39
2019-05-02T11:23:26.070Z,12.44
2019-05-02T11:25:55.589Z,12.19
2019-05-02T11:28:25.051Z,12.03
2019-05-02T11:30:57.034Z,12.19
2019-05-02T11:33:25.632Z,12.33
2019-05-02T11:35:55.056Z,12.60
2019-05-02T11:38:34.623Z,12.76
2019-05-02T11:40:55.976Z,12.83
2019-05-02T11:43:25.401Z,12.97
2019-05-02T11:46:02.393Z,12.95
2019-05-02T11:48:26.045Z,13.05
2019-05-02T11:50:58.024Z,13.14
2019-05-02T11:53:29.397Z,13.23
2019-05-02T11:55:58.398Z,12.81
2019-05-02T11:58:29.187Z,12.53
2019-05-02T12:01:02.146Z,12.59
2019-05-02T12:03:42.299Z,12.78
2019-05-02T12:06:17.119Z,12.88
2019-05-02T12:08:45.022Z,13.05
2019-05-02T12:11:17.692Z,12.97
2019-05-02T12:13:47.228Z,12.77
2019-05-02T12:16:16.708Z,12.77
2019-05-02T12:18:46.229Z,12.67
2019-05-02T12:21:17.266Z,12.56
2019-05-02T12:23:46.708Z,12.57
2019-05-02T12:26:16.197Z,12.46
2019-05-02T12:28:47.369Z,12.85
2019-05-02T12:31:28.102Z,13.07
2019-05-02T12:33:59.321Z,12.99
2019-05-02T12:36:28.818Z,13.17
2019-05-02T12:38:58.268Z,13.11
2019-05-02T12:41:27.942Z,13.16
2019-05-02T12:43:57.458Z,13.09
2019-05-02T12:46:28.508Z,12.82
2019-05-02T12:48:58.038Z,12.93
2019-05-02T12:51:27.556Z,13.73
2019-05-02T12:53:57.019Z,13.77
2019-05-02T12:56:26.445Z,13.78
2019-05-02T12:58:55.895Z,13.80
2019-05-02T13:01:25.414Z,13.71
2019-05-02T13:04:08.333Z,14.17
2019-05-02T13:06:38.002Z,14.15
2019-05-02T13:09:12.575Z,14.01
2019-05-02T13:11:49.395Z,14.01
2019-05-02T13:14:22.489Z,14.13
2019-05-02T13:16:53.501Z,15.02
2019-05-02T13:19:36.813Z,15.42
2019-05-02T13:22:12.457Z,14.51
2019-05-02T13:24:47.086Z,14.01
2019-05-02T13:27:16.571Z,13.57
2019-05-02T13:29:46.819Z,13.25
2019-05-02T13:32:21.761Z,13.21
2019-05-02T13:34:57.125Z,13.42
2019-05-02T13:37:26.837Z,13.46
2019-05-02T13:39:58.662Z,13.63
2019-05-02T13:42:28.130Z,13.57
2019-05-02T13:45:02.544Z,13.70
2019-05-02T13:47:32.596Z,13.42
2019-05-02T13:50:04.151Z,13.60
2019-05-02T13:52:33.712Z,12.74
2019-05-02T13:55:04.989Z,13.04
2019-05-02T13:57:41.795Z,12.93
2019-05-02T14:00:07.588Z,12.94
2019-05-02T14:02:42.886Z,12.71
2019-05-02T14:05:16.084Z,13.00
2019-05-02T14:07:48.399Z,13.72
2019-05-02T14:10:33.693Z,13.10
2019-05-02T14:13:03.221Z,12.18
2019-05-02T14:15:34.541Z,12.32
2019-05-02T14:18:04.150Z,12.35
2019-05-02T14:20:33.760Z,12.26
2019-05-02T14:23:03.238Z,12.47
2019-05-02T14:25:32.775Z,13.02
2019-05-02T14:28:03.030Z,12.63
2019-05-02T14:30:39.920Z,12.30
2019-05-02T14:33:05.775Z,12.47
2019-05-02T14:35:36.865Z,13.29
2019-05-02T14:38:10.275Z,13.62
2019-05-02T14:40:44.411Z,13.55
2019-05-02T14:43:15.541Z,13.19
2019-05-02T14:45:45.029Z,12.77
2019-05-02T14:48:21.414Z,12.30
2019-05-02T14:50:49.030Z,12.08
2019-05-02T14:53:22.096Z,12.11
2019-05-02T14:55:53.049Z,11.91
2019-05-02T14:58:25.415Z,11.72
2019-05-02T15:00:56.845Z,11.86
2019-05-02T15:03:28.425Z,12.45
2019-05-02T15:05:59.105Z,12.93
2019-05-02T15:08:28.757Z,12.79
2019-05-02T15:10:58.207Z,12.43
2019-05-02T15:13:32.313Z,11.88
2019-05-02T15:15:58.843Z,11.75
2019-05-02T15:18:28.310Z,11.11
2019-05-02T15:20:57.704Z,10.87
2019-05-02T15:23:27.138Z,10.94
2019-05-02T15:25:56.564Z,11.06
2019-05-02T15:28:31.399Z,10.98
2019-05-02T15:31:11.805Z,10.86
2019-05-02T15:34:04.830Z,10.89
2019-05-02T15:36:32.400Z,11.33
2019-05-02T15:41:33.059Z,10.90
2019-05-02T15:44:02.708Z,11.42
2019-05-02T15:46:32.127Z,12.38
2019-05-02T15:49:04.534Z,12.17
2019-05-02T15:51:32.948Z,11.95
2019-05-02T15:54:08.375Z,11.78
2019-05-02T15:56:37.300Z,11.27
2019-05-02T15:59:06.736Z,11.27
2019-05-02T16:01:47.718Z,11.00
2019-05-02T16:04:17.230Z,11.16
2019-05-02T16:06:48.135Z,11.03
2019-05-02T16:09:17.644Z,10.77
2019-05-02T16:11:47.928Z,10.28
2019-05-02T16:14:17.755Z,10.32
2019-05-02T16:16:47.257Z,10.39
2019-05-02T16:19:27.165Z,10.29
2019-05-02T16:21:49.574Z,10.25
2019-05-02T16:24:19.472Z,9.97
2019-05-02T16:26:50.411Z,9.91
2019-05-02T16:29:26.775Z,9.96
2019-05-02T16:31:54.900Z,9.93
2019-05-02T16:34:27.316Z,9.85
2019-05-02T16:37:06.999Z,9.72
2019-05-02T16:39:35.767Z,9.48
2019-05-02T16:42:05.936Z,9.41
2019-05-02T16:44:35.386Z,9.25
2019-05-02T16:47:05.325Z,9.16
2019-05-02T16:49:36.451Z,9.30
2019-05-02T16:52:08.442Z,9.24
2019-05-02T16:54:41.746Z,9.10
2019-05-02T16:57:08.247Z,9.14
2019-05-02T16:59:37.736Z,9.12
2019-05-02T17:02:07.956Z,9.25
2019-05-02T17:04:40.031Z,9.22
2019-05-02T17:07:11.660Z,9.06
2019-05-02T17:10:02.899Z,9.02
2019-05-02T17:12:31.940Z,8.91
2019-05-02T17:15:19.173Z,8.75
2019-05-02T17:17:48.581Z,8.71
2019-05-02T17:20:18.150Z,8.83
2019-05-02T17:22:50.315Z,8.77
2019-05-02T17:25:18.745Z,8.80
2019-05-02T17:27:48.177Z,8.81
2019-05-02T17:30:18.595Z,8.91
2019-05-02T17:32:47.983Z,8.88
2019-05-02T17:35:17.783Z,8.83
2019-05-02T17:37:49.119Z,8.88
2019-05-02T17:40:22.468Z,8.90
2019-05-02T17:42:49.820Z,9.03
2019-05-02T17:45:19.534Z,9.00
2019-05-02T17:47:49.032Z,9.02
2019-05-02T17:50:26.690Z,9.05
2019-05-02T17:53:01.186Z,8.99
2019-05-02T17:55:32.837Z,9.00
2019-05-02T17:58:06.311Z,9.04
2019-05-02T18:00:35.850Z,8.95
2019-05-02T18:03:05.601Z,8.99
2019-05-02T18:05:36.179Z,9.00
2019-05-02T18:08:10.750Z,9.02
2019-05-02T18:10:37.220Z,9.05
2019-05-02T18:13:06.782Z,9.04
2019-05-02T18:15:36.361Z,9.02
2019-05-02T18:18:07.860Z,8.99
2019-05-02T18:20:41.554Z,8.95
2019-05-02T18:23:08.273Z,8.93
2019-05-02T18:25:38.342Z,8.85
2019-05-02T18:28:07.749Z,8.82
2019-05-02T18:30:37.267Z,8.77
2019-05-02T18:33:07.370Z,8.78
2019-05-02T18:35:37.463Z,8.76
2019-05-02T18:38:07.994Z,8.69
2019-05-02T18:40:38.928Z,8.74
2019-05-02T18:43:08.408Z,8.70
2019-05-02T18:45:37.900Z,8.69
2019-05-02T18:48:07.464Z,8.73
2019-05-02T18:50:44.557Z,8.68
2019-05-02T18:53:13.606Z,8.68
2019-05-02T18:55:43.012Z,8.64
2019-05-02T18:58:12.914Z,8.65
2019-05-02T19:00:42.429Z,8.63
2019-05-02T19:03:16.818Z,8.63
2019-05-02T19:05:46.411Z,8.61
2019-05-02T19:08:15.132Z,8.61
2019-05-02T19:11:01.344Z,8.56
2019-05-02T19:13:16.002Z,8.55
2019-05-02T19:15:48.932Z,8.51
2019-05-02T19:18:17.842Z,8.51
2019-05-02T19:20:56.799Z,8.42
2019-05-02T19:23:22.634Z,8.36
2019-05-02T19:25:52.813Z,8.28
2019-05-02T19:28:29.154Z,8.22
2019-05-02T19:31:05.120Z,8.17
2019-05-02T19:33:31.849Z,8.18
2019-05-02T19:36:02.816Z,8.13
2019-05-02T19:38:34.894Z,8.14
2019-05-02T19:41:08.840Z,8.09
2019-05-02T19:43:40.200Z,8.11
2019-05-02T19:46:07.899Z,8.08
2019-05-02T19:48:40.371Z,8.10
2019-05-02T19:51:10.569Z,8.10
2019-05-02T19:53:39.696Z,8.10
2019-05-02T19:56:09.215Z,8.12
2019-05-02T19:58:42.726Z,8.13
2019-05-02T20:01:09.770Z,8.16
2019-05-02T20:03:39.339Z,8.09
2019-05-02T20:06:09.052Z,8.10
2019-05-02T20:08:38.548Z,8.05
2019-05-02T20:11:12.576Z,8.03
2019-05-02T20:13:42.186Z,7.99
2019-05-02T20:16:25.276Z,7.97
2019-05-02T20:18:54.672Z,7.94
2019-05-02T20:21:27.904Z,7.93
2019-05-02T20:23:56.866Z,7.91
2019-05-02T20:26:26.512Z,7.84
2019-05-02T20:28:55.924Z,7.81
2019-05-02T20:31:25.388Z,7.76
2019-05-02T20:33:54.866Z,7.68
2019-05-02T20:36:24.286Z,7.67
2019-05-02T20:38:54.073Z,7.63
2019-05-02T20:41:23.647Z,7.62
2019-05-02T20:43:53.143Z,7.61
2019-05-02T20:46:22.622Z,7.62
2019-05-02T20:48:52.596Z,7.59
2019-05-02T20:51:22.862Z,7.58
2019-05-02T20:53:52.758Z,7.58
2019-05-02T20:56:23.001Z,7.59
2019-05-02T20:58:52.840Z,7.64
2019-05-02T21:01:22.371Z,7.63
2019-05-02T21:03:52.247Z,7.62
2019-05-02T21:06:37.369Z,7.64
2019-05-02T21:08:59.171Z,7.61
2019-05-02T21:11:29.329Z,7.60
2019-05-02T21:13:58.782Z,7.60
2019-05-02T21:16:28.251Z,7.52
2019-05-02T21:18:57.730Z,7.50
2019-05-02T21:21:27.418Z,7.51
2019-05-02T21:23:56.920Z,7.51
2019-05-02T21:26:26.361Z,7.50
2019-05-02T21:28:55.886Z,7.46
2019-05-02T21:31:25.394Z,7.45
2019-05-02T21:33:57.837Z,7.42
2019-05-02T21:36:27.338Z,7.46
2019-05-02T21:38:56.808Z,7.48
2019-05-02T21:41:26.371Z,7.43
2019-05-02T21:43:55.882Z,7.37
2019-05-02T21:46:25.379Z,7.35
2019-05-02T21:48:54.922Z,7.35
2019-05-02T21:51:29.116Z,7.31
2019-05-02T21:54:03.177Z,7.29
2019-05-02T21:56:37.201Z,7.33
2019-05-02T21:59:08.323Z,7.34
2019-05-02T22:01:42.462Z,7.40
2019-05-02T22:04:13.142Z,7.38
2019-05-02T22:06:42.946Z,7.40
2019-05-02T22:09:12.631Z,7.40
2019-05-02T22:11:43.073Z,7.29
2019-05-02T22:14:13.228Z,7.23
2019-05-02T22:16:43.295Z,7.10
2019-05-02T22:19:12.861Z,7.04
2019-05-02T22:21:43.050Z,6.94
2019-05-02T22:24:14.379Z,6.83
2019-05-02T22:26:44.044Z,6.79
2019-05-02T22:29:13.473Z,6.72
2019-05-02T22:31:43.235Z,6.68
2019-05-02T22:34:13.032Z,6.71
2019-05-02T22:36:43.625Z,6.66
2019-05-02T22:39:18.479Z,6.66
2019-05-02T22:41:48.064Z,6.67
2019-05-02T22:44:17.571Z,6.67
2019-05-02T22:46:48.609Z,6.66
2019-05-02T22:49:18.100Z,6.67
2019-05-02T22:51:47.635Z,6.67
2019-05-02T22:54:26.990Z,6.63
2019-05-02T22:56:48.309Z,6.62
2019-05-02T22:59:17.739Z,6.61
2019-05-02T23:01:47.362Z,6.62
2019-05-02T23:04:16.852Z,6.64
2019-05-02T23:06:46.390Z,6.61
2019-05-02T23:09:16.204Z,6.57
2019-05-02T23:11:45.686Z,6.65
2019-05-02T23:14:15.269Z,6.63
2019-05-02T23:16:44.731Z,6.58
2019-05-02T23:19:14.192Z,6.52
2019-05-02T23:21:43.707Z,6.54
2019-05-02T23:24:14.895Z,6.48
2019-05-02T23:26:46.071Z,6.51
2019-05-02T23:29:17.477Z,6.38
2019-05-02T23:31:47.013Z,6.34
2019-05-02T23:34:16.472Z,6.28
2019-05-02T23:36:46.066Z,6.21
2019-05-02T23:39:15.527Z,6.18
2019-05-02T23:41:44.975Z,6.19
2019-05-02T23:44:14.405Z,6.23
2019-05-02T23:46:43.944Z,6.31
2019-05-02T23:49:13.373Z,6.26
2019-05-02T23:51:42.959Z,6.16
2019-05-02T23:54:13.055Z,6.00
2019-05-02T23:56:43.168Z,5.84
2019-05-02T23:59:12.712Z,5.82
