createdAt,value
2023-01-19T00:03:25.581Z,32.13
2023-01-19T00:05:52.693Z,29.25
2023-01-19T00:08:19.676Z,35.78
2023-01-19T00:10:52.901Z,23.02
2023-01-19T00:13:19.984Z,28.23
2023-01-19T00:15:49.331Z,20.95
2023-01-19T00:18:16.456Z,24.73
2023-01-19T00:20:46.426Z,24.52
2023-01-19T00:23:17.988Z,27.05
2023-01-19T00:25:47.436Z,30.52
2023-01-19T00:28:19.097Z,25.48
2023-01-19T00:30:46.377Z,23.80
2023-01-19T00:35:58.955Z,33.25
2023-01-19T00:38:31.313Z,31.88
2023-01-19T00:40:59.286Z,23.30
2023-01-19T00:43:31.061Z,29.50
2023-01-19T00:49:01.608Z,33.78
2023-01-19T00:51:28.730Z,28.40
2023-01-19T00:53:56.045Z,21.77
2023-01-19T00:56:23.392Z,28.10
2023-01-19T00:58:52.061Z,20.15
2023-01-19T01:01:19.422Z,25.17
2023-01-19T01:03:46.851Z,26.63
2023-01-19T01:06:14.299Z,28.67
2023-01-19T01:08:44.404Z,30.17
2023-01-19T01:11:12.751Z,31.65
2023-01-19T01:13:42.848Z,29.02
2023-01-19T01:19:30.121Z,28.02
2023-01-19T01:21:58.756Z,31.23
2023-01-19T01:24:33.736Z,27.75
2023-01-19T01:27:09.900Z,30.70
2023-01-19T01:29:41.996Z,26.95
2023-01-19T01:32:11.245Z,25.88
2023-01-19T01:34:41.501Z,34.08
2023-01-19T01:40:23.307Z,28.38
2023-01-19T01:46:00.529Z,25.38
2023-01-19T01:48:31.039Z,25.55
2023-01-19T01:51:27.730Z,24.42
2023-01-19T01:56:55.100Z,21.08
2023-01-19T02:02:37.189Z,22.73
2023-01-19T02:05:14.157Z,26.55
2023-01-19T02:08:12.727Z,22.67
2023-01-19T02:16:36.708Z,20.20
2023-01-19T02:28:38.452Z,17.10
2023-01-19T02:49:32.203Z,14.20
2023-01-19T02:52:03.958Z,16.20
2023-01-19T02:54:38.822Z,12.35
2023-01-19T02:57:41.043Z,11.45
2023-01-19T03:00:41.168Z,14.30
2023-01-19T03:03:39.058Z,9.60
2023-01-19T03:09:53.435Z,10.55
2023-01-19T03:12:42.121Z,11.32
2023-01-19T03:18:36.615Z,12.18
2023-01-19T03:21:14.442Z,11.73
2023-01-19T03:23:45.868Z,14.95
2023-01-19T03:26:19.980Z,13.57
2023-01-19T03:28:49.418Z,13.43
2023-01-19T03:31:30.648Z,14.13
2023-01-19T03:34:06.953Z,10.48
2023-01-19T03:36:46.192Z,13.68
2023-01-19T03:39:24.544Z,13.60
2023-01-19T03:42:05.551Z,11.48
2023-01-19T03:44:38.030Z,9.55
2023-01-19T03:47:07.393Z,8.55
2023-01-19T03:49:38.609Z,8.50
2023-01-19T03:52:06.637Z,11.18
2023-01-19T03:54:33.845Z,10.95
2023-01-19T03:57:05.127Z,11.13
2023-01-19T03:59:32.728Z,11.73
2023-01-19T04:02:00.666Z,9.25
2023-01-19T04:04:30.833Z,11.10
2023-01-19T04:06:58.398Z,10.65
2023-01-19T04:09:28.562Z,10.90
2023-01-19T04:12:00.817Z,10.13
2023-01-19T04:14:29.482Z,10.73
2023-01-19T04:17:03.299Z,12.20
2023-01-19T04:19:33.599Z,10.02
2023-01-19T04:22:07.230Z,7.88
2023-01-19T04:27:43.652Z,8.52
2023-01-19T04:30:11.754Z,7.78
2023-01-19T04:32:38.711Z,14.90
2023-01-19T04:35:07.013Z,9.25
2023-01-19T04:37:34.040Z,8.20
2023-01-19T04:40:01.033Z,11.52
2023-01-19T04:42:28.075Z,8.20
2023-01-19T04:44:55.185Z,5.40
2023-01-19T04:47:22.118Z,6.88
2023-01-19T04:49:49.207Z,5.57
2023-01-19T04:52:16.488Z,2.55
2023-01-19T04:54:43.756Z,3.47
2023-01-19T04:57:10.763Z,5.22
2023-01-19T04:59:37.719Z,3.90
2023-01-19T05:02:04.802Z,7.03
2023-01-19T05:04:31.965Z,1.90
2023-01-19T05:06:58.949Z,2.00
2023-01-19T05:09:27.433Z,3.53
2023-01-19T05:11:54.819Z,1.08
2023-01-19T05:14:22.256Z,5.05
2023-01-19T05:16:50.217Z,2.20
2023-01-19T05:19:19.323Z,1.08
2023-01-19T05:21:47.316Z,7.15
2023-01-19T05:24:47.864Z,7.28
2023-01-19T05:27:15.999Z,1.40
2023-01-19T05:29:47.375Z,7.05
2023-01-19T05:32:22.747Z,3.15
2023-01-19T05:38:36.259Z,1.55
2023-01-19T05:41:03.759Z,7.07
2023-01-19T05:43:30.998Z,2.65
2023-01-19T05:45:58.373Z,5.53
2023-01-19T05:48:26.638Z,2.30
2023-01-19T05:50:59.753Z,6.95
2023-01-19T05:53:30.887Z,3.13
2023-01-19T05:56:05.213Z,2.22
2023-01-19T05:58:34.803Z,5.45
2023-01-19T06:01:09.346Z,2.28
2023-01-19T06:06:20.985Z,2.35
2023-01-19T06:08:48.513Z,7.05
2023-01-19T06:11:15.916Z,5.22
2023-01-19T06:13:44.718Z,7.70
2023-01-19T06:16:12.035Z,3.97
2023-01-19T06:18:39.207Z,2.20
2023-01-19T06:21:12.437Z,5.05
2023-01-19T06:23:39.619Z,6.13
2023-01-19T06:26:08.125Z,7.57
2023-01-19T06:28:35.710Z,13.10
2023-01-19T06:31:04.261Z,6.00
2023-01-19T06:33:31.888Z,2.17
2023-01-19T06:36:01.368Z,14.77
2023-01-19T06:38:29.018Z,4.80
2023-01-19T06:41:02.665Z,8.45
2023-01-19T06:43:30.070Z,4.95
2023-01-19T06:45:58.322Z,7.85
2023-01-19T06:48:25.813Z,6.47
2023-01-19T06:50:52.861Z,7.63
2023-01-19T06:53:22.298Z,6.03
2023-01-19T06:55:49.367Z,8.45
2023-01-19T06:58:16.912Z,8.82
2023-01-19T07:00:44.234Z,6.03
2023-01-19T07:03:20.785Z,15.40
2023-01-19T07:05:52.133Z,12.20
2023-01-19T07:08:19.402Z,15.32
2023-01-19T07:11:24.817Z,7.13
2023-01-19T07:13:37.862Z,9.95
2023-01-19T07:16:08.358Z,10.77
2023-01-19T07:18:36.887Z,10.15
2023-01-19T07:21:05.202Z,10.48
2023-01-19T07:23:32.328Z,3.00
2023-01-19T07:26:01.856Z,6.55
2023-01-19T07:28:30.167Z,7.40
2023-01-19T07:30:58.656Z,9.02
2023-01-19T07:33:26.320Z,18.50
2023-01-19T07:35:54.464Z,6.50
2023-01-19T07:38:21.742Z,13.68
2023-01-19T07:40:48.905Z,7.93
2023-01-19T07:43:16.460Z,22.20
2023-01-19T07:45:45.065Z,7.25
2023-01-19T07:48:12.246Z,4.75
2023-01-19T07:50:39.226Z,7.28
2023-01-19T07:53:08.571Z,6.72
2023-01-19T07:55:36.191Z,6.18
2023-01-19T07:58:07.662Z,5.25
2023-01-19T08:00:36.926Z,12.38
2023-01-19T08:03:05.533Z,10.48
2023-01-19T08:05:33.374Z,5.00
2023-01-19T08:08:00.854Z,12.05
2023-01-19T08:10:30.294Z,7.88
2023-01-19T08:12:58.597Z,6.60
2023-01-19T08:15:26.707Z,14.75
2023-01-19T08:18:05.927Z,7.35
2023-01-19T08:20:33.107Z,14.85
2023-01-19T08:23:01.615Z,5.03
2023-01-19T08:25:45.334Z,6.97
2023-01-19T08:28:15.640Z,7.65
2023-01-19T08:30:45.024Z,6.90
2023-01-19T08:33:16.770Z,10.95
2023-01-19T08:35:49.672Z,5.07
2023-01-19T08:38:17.255Z,8.55
2023-01-19T08:40:44.809Z,8.25
2023-01-19T08:43:14.869Z,11.70
2023-01-19T08:45:49.263Z,6.72
2023-01-19T08:48:19.699Z,5.97
2023-01-19T08:50:49.702Z,14.98
2023-01-19T08:53:17.581Z,15.40
2023-01-19T08:55:45.113Z,8.50
2023-01-19T08:58:12.206Z,7.20
2023-01-19T09:00:40.477Z,13.50
2023-01-19T09:03:11.804Z,10.43
2023-01-19T09:05:41.070Z,18.02
2023-01-19T09:08:13.816Z,8.63
2023-01-19T09:10:47.476Z,10.38
2023-01-19T09:13:15.046Z,9.70
2023-01-19T09:15:43.616Z,10.35
2023-01-19T09:18:14.813Z,10.43
2023-01-19T09:20:44.084Z,19.75
2023-01-19T09:23:16.953Z,16.30
2023-01-19T09:25:46.305Z,14.88
2023-01-19T09:28:16.289Z,8.75
2023-01-19T09:30:44.428Z,12.38
2023-01-19T09:33:15.552Z,12.52
2023-01-19T09:35:45.994Z,11.88
2023-01-19T09:38:15.431Z,9.90
2023-01-19T09:40:47.747Z,14.25
2023-01-19T09:43:20.686Z,12.20
2023-01-19T09:46:00.835Z,13.45
2023-01-19T09:48:57.886Z,12.15
2023-01-19T09:51:33.884Z,8.38
2023-01-19T09:54:18.508Z,16.98
2023-01-19T09:56:49.964Z,8.98
2023-01-19T09:59:35.031Z,11.93
2023-01-19T10:02:36.665Z,10.45
2023-01-19T10:05:06.201Z,8.82
2023-01-19T10:07:40.809Z,11.13
2023-01-19T10:10:18.352Z,11.38
2023-01-19T10:13:08.568Z,5.50
2023-01-19T10:15:41.814Z,9.57
2023-01-19T10:18:43.303Z,6.53
2023-01-19T10:21:28.506Z,5.30
2023-01-19T10:24:28.300Z,14.57
2023-01-19T10:26:57.337Z,11.20
2023-01-19T10:29:35.318Z,9.45
2023-01-19T10:32:12.029Z,4.40
2023-01-19T10:34:39.360Z,12.27
2023-01-19T10:37:17.879Z,4.63
2023-01-19T10:39:51.890Z,6.60
2023-01-19T10:42:24.151Z,8.55
2023-01-19T10:44:51.154Z,7.65
2023-01-19T10:47:33.429Z,8.52
2023-01-19T10:50:22.725Z,10.52
2023-01-19T10:52:56.601Z,12.05
2023-01-19T10:55:31.670Z,5.40
2023-01-19T10:57:59.881Z,9.90
2023-01-19T11:00:39.251Z,13.52
2023-01-19T11:03:33.674Z,6.53
2023-01-19T11:06:30.759Z,6.90
2023-01-19T11:09:20.768Z,11.57
2023-01-19T11:11:52.563Z,6.18
2023-01-19T11:14:24.695Z,7.40
2023-01-19T11:16:57.201Z,8.23
2023-01-19T11:19:31.409Z,10.43
2023-01-19T11:22:33.368Z,11.57
2023-01-19T11:25:04.387Z,11.70
2023-01-19T11:27:37.540Z,7.00
2023-01-19T11:30:10.641Z,6.90
2023-01-19T11:32:37.773Z,7.68
2023-01-19T11:35:43.103Z,9.93
2023-01-19T11:38:13.155Z,6.10
2023-01-19T11:40:44.679Z,4.75
2023-01-19T11:43:13.907Z,10.32
2023-01-19T11:45:42.365Z,10.27
2023-01-19T11:48:36.373Z,4.95
2023-01-19T11:53:53.444Z,4.32
2023-01-19T11:56:28.369Z,12.55
2023-01-19T11:59:21.635Z,4.20
2023-01-19T12:01:59.079Z,4.53
2023-01-19T12:04:37.667Z,10.07
2023-01-19T12:07:10.711Z,4.45
2023-01-19T12:09:50.997Z,6.72
2023-01-19T12:12:40.529Z,9.95
2023-01-19T12:15:55.590Z,10.23
2023-01-19T12:18:34.550Z,8.68
2023-01-19T12:21:04.260Z,2.65
2023-01-19T12:23:50.729Z,7.88
2023-01-19T12:27:00.002Z,7.57
2023-01-19T12:29:37.026Z,6.72
2023-01-19T12:32:17.615Z,5.32
2023-01-19T12:34:51.287Z,11.13
2023-01-19T12:37:27.282Z,6.45
2023-01-19T12:39:57.597Z,6.80
2023-01-19T12:42:28.077Z,6.40
2023-01-19T12:45:08.684Z,9.45
2023-01-19T12:47:36.903Z,11.70
2023-01-19T12:50:19.703Z,13.85
2023-01-19T12:53:03.571Z,4.80
2023-01-19T12:55:37.821Z,10.25
2023-01-19T12:58:10.687Z,8.00
2023-01-19T13:00:43.649Z,14.82
2023-01-19T13:03:28.428Z,14.50
2023-01-19T13:05:57.474Z,11.60
2023-01-19T13:08:30.129Z,13.10
2023-01-19T13:11:09.884Z,16.95
2023-01-19T13:13:42.538Z,11.75
2023-01-19T13:16:53.813Z,4.22
2023-01-19T13:19:37.902Z,8.98
2023-01-19T13:23:16.269Z,11.35
2023-01-19T13:28:48.339Z,9.38
2023-01-19T13:31:16.703Z,3.92
2023-01-19T13:33:50.093Z,12.07
2023-01-19T13:36:35.180Z,8.10
2023-01-19T13:39:17.645Z,7.07
2023-01-19T13:41:47.445Z,3.92
2023-01-19T13:44:47.419Z,4.07
2023-01-19T13:47:24.908Z,8.07
2023-01-19T13:49:58.146Z,7.70
2023-01-19T13:52:31.684Z,1.85
2023-01-19T13:55:05.574Z,3.88
2023-01-19T13:57:41.638Z,9.80
2023-01-19T14:03:15.959Z,9.80
2023-01-19T14:05:46.102Z,3.83
2023-01-19T14:08:18.275Z,2.97
2023-01-19T14:11:03.223Z,3.70
2023-01-19T14:13:37.705Z,4.20
2023-01-19T14:16:18.114Z,1.23
2023-01-19T14:18:52.164Z,8.30
2023-01-19T14:21:19.311Z,3.70
2023-01-19T14:24:16.992Z,3.63
2023-01-19T14:26:48.310Z,3.40
2023-01-19T14:30:07.467Z,4.05
2023-01-19T14:32:50.856Z,3.35
2023-01-19T14:35:32.847Z,3.35
2023-01-19T14:38:06.154Z,7.03
2023-01-19T14:40:39.706Z,3.88
2023-01-19T14:43:16.798Z,6.50
2023-01-19T14:45:59.172Z,3.45
2023-01-19T14:48:33.766Z,1.77
2023-01-19T14:51:14.251Z,3.13
2023-01-19T14:53:53.432Z,2.47
2023-01-19T14:56:36.627Z,5.50
2023-01-19T14:59:11.185Z,3.42
2023-01-19T15:01:38.365Z,3.03
2023-01-19T15:04:08.845Z,1.77
2023-01-19T15:06:41.124Z,1.60
2023-01-19T15:09:17.927Z,4.78
2023-01-19T15:11:51.439Z,3.70
2023-01-19T15:14:20.543Z,1.75
2023-01-19T15:16:48.632Z,2.47
2023-01-19T15:19:17.807Z,2.60
2023-01-19T15:21:46.908Z,1.83
2023-01-19T15:24:16.902Z,2.28
2023-01-19T15:26:45.047Z,4.68
2023-01-19T15:29:26.456Z,2.08
2023-01-19T15:31:53.693Z,5.75
2023-01-19T15:34:20.830Z,3.88
2023-01-19T15:36:47.854Z,0.55
2023-01-19T15:39:14.795Z,2.90
2023-01-19T15:41:41.772Z,2.65
2023-01-19T15:44:10.782Z,2.95
2023-01-19T15:46:38.097Z,2.75
2023-01-19T15:49:08.050Z,3.45
2023-01-19T15:51:36.180Z,1.27
2023-01-19T15:54:03.793Z,4.18
2023-01-19T15:56:31.980Z,5.40
2023-01-19T15:58:59.723Z,2.60
2023-01-19T16:01:32.888Z,8.85
2023-01-19T16:04:03.655Z,4.63
2023-01-19T16:06:32.388Z,1.55
2023-01-19T16:09:01.428Z,5.80
2023-01-19T16:11:31.392Z,3.80
2023-01-19T16:13:58.490Z,3.70
2023-01-19T16:16:28.259Z,2.22
2023-01-19T16:18:56.654Z,1.35
2023-01-19T16:21:24.251Z,2.88
2023-01-19T16:23:53.065Z,2.30
2023-01-19T16:26:35.023Z,5.95
2023-01-19T16:29:08.783Z,1.77
2023-01-19T16:31:37.908Z,7.40
2023-01-19T16:34:05.085Z,2.63
2023-01-19T16:36:36.460Z,4.43
2023-01-19T16:39:13.474Z,3.33
2023-01-19T16:41:41.101Z,1.73
2023-01-19T16:44:10.327Z,4.43
2023-01-19T16:46:41.471Z,5.57
2023-01-19T16:49:14.213Z,5.63
2023-01-19T16:51:41.783Z,3.13
2023-01-19T16:54:26.071Z,6.80
2023-01-19T16:56:57.120Z,3.75
2023-01-19T16:59:26.246Z,6.30
2023-01-19T17:01:54.932Z,6.82
2023-01-19T17:04:23.224Z,5.40
2023-01-19T17:06:50.306Z,2.13
2023-01-19T17:09:18.219Z,5.90
2023-01-19T17:11:46.265Z,3.15
2023-01-19T17:14:16.508Z,16.42
2023-01-19T17:16:44.516Z,9.02
2023-01-19T17:19:16.275Z,5.78
2023-01-19T17:22:03.220Z,10.45
2023-01-19T17:24:30.462Z,11.50
2023-01-19T17:27:05.992Z,13.77
2023-01-19T17:29:34.818Z,10.18
2023-01-19T17:32:08.055Z,8.32
2023-01-19T17:34:37.941Z,13.18
2023-01-19T17:37:07.997Z,13.13
2023-01-19T17:39:38.123Z,16.42
2023-01-19T17:45:00.032Z,15.98
2023-01-19T17:47:28.645Z,15.18
2023-01-19T17:50:01.540Z,18.88
2023-01-19T17:52:38.679Z,13.75
2023-01-19T17:55:14.964Z,15.25
2023-01-19T17:57:54.001Z,17.65
2023-01-19T18:00:25.438Z,22.48
2023-01-19T18:02:57.669Z,21.35
2023-01-19T18:05:26.895Z,18.08
2023-01-19T18:07:53.899Z,20.15
2023-01-19T18:10:20.984Z,26.42
2023-01-19T18:12:52.442Z,25.15
2023-01-19T18:15:24.765Z,22.25
2023-01-19T18:17:51.740Z,24.98
2023-01-19T18:20:18.733Z,21.40
2023-01-19T18:22:45.717Z,19.75
2023-01-19T18:25:12.677Z,23.35
2023-01-19T18:27:39.786Z,25.15
2023-01-19T18:30:08.453Z,25.90
2023-01-19T18:32:36.186Z,25.40
2023-01-19T18:35:05.258Z,27.08
2023-01-19T18:37:32.533Z,21.40
2023-01-19T18:40:04.258Z,26.60
2023-01-19T18:49:07.260Z,28.95
2023-01-19T18:51:34.503Z,31.00
2023-01-19T18:54:01.724Z,25.40
2023-01-19T19:15:29.491Z,35.47
2023-01-19T19:21:09.491Z,37.47
2023-01-19T19:26:24.942Z,40.50
2023-01-19T19:28:52.363Z,48.88
2023-01-19T19:31:22.391Z,53.92
2023-01-19T19:42:52.465Z,25.02
2023-01-19T19:45:19.520Z,46.05
2023-01-19T19:47:46.518Z,50.88
2023-01-19T19:50:14.378Z,53.30
2023-01-19T19:52:42.591Z,59.28
2023-01-19T19:55:10.894Z,55.78
2023-01-19T19:57:38.087Z,51.45
2023-01-19T20:00:06.273Z,54.10
2023-01-19T20:02:39.181Z,56.88
2023-01-19T20:05:06.409Z,62.10
2023-01-19T20:07:33.721Z,51.22
2023-01-19T20:10:01.124Z,55.42
2023-01-19T20:12:28.128Z,53.70
2023-01-19T20:14:55.115Z,62.88
2023-01-19T20:17:23.338Z,54.85
2023-01-19T20:19:50.602Z,53.88
2023-01-19T20:22:17.943Z,52.45
2023-01-19T20:24:45.869Z,47.67
2023-01-19T20:27:13.091Z,54.78
2023-01-19T20:29:40.334Z,47.53
2023-01-19T20:32:08.372Z,48.20
2023-01-19T20:34:35.877Z,49.63
2023-01-19T20:37:04.725Z,44.63
2023-01-19T20:39:33.667Z,52.25
2023-01-19T20:42:01.930Z,50.38
2023-01-19T20:44:38.705Z,45.15
2023-01-19T20:47:13.674Z,43.00
2023-01-19T20:49:44.270Z,39.55
2023-01-19T20:52:26.419Z,46.28
2023-01-19T20:54:56.217Z,39.00
2023-01-19T20:57:27.907Z,43.45
2023-01-19T20:59:56.155Z,46.38
2023-01-19T21:02:28.617Z,44.40
2023-01-19T21:04:55.811Z,36.80
2023-01-19T21:07:22.989Z,45.03
2023-01-19T21:09:50.760Z,41.53
2023-01-19T21:12:22.024Z,31.08
2023-01-19T21:15:06.126Z,37.55
2023-01-19T21:17:33.183Z,44.60
2023-01-19T21:20:00.240Z,41.38
2023-01-19T21:22:27.554Z,37.72
2023-01-19T21:24:54.573Z,36.90
2023-01-19T21:27:21.604Z,35.05
2023-01-19T21:29:49.550Z,38.75
2023-01-19T21:32:16.583Z,43.28
2023-01-19T21:34:44.455Z,42.95
2023-01-19T21:37:11.422Z,35.67
2023-01-19T21:39:38.413Z,36.00
2023-01-19T21:42:05.588Z,35.17
2023-01-19T21:44:32.613Z,34.10
2023-01-19T21:46:59.632Z,38.45
2023-01-19T21:49:26.593Z,34.15
2023-01-19T21:51:53.595Z,32.35
2023-01-19T21:54:20.668Z,38.17
2023-01-19T21:56:47.671Z,29.25
2023-01-19T21:59:15.876Z,36.55
2023-01-19T22:01:44.880Z,31.33
2023-01-19T22:04:12.533Z,32.67
2023-01-19T22:06:39.910Z,36.55
2023-01-19T22:09:07.936Z,25.55
2023-01-19T22:11:35.115Z,27.75
2023-01-19T22:14:02.283Z,29.00
2023-01-19T22:16:30.446Z,24.55
2023-01-19T22:19:02.020Z,26.80
2023-01-19T22:21:33.475Z,24.75
2023-01-19T22:24:03.624Z,23.50
2023-01-19T22:26:34.374Z,21.48
2023-01-19T22:29:11.105Z,21.52
2023-01-19T22:31:39.536Z,23.60
2023-01-19T22:34:10.887Z,23.13
2023-01-19T22:36:38.536Z,24.92
2023-01-19T22:39:09.745Z,23.70
2023-01-19T22:41:45.396Z,21.73
2023-01-19T22:44:21.108Z,19.67
2023-01-19T22:46:50.854Z,20.48
2023-01-19T22:49:18.737Z,21.50
2023-01-19T22:51:46.390Z,31.40
2023-01-19T22:54:13.703Z,18.67
2023-01-19T22:56:41.887Z,19.10
2023-01-19T22:59:09.353Z,19.10
2023-01-19T23:01:40.464Z,19.30
2023-01-19T23:04:08.980Z,24.05
2023-01-19T23:06:37.410Z,26.80
2023-01-19T23:09:12.659Z,27.40
2023-01-19T23:11:50.228Z,26.98
2023-01-19T23:14:20.762Z,30.05
2023-01-19T23:16:48.307Z,28.25
2023-01-19T23:19:17.137Z,27.02
2023-01-19T23:21:45.454Z,35.33
2023-01-19T23:24:12.570Z,28.85
2023-01-19T23:26:39.777Z,31.10
2023-01-19T23:29:14.980Z,28.88
2023-01-19T23:31:48.073Z,30.15
2023-01-19T23:34:15.950Z,29.25
2023-01-19T23:36:43.788Z,28.52
2023-01-19T23:39:13.497Z,33.72
2023-01-19T23:41:40.442Z,29.60
2023-01-19T23:44:18.374Z,33.15
2023-01-19T23:46:49.168Z,33.80
2023-01-19T23:49:18.996Z,36.25
2023-01-19T23:51:47.869Z,33.30
2023-01-19T23:54:14.914Z,28.10
2023-01-19T23:56:42.884Z,31.27
2023-01-19T23:59:15.716Z,28.48
