createdAt,value
2022-12-15T12:48:05.504Z,94502.09
2022-12-15T12:50:31.843Z,94518.08
2022-12-15T12:52:58.230Z,94503.30
2022-12-15T12:55:24.605Z,94519.56
2022-12-15T12:57:51.021Z,94509.55
2022-12-15T13:00:17.505Z,94520.01
2022-12-15T13:02:43.906Z,94514.43
2022-12-15T13:05:10.123Z,94518.25
2022-12-15T13:07:36.502Z,94525.30
2022-12-15T13:10:02.849Z,94528.19
2022-12-15T13:12:53.450Z,94528.19
2022-12-15T13:14:55.613Z,94521.92
2022-12-15T13:17:27.040Z,94530.30
2022-12-15T13:19:52.179Z,94526.58
2022-12-15T13:22:14.906Z,94497.79
2022-12-15T13:24:41.264Z,94497.79
2022-12-15T13:27:07.662Z,94521.67
2022-12-15T13:29:34.007Z,94540.12
2022-12-15T13:32:00.466Z,94520.09
2022-12-15T13:34:26.807Z,94541.98
2022-12-15T13:39:19.583Z,94543.18
2022-12-15T13:42:15.197Z,94524.56
2022-12-15T13:44:12.331Z,94543.88
2022-12-15T13:46:38.720Z,94536.67
2022-12-15T13:49:05.087Z,94541.89
2022-12-15T13:51:31.467Z,94539.78
2022-12-15T13:53:57.849Z,94544.00
2022-12-15T13:56:24.260Z,94538.30
2022-12-15T13:58:50.623Z,94542.42
2022-12-15T14:01:17.055Z,94542.42
2022-12-15T14:03:45.380Z,94552.59
2022-12-15T14:06:09.878Z,94549.64
2022-12-15T14:08:36.223Z,94552.37
2022-12-15T14:11:16.609Z,94557.56
2022-12-15T14:13:29.202Z,94557.56
2022-12-15T14:15:55.368Z,94556.32
2022-12-15T14:18:21.738Z,94556.32
2022-12-15T14:20:48.144Z,94570.86
2022-12-15T14:23:14.488Z,94570.60
2022-12-15T14:25:40.901Z,94564.15
2022-12-15T14:28:10.745Z,94586.70
2022-12-15T14:30:33.692Z,94593.16
2022-12-15T14:33:00.051Z,94593.16
2022-12-15T14:35:26.477Z,94588.94
2022-12-15T14:37:52.833Z,94566.27
2022-12-15T14:40:23.647Z,94601.18
2022-12-15T14:42:45.581Z,94595.20
2022-12-15T14:45:11.972Z,94595.20
2022-12-15T14:47:38.322Z,94609.98
2022-12-15T14:50:04.706Z,94608.93
2022-12-15T14:52:31.096Z,94608.11
2022-12-15T14:54:57.793Z,94614.64
2022-12-15T14:57:23.822Z,94616.40
2022-12-15T14:59:50.218Z,94626.50
2022-12-15T15:02:16.730Z,94632.28
2022-12-15T15:03:07.529Z,94541.98
2022-12-15T15:04:42.988Z,94638.88
2022-12-15T15:07:09.346Z,94635.48
2022-12-15T15:09:35.744Z,94639.00
2022-12-15T15:12:02.102Z,94639.00
2022-12-15T15:14:28.539Z,94641.59
2022-12-15T15:16:54.911Z,94641.59
2022-12-15T15:19:21.355Z,94641.73
2022-12-15T15:21:47.690Z,94644.09
2022-12-15T15:24:14.094Z,94635.13
2022-12-15T15:26:40.509Z,94660.74
2022-12-15T15:29:06.859Z,94645.25
2022-12-15T15:31:40.433Z,94645.25
2022-12-15T15:33:59.604Z,94658.75
2022-12-15T15:36:25.974Z,94666.64
2022-12-15T15:38:52.377Z,94664.89
2022-12-15T15:41:18.741Z,94665.48
2022-12-15T15:43:45.112Z,94664.81
2022-12-15T15:46:11.502Z,94662.89
2022-12-15T15:48:37.904Z,94669.34
2022-12-15T15:51:04.246Z,94667.39
2022-12-15T15:53:30.621Z,94680.91
2022-12-15T15:55:56.962Z,94680.91
2022-12-15T15:58:23.342Z,94672.08
2022-12-15T16:00:49.690Z,94662.11
2022-12-15T16:03:16.314Z,94668.31
2022-12-15T16:05:42.433Z,94668.31
2022-12-15T16:08:08.945Z,94672.00
2022-12-15T16:10:35.271Z,94692.79
2022-12-15T16:13:01.675Z,94680.20
2022-12-15T16:15:28.115Z,94690.33
2022-12-15T16:17:54.399Z,94708.04
2022-12-15T16:20:20.775Z,94693.38
2022-12-15T16:22:47.209Z,94701.39
2022-12-15T16:25:13.554Z,94697.98
2022-12-15T16:27:39.951Z,94698.45
2022-12-15T16:30:06.444Z,94705.52
2022-12-15T16:32:32.714Z,94697.31
2022-12-15T16:34:59.053Z,94693.83
2022-12-15T16:37:25.448Z,94697.93
2022-12-15T16:39:51.799Z,94714.55
2022-12-15T16:42:18.214Z,94720.53
2022-12-15T16:44:44.557Z,94722.20
2022-12-15T16:47:10.943Z,94722.67
2022-12-15T16:49:40.441Z,94720.71
2022-12-15T16:52:03.794Z,94722.36
2022-12-15T16:54:30.145Z,94723.88
2022-12-15T16:56:56.537Z,94733.23
2022-12-15T16:59:32.930Z,94726.92
2022-12-15T17:01:49.419Z,94734.78
2022-12-15T17:04:15.677Z,94735.75
2022-12-15T17:06:43.216Z,94736.95
2022-12-15T17:09:08.348Z,94739.64
2022-12-15T17:11:34.733Z,94739.17
2022-12-15T17:14:01.069Z,94738.70
2022-12-15T17:16:27.548Z,94727.63
2022-12-15T17:18:53.809Z,94734.75
2022-12-15T17:21:20.188Z,94749.91
2022-12-15T17:23:46.533Z,94742.75
2022-12-15T17:26:28.043Z,94738.56
2022-12-15T17:28:39.261Z,94739.49
2022-12-15T17:31:07.359Z,94749.81
2022-12-15T17:33:32.325Z,94755.91
2022-12-15T17:35:58.382Z,94764.46
2022-12-15T17:38:24.729Z,94769.41
2022-12-15T17:40:51.148Z,94767.30
2022-12-15T17:43:17.494Z,94766.48
2022-12-15T17:45:43.891Z,94769.52
2022-12-15T17:48:10.240Z,94763.34
2022-12-15T17:50:36.633Z,94761.23
2022-12-15T17:53:03.047Z,94761.48
2022-12-15T17:55:34.747Z,94766.53
2022-12-15T17:57:55.805Z,94773.33
2022-12-15T18:00:22.199Z,94766.33
2022-12-15T18:02:48.923Z,94773.23
2022-12-15T18:05:14.988Z,94782.58
2022-12-15T18:07:41.359Z,94795.16
2022-12-15T18:10:07.754Z,94778.25
2022-12-15T18:12:34.101Z,94777.36
2022-12-15T18:15:00.547Z,94765.20
2022-12-15T18:17:26.898Z,94766.84
2022-12-15T18:19:53.285Z,94763.91
2022-12-15T18:22:19.643Z,94758.75
2022-12-15T18:24:46.033Z,94762.98
2022-12-15T18:27:12.378Z,94755.05
2022-12-15T18:29:38.768Z,94755.87
2022-12-15T18:32:05.113Z,94758.91
2022-12-15T18:34:31.501Z,94755.16
2022-12-15T18:36:57.868Z,94755.98
2022-12-15T18:39:24.279Z,94766.30
2022-12-15T18:41:50.613Z,94769.48
2022-12-15T18:44:17.014Z,94765.15
2022-12-15T18:46:47.796Z,94776.75
2022-12-15T18:49:09.739Z,94776.39
2022-12-15T18:51:36.123Z,94776.53
2022-12-15T18:54:02.504Z,94777.68
2022-12-15T18:56:28.846Z,94778.03
2022-12-15T18:58:55.241Z,94772.10
2022-12-15T19:01:21.723Z,94765.19
2022-12-15T19:03:47.971Z,94767.88
2022-12-15T19:06:14.314Z,94767.27
2022-12-15T19:08:40.707Z,94766.59
2022-12-15T19:11:08.024Z,94765.91
2022-12-15T19:13:33.882Z,94767.78
2022-12-15T19:15:59.869Z,94768.04
2022-12-15T19:18:26.193Z,94773.55
2022-12-15T19:20:52.539Z,94761.24
2022-12-15T19:23:18.929Z,94756.84
2022-12-15T19:25:45.293Z,94747.93
2022-12-15T19:28:11.685Z,94755.66
2022-12-15T19:30:42.086Z,94777.71
2022-12-15T19:33:04.412Z,94775.13
2022-12-15T19:35:30.755Z,94777.47
2022-12-15T19:37:57.151Z,94780.16
2022-12-15T19:40:23.549Z,94776.75
2022-12-15T19:42:49.940Z,94788.81
2022-12-15T19:45:16.288Z,94789.28
2022-12-15T19:47:42.737Z,94794.44
2022-12-15T19:50:09.090Z,94786.95
2022-12-15T19:52:35.471Z,94805.35
2022-12-15T19:55:01.825Z,94809.33
2022-12-15T19:57:28.230Z,94797.88
2022-12-15T19:59:54.573Z,94813.58
2022-12-15T20:02:21.085Z,94811.83
2022-12-15T20:04:47.312Z,94820.02
2022-12-15T20:07:13.714Z,94832.08
2022-12-15T20:09:40.061Z,94834.66
2022-12-15T20:12:06.458Z,94812.55
2022-12-15T20:14:32.812Z,94826.72
2022-12-15T20:16:59.211Z,94817.80
2022-12-15T20:19:25.591Z,94825.89
2022-12-15T20:21:51.975Z,94835.84
2022-12-15T20:24:18.320Z,94835.02
2022-12-15T20:26:44.713Z,94830.47
2022-12-15T20:29:11.091Z,94842.06
2022-12-15T20:31:37.537Z,94829.78
2022-12-15T20:34:03.832Z,94820.20
2022-12-15T20:36:30.229Z,94825.20
2022-12-15T20:38:56.581Z,94817.84
2022-12-15T20:41:22.973Z,94822.27
2022-12-15T20:43:49.314Z,94822.88
2022-12-15T20:46:15.795Z,94819.48
2022-12-15T20:48:42.118Z,94806.74
2022-12-15T20:51:09.770Z,94800.77
2022-12-15T20:53:35.132Z,94793.97
2022-12-15T20:56:01.400Z,94799.59
2022-12-15T20:58:32.833Z,94788.96
2022-12-15T21:00:54.189Z,94781.34
2022-12-15T21:03:20.618Z,94791.64
2022-12-15T21:05:46.945Z,94792.94
2022-12-15T21:08:13.283Z,94797.26
2022-12-15T21:10:39.669Z,94803.02
2022-12-15T21:13:06.015Z,94806.88
2022-12-15T21:15:32.402Z,94800.55
2022-12-15T21:18:36.550Z,94793.65
2022-12-15T21:20:25.131Z,94800.80
2022-12-15T21:22:51.474Z,94805.02
2022-12-15T21:25:17.870Z,94801.52
2022-12-15T21:27:44.226Z,94805.48
2022-12-15T21:30:10.612Z,94807.23
2022-12-15T21:32:36.988Z,94804.66
2022-12-15T21:35:03.380Z,94814.28
2022-12-15T21:37:29.724Z,94819.79
2022-12-15T21:39:56.133Z,94824.11
2022-12-15T21:42:22.476Z,94838.75
2022-12-15T21:44:48.879Z,94829.05
2022-12-15T21:47:15.227Z,94827.86
2022-12-15T21:49:41.611Z,94833.84
2022-12-15T21:52:07.950Z,94823.18
2022-12-15T21:54:34.398Z,94809.16
2022-12-15T21:57:00.755Z,94800.61
2022-12-15T21:59:27.137Z,94819.45
2022-12-15T22:01:53.511Z,94822.50
2022-12-15T22:04:19.862Z,94820.84
2022-12-15T22:06:50.438Z,94819.20
2022-12-15T22:09:12.598Z,94806.94
2022-12-15T22:11:38.935Z,94804.50
2022-12-15T22:14:05.361Z,94788.09
2022-12-15T22:16:31.708Z,94789.98
2022-12-15T22:18:58.095Z,94794.98
2022-12-15T22:21:24.436Z,94793.63
2022-12-15T22:23:50.843Z,94795.84
2022-12-15T22:26:17.188Z,94805.67
2022-12-15T22:28:43.575Z,94786.94
2022-12-15T22:31:10.024Z,94786.25
2022-12-15T22:33:36.344Z,94785.78
2022-12-15T22:36:02.685Z,94788.83
2022-12-15T22:38:29.384Z,94777.38
2022-12-15T22:40:55.695Z,94779.45
2022-12-15T22:43:21.811Z,94769.66
2022-12-15T22:45:48.168Z,94761.11
2022-12-15T22:48:14.669Z,94762.04
2022-12-15T22:50:41.012Z,94763.33
2022-12-15T22:53:07.398Z,94758.17
2022-12-15T22:55:33.747Z,94758.64
2022-12-15T22:58:00.133Z,94757.82
2022-12-15T23:00:26.490Z,94750.23
2022-12-15T23:02:52.891Z,94753.96
2022-12-15T23:05:19.217Z,94752.20
2022-12-15T23:07:45.612Z,94744.95
2022-12-15T23:10:11.994Z,94744.95
2022-12-15T23:12:38.343Z,94744.02
2022-12-15T23:15:04.764Z,94744.13
2022-12-15T23:17:31.102Z,94749.77
2022-12-15T23:19:57.485Z,94759.57
2022-12-15T23:22:23.827Z,94759.71
2022-12-15T23:24:50.212Z,94769.08
2022-12-15T23:27:16.551Z,94768.72
2022-12-15T23:29:42.947Z,94756.78
2022-12-15T23:32:09.392Z,94764.64
2022-12-15T23:34:36.850Z,94775.40
2022-12-15T23:37:02.116Z,94774.47
2022-12-15T23:39:28.509Z,94775.40
2022-12-15T23:41:54.840Z,94767.68
2022-12-15T23:44:21.247Z,94760.42
2022-12-15T23:46:47.644Z,94776.47
2022-12-15T23:49:13.971Z,94781.13
2022-12-15T23:51:41.358Z,94788.52
2022-12-15T23:54:07.748Z,94782.91
2022-12-15T23:56:34.116Z,94782.55
2022-12-15T23:59:00.505Z,94779.61
