createdAt,value
2017-04-03T00:00:49.234Z,97.78
2017-04-03T00:02:01.496Z,97.6
2017-04-03T00:03:14.027Z,97.5
2017-04-03T00:04:26.567Z,97.78
2017-04-03T00:05:39.391Z,98.07
2017-04-03T00:06:51.940Z,98.17
2017-04-03T00:08:04.178Z,98.64
2017-04-03T00:09:16.728Z,98.36
2017-04-03T00:10:29.241Z,98.83
2017-04-03T00:11:41.738Z,98.93
2017-04-03T00:12:54.270Z,98.17
2017-04-03T00:14:06.532Z,98.17
2017-04-03T00:15:19.078Z,98.26
2017-04-03T00:16:31.882Z,98.45
2017-04-03T00:17:44.120Z,98.36
2017-04-03T00:18:56.648Z,98.17
2017-04-03T00:20:09.183Z,98.83
2017-04-03T00:21:21.708Z,98.83
2017-04-03T00:22:33.961Z,98.83
2017-04-03T00:23:46.472Z,98.93
2017-04-03T00:24:58.995Z,98.83
2017-04-03T00:26:11.542Z,98.26
2017-04-03T00:27:24.087Z,98.74
2017-04-03T00:28:36.315Z,98.55
2017-04-03T00:29:48.580Z,98.55
2017-04-03T00:31:01.151Z,98.93
2017-04-03T00:32:13.078Z,98.93
2017-04-03T00:33:25.614Z,98.93
2017-04-03T00:34:37.822Z,98.83
2017-04-03T00:35:50.366Z,98.93
2017-04-03T00:37:02.613Z,98.79
2017-04-03T00:38:15.147Z,98.97
2017-04-03T00:39:27.680Z,98.79
2017-04-03T00:40:40.221Z,98.69
2017-04-03T00:41:52.460Z,98.79
2017-04-03T00:43:05.015Z,98.88
2017-04-03T00:44:17.241Z,98.5
2017-04-03T00:45:29.476Z,98.79
2017-04-03T00:46:41.721Z,98.5
2017-04-03T00:47:53.990Z,99.16
2017-04-03T00:49:06.510Z,98.88
2017-04-03T00:50:19.019Z,98.79
2017-04-03T00:51:31.256Z,98.97
2017-04-03T00:52:43.802Z,98.97
2017-04-03T00:53:56.030Z,99.16
2017-04-03T00:55:08.575Z,99.16
2017-04-03T00:56:20.843Z,99.16
2017-04-03T00:57:33.364Z,98.97
2017-04-03T00:58:45.883Z,98.88
2017-04-03T00:59:58.101Z,99.07
2017-04-03T01:01:10.330Z,99.16
2017-04-03T01:02:22.923Z,98.69
2017-04-03T01:03:35.144Z,99.44
2017-04-03T01:04:47.382Z,99.73
2017-04-03T01:05:59.915Z,98.88
2017-04-03T01:07:12.132Z,99.07
2017-04-03T01:08:24.052Z,99.26
2017-04-03T01:09:36.555Z,99.16
2017-04-03T01:10:48.797Z,99.07
2017-04-03T01:12:01.362Z,99.16
2017-04-03T01:13:13.887Z,99.16
2017-04-03T01:14:25.808Z,99.35
2017-04-03T01:15:38.357Z,99.83
2017-04-03T01:16:50.591Z,99.64
2017-04-03T01:18:02.837Z,99.73
2017-04-03T01:19:15.358Z,99.44
2017-04-03T01:20:27.882Z,99.64
2017-04-03T01:21:40.442Z,99.54
2017-04-03T01:22:52.978Z,99.99
2017-04-03T01:24:05.527Z,99.99
2017-04-03T01:25:18.095Z,99.64
2017-04-03T01:26:30.334Z,99.73
2017-04-03T01:27:42.237Z,99.99
2017-04-03T01:28:54.758Z,99.99
2017-04-03T01:30:07.275Z,99.83
2017-04-03T01:31:19.518Z,99.83
2017-04-03T01:32:32.051Z,99.73
2017-04-03T01:33:44.588Z,99.83
2017-04-03T01:34:56.818Z,99.73
2017-04-03T01:36:09.054Z,99.99
2017-04-03T01:37:21.580Z,99.99
2017-04-03T01:38:33.800Z,99.99
2017-04-03T01:39:46.314Z,99.73
2017-04-03T01:40:58.835Z,99.99
2017-04-03T01:42:11.363Z,99.99
2017-04-03T01:43:23.840Z,99.99
2017-04-03T01:44:36.401Z,99.99
2017-04-03T01:45:48.630Z,99.99
2017-04-03T01:47:01.197Z,99.99
2017-04-03T01:48:13.410Z,99.92
2017-04-03T01:49:25.942Z,99.99
2017-04-03T01:50:38.189Z,99.99
2017-04-03T01:51:50.736Z,99.99
2017-04-03T01:53:03.277Z,99.99
2017-04-03T01:54:15.515Z,99.99
2017-04-03T01:55:27.747Z,99.99
2017-04-03T01:56:40.289Z,99.99
2017-04-03T01:57:52.527Z,99.99
2017-04-03T01:59:05.059Z,99.99
2017-04-03T02:00:17.300Z,99.99
2017-04-03T02:01:29.525Z,99.99
2017-04-03T02:02:41.747Z,99.99
2017-04-03T02:03:54.267Z,99.99
2017-04-03T02:05:06.514Z,99.99
2017-04-03T02:06:19.048Z,99.97
2017-04-03T02:07:31.573Z,99.99
2017-04-03T02:08:44.102Z,99.99
2017-04-03T02:09:56.342Z,99.99
2017-04-03T02:11:08.593Z,99.99
2017-04-03T02:12:20.845Z,99.99
2017-04-03T02:13:32.787Z,99.99
2017-04-03T02:14:45.020Z,99.99
2017-04-03T02:15:57.824Z,99.99
2017-04-03T02:17:10.364Z,99.99
2017-04-03T02:18:22.932Z,99.99
2017-04-03T02:19:35.431Z,99.99
2017-04-03T02:20:47.653Z,99.99
2017-04-03T02:22:00.181Z,99.99
2017-04-03T02:23:12.708Z,99.99
2017-04-03T02:24:25.245Z,99.99
2017-04-03T02:25:37.763Z,99.99
2017-04-03T02:26:49.987Z,99.99
2017-04-03T02:28:02.529Z,99.99
2017-04-03T02:29:14.787Z,99.99
2017-04-03T02:30:26.991Z,99.99
2017-04-03T02:31:39.221Z,99.99
2017-04-03T02:32:51.135Z,99.99
2017-04-03T02:34:03.642Z,99.99
2017-04-03T02:35:16.184Z,99.99
2017-04-03T02:36:28.708Z,99.99
2017-04-03T02:37:41.279Z,99.99
2017-04-03T02:38:53.821Z,99.99
2017-04-03T02:40:06.342Z,99.99
2017-04-03T02:41:18.879Z,99.99
2017-04-03T02:42:31.401Z,99.99
2017-04-03T02:43:43.947Z,99.99
2017-04-03T02:44:56.452Z,99.99
2017-04-03T02:46:08.993Z,99.99
2017-04-03T02:47:21.195Z,99.99
2017-04-03T02:48:34.035Z,99.99
2017-04-03T02:49:46.555Z,99.99
2017-04-03T02:50:59.100Z,99.99
2017-04-03T02:52:11.330Z,99.99
2017-04-03T02:53:23.839Z,99.99
2017-04-03T02:54:36.121Z,99.99
2017-04-03T02:55:48.668Z,99.99
2017-04-03T02:57:01.210Z,99.99
2017-04-03T02:58:13.730Z,99.99
2017-04-03T02:59:26.603Z,99.99
2017-04-03T03:00:38.848Z,99.99
2017-04-03T03:01:50.793Z,99.99
2017-04-03T03:03:03.267Z,99.99
2017-04-03T03:04:15.805Z,99.99
2017-04-03T03:05:28.028Z,99.99
2017-04-03T03:06:39.956Z,99.99
2017-04-03T03:07:52.476Z,99.99
2017-04-03T03:09:05.019Z,99.99
2017-04-03T03:10:17.785Z,99.99
2017-04-03T03:11:30.329Z,99.99
2017-04-03T03:12:42.906Z,99.99
2017-04-03T03:13:55.445Z,99.99
2017-04-03T03:15:07.941Z,99.99
2017-04-03T03:16:20.465Z,99.99
2017-04-03T03:17:32.983Z,99.99
2017-04-03T03:18:45.190Z,99.99
2017-04-03T03:19:57.716Z,99.99
2017-04-03T03:21:10.553Z,99.99
2017-04-03T03:22:23.092Z,99.99
2017-04-03T03:23:35.619Z,99.99
2017-04-03T03:24:48.137Z,99.99
2017-04-03T03:26:00.683Z,99.99
2017-04-03T03:27:13.232Z,99.99
2017-04-03T03:28:25.754Z,99.99
2017-04-03T03:29:38.269Z,99.99
2017-04-03T03:30:50.491Z,99.99
2017-04-03T03:32:03.241Z,99.99
2017-04-03T03:33:15.787Z,99.99
2017-04-03T03:34:28.333Z,99.99
2017-04-03T03:35:40.888Z,99.99
2017-04-03T03:36:53.428Z,99.99
2017-04-03T03:38:05.971Z,99.99
2017-04-03T03:39:17.912Z,99.99
2017-04-03T03:40:30.467Z,99.99
2017-04-03T03:41:42.983Z,99.99
2017-04-03T03:42:55.497Z,99.99
2017-04-03T03:44:08.046Z,99.99
2017-04-03T03:45:19.971Z,99.99
2017-04-03T03:46:32.196Z,99.99
2017-04-03T03:47:44.431Z,99.99
2017-04-03T03:48:56.634Z,99.99
2017-04-03T03:50:08.547Z,99.99
2017-04-03T03:51:20.769Z,99.99
2017-04-03T03:52:33.301Z,99.99
2017-04-03T03:53:46.142Z,99.99
2017-04-03T03:54:58.659Z,99.99
2017-04-03T03:56:11.190Z,99.99
2017-04-03T03:57:23.709Z,99.99
2017-04-03T03:58:36.246Z,99.99
2017-04-03T03:59:48.772Z,99.99
2017-04-03T04:01:00.713Z,99.99
2017-04-03T04:02:13.249Z,99.99
2017-04-03T04:03:25.540Z,99.99
2017-04-03T04:04:38.023Z,99.99
2017-04-03T04:05:49.923Z,99.99
2017-04-03T04:07:02.468Z,99.99
2017-04-03T04:08:14.997Z,99.99
2017-04-03T04:09:27.219Z,99.99
2017-04-03T04:10:39.778Z,99.99
2017-04-03T04:11:52.299Z,99.99
2017-04-03T04:13:04.848Z,99.99
2017-04-03T04:14:17.358Z,99.99
2017-04-03T04:15:29.598Z,99.99
2017-04-03T04:16:42.125Z,99.99
2017-04-03T04:17:54.664Z,99.99
2017-04-03T04:19:07.224Z,99.99
2017-04-03T04:20:19.432Z,99.99
2017-04-03T04:21:31.975Z,99.99
2017-04-03T04:22:44.496Z,99.99
2017-04-03T04:23:56.737Z,99.99
2017-04-03T04:25:09.289Z,99.99
2017-04-03T04:26:21.836Z,99.99
2017-04-03T04:27:34.383Z,99.99
2017-04-03T04:28:46.945Z,99.99
2017-04-03T04:29:59.500Z,99.99
2017-04-03T04:31:12.033Z,99.99
2017-04-03T04:32:23.961Z,99.99
2017-04-03T04:33:36.187Z,99.99
2017-04-03T04:34:48.747Z,99.99
2017-04-03T04:36:01.296Z,99.99
2017-04-03T04:37:13.814Z,99.99
2017-04-03T04:38:26.018Z,99.99
2017-04-03T04:39:38.565Z,99.99
2017-04-03T04:40:51.101Z,99.99
2017-04-03T04:42:03.628Z,99.99
2017-04-03T04:43:15.571Z,99.99
2017-04-03T04:44:28.125Z,99.99
2017-04-03T04:45:40.367Z,99.99
2017-04-03T04:46:52.892Z,99.99
2017-04-03T04:48:05.404Z,99.99
2017-04-03T04:49:17.967Z,99.99
2017-04-03T04:50:30.522Z,99.99
2017-04-03T04:51:42.742Z,99.99
2017-04-03T04:52:54.988Z,99.99
2017-04-03T04:54:07.217Z,99.99
2017-04-03T04:55:19.726Z,99.99
2017-04-03T04:56:32.257Z,99.99
2017-04-03T04:57:44.200Z,99.99
2017-04-03T04:58:56.743Z,99.99
2017-04-03T05:00:09.272Z,99.99
2017-04-03T05:01:21.510Z,99.99
2017-04-03T05:02:34.031Z,99.99
2017-04-03T05:03:46.585Z,99.99
2017-04-03T05:04:59.119Z,99.99
2017-04-03T05:06:11.352Z,99.99
2017-04-03T05:07:23.868Z,99.99
2017-04-03T05:08:35.817Z,99.99
2017-04-03T05:09:48.663Z,99.99
2017-04-03T05:11:01.198Z,99.99
2017-04-03T05:12:13.698Z,99.99
2017-04-03T05:13:26.244Z,99.99
2017-04-03T05:14:38.797Z,99.99
2017-04-03T05:15:51.310Z,99.99
2017-04-03T05:17:03.863Z,99.99
2017-04-03T05:18:16.406Z,99.99
2017-04-03T05:19:28.956Z,99.99
2017-04-03T05:20:41.501Z,99.99
2017-04-03T05:21:54.019Z,99.99
2017-04-03T05:23:06.565Z,99.99
2017-04-03T05:24:19.086Z,99.99
2017-04-03T05:25:31.307Z,99.99
2017-04-03T05:26:43.824Z,99.99
2017-04-03T05:27:56.367Z,99.99
2017-04-03T05:29:08.919Z,99.99
2017-04-03T05:30:21.440Z,99.99
2017-04-03T05:31:33.962Z,99.99
2017-04-03T05:32:46.482Z,99.97
2017-04-03T05:33:59.031Z,99.5
2017-04-03T05:35:10.966Z,99.11
2017-04-03T05:36:23.487Z,98.83
2017-04-03T05:37:35.716Z,98.74
2017-04-03T05:38:48.266Z,98.93
2017-04-03T05:40:00.501Z,98.74
2017-04-03T05:41:13.048Z,98.93
2017-04-03T05:42:25.000Z,98.45
2017-04-03T05:43:37.520Z,98.64
2017-04-03T05:44:50.034Z,97.78
2017-04-03T05:46:02.557Z,97.88
2017-04-03T05:47:14.776Z,97.69
2017-04-03T05:48:26.672Z,97.31
2017-04-03T05:49:39.174Z,97.6
2017-04-03T05:50:51.427Z,97.74
2017-04-03T05:52:03.959Z,97.36
2017-04-03T05:53:16.517Z,97.55
2017-04-03T05:54:29.077Z,97.08
2017-04-03T05:55:41.601Z,97.27
2017-04-03T05:56:54.150Z,97.17
2017-04-03T05:58:06.700Z,96.5
2017-04-03T05:59:19.249Z,96.69
2017-04-03T06:00:31.492Z,96.6
2017-04-03T06:01:44.026Z,96.6
2017-04-03T06:02:56.551Z,95.94
2017-04-03T06:04:09.072Z,96.22
2017-04-03T06:05:21.614Z,96.22
2017-04-03T06:06:34.109Z,95.65
2017-04-03T06:07:46.342Z,95.75
2017-04-03T06:08:58.902Z,95.79
2017-04-03T06:10:11.452Z,95.7
2017-04-03T06:11:24.001Z,95.41
2017-04-03T06:12:36.518Z,95.03
2017-04-03T06:13:49.049Z,94.84
2017-04-03T06:15:01.594Z,94.46
2017-04-03T06:16:14.135Z,94.46
2017-04-03T06:17:26.656Z,94.56
2017-04-03T06:18:39.180Z,94.46
2017-04-03T06:19:51.722Z,94.74
2017-04-03T06:21:04.264Z,94.32
2017-04-03T06:22:16.811Z,94.51
2017-04-03T06:23:29.057Z,93.94
2017-04-03T06:24:40.703Z,93.84
2017-04-03T06:25:53.232Z,93.84
2017-04-03T06:27:05.478Z,93.94
2017-04-03T06:28:17.691Z,93.37
2017-04-03T06:29:29.640Z,93.55
2017-04-03T06:30:42.157Z,93.84
2017-04-03T06:31:54.732Z,93.65
2017-04-03T06:33:06.678Z,93.74
2017-04-03T06:34:19.224Z,93.46
2017-04-03T06:35:31.465Z,93.27
2017-04-03T06:36:44.016Z,92.7
2017-04-03T06:37:56.227Z,93.08
2017-04-03T06:39:08.775Z,93.22
2017-04-03T06:40:21.321Z,93.46
2017-04-03T06:41:33.827Z,92.6
2017-04-03T06:42:46.098Z,92.74
2017-04-03T06:43:58.661Z,92.65
2017-04-03T06:45:10.882Z,92.84
2017-04-03T06:46:22.812Z,92.65
2017-04-03T06:47:34.754Z,92.74
2017-04-03T06:48:47.013Z,92.65
2017-04-03T06:49:59.570Z,92.84
2017-04-03T06:51:11.821Z,92.18
2017-04-03T06:52:24.359Z,92.36
2017-04-03T06:53:36.908Z,92.18
2017-04-03T06:54:49.429Z,92.36
2017-04-03T06:56:01.658Z,92.18
2017-04-03T06:57:14.188Z,92.36
2017-04-03T06:58:26.719Z,92.36
2017-04-03T06:59:38.663Z,92.36
2017-04-03T07:00:51.180Z,91.79
2017-04-03T07:02:03.733Z,92.08
2017-04-03T07:03:15.953Z,91.79
2017-04-03T07:04:28.220Z,91.99
2017-04-03T07:05:40.466Z,92.08
2017-04-03T07:06:52.994Z,91.79
2017-04-03T07:08:05.551Z,91.99
2017-04-03T07:09:18.080Z,91.41
2017-04-03T07:10:30.330Z,91.41
2017-04-03T07:11:42.618Z,91.22
2017-04-03T07:12:55.160Z,91.41
2017-04-03T07:14:07.668Z,91.6
2017-04-03T07:15:20.184Z,91.7
2017-04-03T07:16:32.423Z,91.22
2017-04-03T07:17:44.657Z,91.03
2017-04-03T07:18:57.193Z,90.84
2017-04-03T07:20:09.711Z,90.65
2017-04-03T07:21:21.935Z,91.13
2017-04-03T07:22:34.510Z,90.46
2017-04-03T07:23:46.782Z,89.98
2017-04-03T07:24:59.344Z,89.89
2017-04-03T07:26:11.876Z,89.7
2017-04-03T07:27:24.394Z,89.79
2017-04-03T07:28:36.336Z,90.08
2017-04-03T07:29:48.939Z,90.17
2017-04-03T07:31:01.475Z,90.27
2017-04-03T07:32:13.982Z,90.03
2017-04-03T07:33:26.517Z,89.89
2017-04-03T07:34:38.798Z,90.36
2017-04-03T07:35:51.036Z,89.84
2017-04-03T07:37:03.578Z,90.12
2017-04-03T07:38:16.108Z,90.12
2017-04-03T07:39:28.645Z,90.12
2017-04-03T07:40:40.869Z,90.12
2017-04-03T07:41:53.098Z,90.12
2017-04-03T07:43:05.062Z,90.31
2017-04-03T07:44:17.615Z,90.5
2017-04-03T07:45:29.850Z,90.12
2017-04-03T07:46:42.378Z,90.12
2017-04-03T07:47:54.916Z,90.22
2017-04-03T07:49:07.147Z,90.22
2017-04-03T07:50:19.665Z,90.03
2017-04-03T07:51:31.604Z,90.41
2017-04-03T07:52:44.125Z,90.22
2017-04-03T07:53:56.679Z,90.12
2017-04-03T07:55:09.224Z,89.26
2017-04-03T07:56:21.774Z,89.36
2017-04-03T07:57:34.319Z,89.07
2017-04-03T07:58:46.862Z,88.79
2017-04-03T07:59:59.401Z,88.51
2017-04-03T08:01:11.633Z,88.51
2017-04-03T08:02:24.196Z,88.51
2017-04-03T08:03:36.745Z,88.79
2017-04-03T08:04:49.285Z,88.79
2017-04-03T08:06:01.828Z,88.79
2017-04-03T08:07:13.779Z,88.93
2017-04-03T08:08:26.307Z,89.32
2017-04-03T08:09:38.524Z,89.13
2017-04-03T08:10:50.766Z,89.41
2017-04-03T08:12:03.288Z,89.13
2017-04-03T08:13:15.813Z,89.22
2017-04-03T08:14:28.355Z,89.79
2017-04-03T08:15:40.905Z,89.13
2017-04-03T08:16:53.144Z,88.93
2017-04-03T08:18:05.672Z,89.51
2017-04-03T08:19:18.189Z,89.79
2017-04-03T08:20:30.742Z,89.89
2017-04-03T08:21:43.285Z,89.98
2017-04-03T08:22:55.834Z,89.32
2017-04-03T08:24:08.079Z,89.03
2017-04-03T08:25:20.627Z,89.03
2017-04-03T08:26:32.840Z,88.75
2017-04-03T08:27:45.089Z,88.93
2017-04-03T08:28:57.627Z,88.08
2017-04-03T08:30:10.159Z,88.27
2017-04-03T08:31:22.702Z,88.41
2017-04-03T08:32:34.923Z,88.41
2017-04-03T08:33:47.497Z,88.31
2017-04-03T08:35:00.050Z,87.93
2017-04-03T08:36:12.289Z,88.12
2017-04-03T08:37:24.534Z,87.65
2017-04-03T08:38:36.781Z,87.07
2017-04-03T08:39:49.009Z,87.17
2017-04-03T08:41:01.545Z,87.27
2017-04-03T08:42:14.071Z,87.74
2017-04-03T08:43:26.606Z,87.74
2017-04-03T08:44:38.560Z,87.74
2017-04-03T08:45:51.099Z,87.65
2017-04-03T08:47:03.345Z,87.55
2017-04-03T08:48:15.886Z,87.17
2017-04-03T08:49:28.416Z,87.17
2017-04-03T08:50:40.962Z,87.27
2017-04-03T08:51:52.582Z,87.27
2017-04-03T08:53:04.533Z,86.69
2017-04-03T08:54:17.092Z,86.88
2017-04-03T08:55:29.620Z,87.27
2017-04-03T08:56:42.158Z,87.69
2017-04-03T08:57:54.987Z,87.07
2017-04-03T08:59:06.604Z,87.12
2017-04-03T09:00:18.854Z,87.4
2017-04-03T09:01:30.775Z,87.31
2017-04-03T09:02:42.677Z,87.12
2017-04-03T09:03:54.919Z,87.12
2017-04-03T09:05:07.455Z,86.83
2017-04-03T09:06:20.009Z,86.83
2017-04-03T09:07:31.953Z,87.12
2017-04-03T09:08:44.200Z,87.21
2017-04-03T09:09:56.713Z,87.21
2017-04-03T09:11:08.935Z,87.12
2017-04-03T09:12:21.463Z,86.83
2017-04-03T09:13:34.012Z,86.74
2017-04-03T09:14:46.548Z,86.74
2017-04-03T09:15:59.101Z,86.26
2017-04-03T09:17:11.614Z,86.65
2017-04-03T09:18:23.821Z,86.55
2017-04-03T09:19:36.345Z,86.65
2017-04-03T09:20:48.877Z,86.45
2017-04-03T09:22:01.111Z,86.83
2017-04-03T09:23:13.671Z,86.74
2017-04-03T09:24:25.626Z,87.02
2017-04-03T09:25:37.849Z,86.83
2017-04-03T09:26:50.065Z,86.74
2017-04-03T09:28:02.610Z,86.74
2017-04-03T09:29:14.852Z,86.74
2017-04-03T09:30:27.393Z,86.65
2017-04-03T09:31:39.298Z,87.07
2017-04-03T09:32:51.547Z,87.21
2017-04-03T09:34:03.748Z,87.07
2017-04-03T09:35:16.285Z,86.98
2017-04-03T09:36:28.810Z,87.07
2017-04-03T09:37:41.333Z,87.07
2017-04-03T09:38:53.573Z,87.27
2017-04-03T09:40:06.119Z,86.88
2017-04-03T09:41:18.644Z,86.98
2017-04-03T09:42:31.190Z,86.88
2017-04-03T09:43:43.727Z,86.22
2017-04-03T09:44:56.258Z,86.69
2017-04-03T09:46:08.802Z,86.41
2017-04-03T09:47:21.343Z,86.88
2017-04-03T09:48:33.264Z,86.6
2017-04-03T09:49:45.530Z,86.6
2017-04-03T09:50:58.052Z,85.84
2017-04-03T09:52:10.299Z,86.12
2017-04-03T09:53:22.549Z,85.46
2017-04-03T09:54:35.066Z,85.5
2017-04-03T09:55:47.619Z,85.6
2017-04-03T09:57:00.158Z,85.21
2017-04-03T09:58:12.750Z,85.21
2017-04-03T09:59:25.257Z,85.41
2017-04-03T10:00:37.804Z,85.21
2017-04-03T10:01:50.342Z,85.12
2017-04-03T10:03:02.563Z,85.02
2017-04-03T10:04:14.796Z,85.41
2017-04-03T10:05:27.329Z,85.31
2017-04-03T10:06:39.879Z,85.21
2017-04-03T10:07:52.405Z,85.31
2017-04-03T10:09:04.920Z,85.31
2017-04-03T10:10:17.446Z,85.16
2017-04-03T10:11:29.696Z,84.69
2017-04-03T10:12:42.214Z,84.2
2017-04-03T10:13:54.745Z,84.49
2017-04-03T10:15:06.997Z,84.59
2017-04-03T10:16:19.239Z,84.97
2017-04-03T10:17:31.764Z,84.3
2017-04-03T10:18:44.315Z,84.2
2017-04-03T10:19:56.865Z,84.4
2017-04-03T10:21:09.396Z,83.83
2017-04-03T10:22:21.334Z,84.01
2017-04-03T10:23:33.890Z,84.11
2017-04-03T10:24:46.093Z,83.83
2017-04-03T10:25:58.642Z,84.11
2017-04-03T10:27:10.259Z,83.83
2017-04-03T10:28:22.529Z,84.2
2017-04-03T10:29:35.054Z,83.83
2017-04-03T10:30:47.289Z,83.77
2017-04-03T10:31:59.835Z,83.29
2017-04-03T10:33:12.344Z,83.01
2017-04-03T10:34:24.890Z,83.11
2017-04-03T10:35:37.124Z,83.2
2017-04-03T10:36:49.627Z,83.01
2017-04-03T10:38:02.198Z,82.63
2017-04-03T10:39:14.714Z,82.91
2017-04-03T10:40:26.943Z,82.91
2017-04-03T10:41:39.479Z,83.25
2017-04-03T10:42:52.011Z,83.2
2017-04-03T10:44:04.256Z,83.11
2017-04-03T10:45:16.819Z,83.67
2017-04-03T10:46:29.338Z,83.58
2017-04-03T10:47:41.586Z,83.48
2017-04-03T10:48:53.836Z,83.11
2017-04-03T10:50:05.774Z,83.01
2017-04-03T10:51:18.006Z,83.11
2017-04-03T10:52:30.242Z,83.2
2017-04-03T10:53:42.766Z,82.63
2017-04-03T10:54:55.316Z,82.72
2017-04-03T10:56:07.836Z,83.48
2017-04-03T10:57:20.057Z,83.2
2017-04-03T10:58:32.308Z,82.72
2017-04-03T10:59:44.567Z,83.11
2017-04-03T11:00:56.791Z,83.01
2017-04-03T11:02:09.044Z,83.11
2017-04-03T11:03:21.279Z,83.2
2017-04-03T11:04:33.508Z,83.29
2017-04-03T11:05:45.751Z,83.29
2017-04-03T11:06:58.280Z,83.2
2017-04-03T11:08:10.821Z,83.29
2017-04-03T11:09:23.368Z,83.58
2017-04-03T11:10:35.309Z,83.2
2017-04-03T11:11:47.254Z,83.96
2017-04-03T11:12:59.205Z,84.06
2017-04-03T11:14:11.749Z,84.16
2017-04-03T11:15:23.693Z,83.58
2017-04-03T11:16:35.910Z,83.96
2017-04-03T11:17:48.438Z,84.06
2017-04-03T11:19:01.227Z,84.06
2017-04-03T11:20:13.780Z,84.63
2017-04-03T11:21:26.001Z,84.34
2017-04-03T11:22:38.239Z,84.44
2017-04-03T11:23:50.763Z,84.44
2017-04-03T11:25:03.308Z,84.4
2017-04-03T11:26:15.528Z,84.88
2017-04-03T11:27:27.726Z,84.69
2017-04-03T11:28:40.247Z,84.88
2017-04-03T11:29:52.498Z,85.45
2017-04-03T11:31:05.045Z,85.16
2017-04-03T11:32:17.591Z,85.06
2017-04-03T11:33:29.838Z,85.06
2017-04-03T11:34:42.401Z,85.45
2017-04-03T11:35:54.351Z,85.54
2017-04-03T11:37:06.876Z,85.35
2017-04-03T11:38:19.440Z,85.35
2017-04-03T11:39:31.982Z,85.64
2017-04-03T11:40:44.538Z,85.45
2017-04-03T11:41:56.774Z,85.83
2017-04-03T11:43:08.405Z,85.54
2017-04-03T11:44:20.952Z,85.54
2017-04-03T11:45:33.519Z,85.45
2017-04-03T11:46:46.043Z,86.02
2017-04-03T11:47:58.589Z,85.73
2017-04-03T11:49:10.810Z,85.64
2017-04-03T11:50:23.345Z,85.54
2017-04-03T11:51:35.873Z,85.93
2017-04-03T11:52:48.399Z,86.02
2017-04-03T11:54:00.658Z,85.83
2017-04-03T11:55:13.190Z,86.11
2017-04-03T11:56:25.735Z,86.11
2017-04-03T11:57:38.257Z,86.02
2017-04-03T11:58:50.802Z,86.21
2017-04-03T12:00:03.338Z,85.97
2017-04-03T12:01:15.846Z,85.78
2017-04-03T12:02:27.787Z,85.25
2017-04-03T12:03:40.311Z,85.25
2017-04-03T12:04:52.879Z,85.88
2017-04-03T12:06:05.400Z,85.64
2017-04-03T12:07:17.920Z,85.35
2017-04-03T12:08:30.438Z,85.35
2017-04-03T12:09:42.962Z,85.73
2017-04-03T12:10:55.487Z,85.64
2017-04-03T12:12:07.450Z,85.83
2017-04-03T12:13:19.970Z,85.64
2017-04-03T12:14:32.225Z,85.06
2017-04-03T12:15:44.771Z,85.25
2017-04-03T12:16:57.317Z,85.35
2017-04-03T12:18:09.825Z,84.78
2017-04-03T12:19:22.058Z,84.88
2017-04-03T12:20:34.595Z,84.69
2017-04-03T12:21:46.839Z,84.88
2017-04-03T12:22:59.346Z,84.49
2017-04-03T12:24:11.888Z,84.49
2017-04-03T12:25:24.135Z,83.83
2017-04-03T12:26:36.376Z,84.11
2017-04-03T12:27:48.601Z,84.11
2017-04-03T12:29:01.114Z,83.73
2017-04-03T12:30:13.672Z,83.83
2017-04-03T12:31:25.965Z,83.92
2017-04-03T12:32:38.530Z,83.35
2017-04-03T12:33:50.456Z,83.54
2017-04-03T12:35:02.694Z,83.25
2017-04-03T12:36:15.222Z,83.44
2017-04-03T12:37:27.746Z,83.44
2017-04-03T12:38:39.981Z,83.44
2017-04-03T12:39:51.906Z,83.16
2017-04-03T12:41:04.123Z,83.16
2017-04-03T12:42:16.649Z,83.96
2017-04-03T12:43:29.201Z,82.87
2017-04-03T12:44:41.423Z,82.78
2017-04-03T12:45:53.718Z,82.68
2017-04-03T12:47:06.253Z,82.72
2017-04-03T12:48:18.481Z,82.78
2017-04-03T12:49:31.023Z,82.87
2017-04-03T12:50:43.574Z,82.68
2017-04-03T12:51:55.798Z,82.06
2017-04-03T12:53:08.035Z,82.49
2017-04-03T12:54:20.281Z,82.53
2017-04-03T12:55:32.832Z,82.63
2017-04-03T12:56:45.345Z,81.86
2017-04-03T12:57:57.599Z,82.24
2017-04-03T12:59:09.541Z,81.86
2017-04-03T13:00:21.784Z,82.15
2017-04-03T13:01:34.312Z,82.24
2017-04-03T13:02:46.836Z,82.34
2017-04-03T13:03:59.378Z,81.77
2017-04-03T13:05:11.601Z,81.48
2017-04-03T13:06:23.847Z,82.15
2017-04-03T13:07:36.091Z,82.15
2017-04-03T13:08:48.610Z,81.58
2017-04-03T13:10:00.533Z,81.38
2017-04-03T13:11:12.472Z,81.2
2017-04-03T13:12:24.695Z,81.1
2017-04-03T13:13:36.937Z,80.76
2017-04-03T13:14:49.134Z,80.95
2017-04-03T13:16:01.663Z,80.76
2017-04-03T13:17:14.227Z,80.76
2017-04-03T13:18:27.005Z,80.85
2017-04-03T13:19:38.925Z,80.85
2017-04-03T13:20:50.542Z,80.47
2017-04-03T13:22:03.093Z,79.99
2017-04-03T13:23:15.630Z,79.71
2017-04-03T13:24:28.154Z,80.19
2017-04-03T13:25:40.071Z,79.56
2017-04-03T13:26:52.010Z,80.13
2017-04-03T13:28:04.547Z,80.04
2017-04-03T13:29:16.464Z,79.46
2017-04-03T13:30:28.980Z,79.52
2017-04-03T13:31:41.210Z,80.32
2017-04-03T13:32:53.459Z,80.09
2017-04-03T13:34:05.700Z,79.94
2017-04-03T13:35:17.944Z,80.22
2017-04-03T13:36:29.897Z,79.94
2017-04-03T13:37:42.132Z,79.75
2017-04-03T13:38:54.352Z,79.85
2017-04-03T13:40:06.873Z,79.65
2017-04-03T13:41:19.102Z,79.61
2017-04-03T13:42:31.352Z,79.71
2017-04-03T13:43:43.297Z,79.52
2017-04-03T13:44:55.842Z,79.9
2017-04-03T13:46:08.081Z,79.99
2017-04-03T13:47:20.631Z,79.71
2017-04-03T13:48:32.548Z,80.57
2017-04-03T13:49:44.794Z,80.38
2017-04-03T13:50:56.415Z,80.47
2017-04-03T13:52:08.668Z,80.76
2017-04-03T13:53:20.929Z,81.14
2017-04-03T13:54:33.131Z,81.24
2017-04-03T13:55:45.645Z,81.24
2017-04-03T13:56:57.874Z,80.91
2017-04-03T13:58:10.119Z,81.29
2017-04-03T13:59:22.646Z,81.1
2017-04-03T14:00:34.862Z,81.29
2017-04-03T14:01:47.085Z,81.48
2017-04-03T14:02:59.648Z,81.29
2017-04-03T14:04:11.895Z,81.96
2017-04-03T14:05:24.438Z,81.67
2017-04-03T14:06:36.962Z,81.77
2017-04-03T14:07:49.512Z,82.24
2017-04-03T14:09:02.035Z,82.34
2017-04-03T14:10:14.557Z,81.96
2017-04-03T14:11:27.098Z,81.96
2017-04-03T14:12:39.315Z,81.67
2017-04-03T14:13:51.566Z,82.24
2017-04-03T14:15:04.092Z,81.86
2017-04-03T14:16:16.661Z,81.86
2017-04-03T14:17:29.200Z,82.06
2017-04-03T14:18:41.153Z,81.67
2017-04-03T14:19:53.695Z,81.86
2017-04-03T14:21:06.216Z,81.77
2017-04-03T14:22:18.166Z,81.86
2017-04-03T14:23:30.729Z,81.96
2017-04-03T14:24:43.281Z,81.96
2017-04-03T14:25:55.792Z,82.24
2017-04-03T14:27:08.299Z,82.34
2017-04-03T14:28:20.242Z,82.06
2017-04-03T14:29:32.463Z,82.34
2017-04-03T14:30:45.018Z,82.63
2017-04-03T14:31:57.226Z,82.24
2017-04-03T14:33:09.775Z,81.67
2017-04-03T14:34:22.292Z,81.77
2017-04-03T14:35:34.824Z,81.86
2017-04-03T14:36:47.045Z,81.86
2017-04-03T14:37:59.330Z,82.24
2017-04-03T14:39:11.924Z,81.77
2017-04-03T14:40:24.171Z,82.24
2017-04-03T14:41:36.427Z,82.15
2017-04-03T14:42:48.946Z,81.77
2017-04-03T14:44:01.492Z,81.67
2017-04-03T14:45:14.035Z,81.96
2017-04-03T14:46:26.259Z,81.96
2017-04-03T14:47:38.798Z,81.48
2017-04-03T14:48:51.025Z,81.48
2017-04-03T14:50:03.537Z,81.67
2017-04-03T14:51:15.182Z,81.67
2017-04-03T14:52:27.731Z,81.58
2017-04-03T14:53:39.661Z,81.86
2017-04-03T14:54:51.569Z,81.96
2017-04-03T14:56:03.798Z,81.48
2017-04-03T14:57:16.347Z,81.58
2017-04-03T14:58:28.895Z,81.29
2017-04-03T14:59:41.142Z,81.2
2017-04-03T15:00:52.775Z,81.38
2017-04-03T15:02:04.998Z,81.2
2017-04-03T15:03:17.219Z,81.01
2017-04-03T15:04:29.737Z,81.29
2017-04-03T15:05:41.668Z,81.2
2017-04-03T15:06:53.585Z,81.86
2017-04-03T15:08:05.849Z,81.48
2017-04-03T15:09:18.406Z,80.91
2017-04-03T15:10:30.977Z,81.01
2017-04-03T15:11:43.495Z,81.2
2017-04-03T15:12:55.445Z,81.96
2017-04-03T15:14:07.987Z,82.06
2017-04-03T15:15:20.511Z,81.86
2017-04-03T15:16:32.749Z,82.15
2017-04-03T15:17:45.521Z,81.67
2017-04-03T15:18:58.123Z,81.86
2017-04-03T15:20:10.062Z,81.58
2017-04-03T15:21:22.588Z,81.96
2017-04-03T15:22:35.128Z,81.38
2017-04-03T15:23:47.375Z,81.77
2017-04-03T15:24:59.600Z,81.58
2017-04-03T15:26:12.124Z,81.48
2017-04-03T15:27:24.673Z,81.67
2017-04-03T15:28:36.938Z,81.58
2017-04-03T15:29:48.865Z,81.77
2017-04-03T15:31:01.398Z,81.86
2017-04-03T15:32:13.323Z,81.96
2017-04-03T15:33:25.881Z,81.77
2017-04-03T15:34:38.415Z,81.77