createdAt,value
2019-01-18T00:02:34.252Z,5.13
2019-01-18T00:07:51.630Z,5.25
2019-01-18T00:13:10.117Z,5.30
2019-01-18T00:18:27.612Z,5.45
2019-01-18T00:23:45.144Z,5.40
2019-01-18T00:29:02.805Z,5.40
2019-01-18T00:34:20.703Z,5.46
2019-01-18T00:39:37.925Z,5.47
2019-01-18T00:44:55.532Z,5.48
2019-01-18T00:50:14.183Z,5.35
2019-01-18T00:55:32.128Z,5.40
2019-01-18T01:00:50.019Z,5.39
2019-01-18T01:06:07.313Z,5.37
2019-01-18T01:11:24.919Z,5.46
2019-01-18T01:16:42.173Z,5.48
2019-01-18T01:21:59.722Z,5.41
2019-01-18T01:27:16.989Z,5.37
2019-01-18T01:32:34.619Z,5.25
2019-01-18T01:37:52.240Z,4.73
2019-01-18T01:43:09.354Z,4.30
2019-01-18T01:48:27.016Z,3.82
2019-01-18T01:53:44.773Z,3.46
2019-01-18T01:59:02.111Z,3.26
2019-01-18T02:04:19.720Z,3.20
2019-01-18T02:09:37.678Z,3.14
2019-01-18T02:14:55.484Z,3.27
2019-01-18T02:20:14.409Z,3.30
2019-01-18T02:25:32.455Z,3.32
2019-01-18T02:30:50.739Z,3.39
2019-01-18T02:36:08.119Z,3.30
2019-01-18T02:41:25.214Z,3.24
2019-01-18T02:46:42.469Z,3.27
2019-01-18T02:52:00.019Z,3.24
2019-01-18T02:57:17.728Z,3.23
2019-01-18T03:02:34.878Z,3.28
2019-01-18T03:07:52.352Z,3.22
2019-01-18T03:13:10.082Z,3.28
2019-01-18T03:18:27.974Z,3.29
2019-01-18T03:23:45.985Z,3.29
2019-01-18T03:29:03.241Z,3.28
2019-01-18T03:34:20.446Z,3.27
2019-01-18T03:39:38.089Z,3.22
2019-01-18T03:44:56.076Z,3.21
2019-01-18T03:50:14.912Z,3.16
2019-01-18T03:55:32.484Z,3.06
2019-01-18T04:00:49.903Z,3.12
2019-01-18T04:06:07.706Z,3.11
2019-01-18T04:11:25.496Z,3.18
2019-01-18T04:16:44.274Z,3.04
2019-01-18T04:22:01.657Z,3.23
2019-01-18T04:27:19.286Z,3.26
2019-01-18T04:32:36.733Z,3.27
2019-01-18T04:37:54.728Z,3.23
2019-01-18T04:43:12.847Z,3.26
2019-01-18T04:48:30.626Z,3.20
2019-01-18T04:53:47.935Z,3.26
2019-01-18T04:59:05.714Z,3.27
2019-01-18T05:04:24.179Z,3.23
2019-01-18T05:09:42.381Z,3.05
2019-01-18T05:15:00.166Z,2.96
2019-01-18T05:20:17.697Z,2.93
2019-01-18T05:25:35.897Z,3.04
2019-01-18T05:30:54.279Z,3.02
2019-01-18T05:36:11.622Z,2.97
2019-01-18T05:41:28.842Z,2.92
2019-01-18T05:46:46.204Z,2.79
2019-01-18T05:52:03.915Z,2.76
2019-01-18T05:57:21.735Z,2.66
2019-01-18T06:02:39.491Z,2.71
2019-01-18T06:07:56.870Z,2.54
2019-01-18T06:13:16.191Z,2.32
2019-01-18T06:18:33.318Z,2.01
2019-01-18T06:23:50.475Z,1.81
2019-01-18T06:29:08.093Z,1.87
2019-01-18T06:34:26.074Z,1.92
2019-01-18T06:39:45.627Z,1.92
2019-01-18T06:45:04.403Z,1.92
2019-01-18T06:50:22.273Z,1.90
2019-01-18T06:55:39.957Z,1.98
2019-01-18T07:00:58.654Z,2.09
2019-01-18T07:06:16.497Z,1.97
2019-01-18T07:11:34.768Z,1.89
2019-01-18T07:16:52.864Z,1.80
2019-01-18T07:22:10.754Z,1.86
2019-01-18T07:27:28.454Z,1.87
2019-01-18T07:32:46.604Z,1.79
2019-01-18T07:38:04.086Z,1.91
2019-01-18T07:43:22.493Z,1.97
2019-01-18T07:48:40.501Z,2.03
2019-01-18T07:53:59.671Z,2.07
2019-01-18T07:59:20.994Z,1.98
2019-01-18T08:04:41.797Z,1.82
2019-01-18T08:10:01.935Z,1.62
2019-01-18T08:15:23.022Z,1.36
2019-01-18T08:20:40.936Z,1.23
2019-01-18T08:25:58.479Z,1.14
2019-01-18T08:31:15.776Z,1.05
2019-01-18T08:36:33.700Z,1.08
2019-01-18T08:41:52.004Z,1.06
2019-01-18T08:47:10.643Z,1.11
2019-01-18T08:52:28.100Z,1.15
2019-01-18T08:57:45.950Z,1.24
2019-01-18T09:03:05.368Z,1.16
2019-01-18T09:08:22.958Z,1.12
2019-01-18T09:13:42.827Z,1.11
2019-01-18T09:19:00.127Z,1.18
2019-01-18T09:24:17.993Z,1.33
2019-01-18T09:29:35.830Z,1.47
2019-01-18T09:34:54.936Z,1.70
2019-01-18T09:40:17.018Z,1.80
2019-01-18T09:45:34.694Z,1.92
2019-01-18T09:50:52.622Z,2.13
2019-01-18T09:56:10.339Z,2.39
2019-01-18T10:01:28.200Z,2.80
2019-01-18T10:06:45.691Z,3.36
2019-01-18T10:17:10.222Z,4.60
2019-01-18T10:22:27.680Z,4.85
2019-01-18T10:27:46.099Z,4.84
2019-01-18T10:33:04.360Z,4.51
2019-01-18T10:38:22.531Z,4.75
2019-01-18T10:43:41.171Z,4.35
2019-01-18T10:48:58.668Z,3.17
2019-01-18T10:54:16.628Z,3.25
2019-01-18T10:59:34.083Z,3.25
2019-01-18T11:04:52.456Z,3.28
2019-01-18T11:10:11.911Z,3.97
2019-01-18T11:15:36.262Z,4.09
2019-01-18T11:20:56.933Z,3.79
2019-01-18T11:26:15.661Z,3.72
2019-01-18T11:31:33.217Z,3.61
2019-01-18T11:36:50.930Z,3.47
2019-01-18T11:42:08.541Z,3.75
2019-01-18T11:47:25.934Z,4.06
2019-01-18T11:52:43.980Z,4.25
2019-01-18T11:58:02.585Z,4.50
2019-01-18T12:03:19.800Z,3.95
2019-01-18T12:08:36.890Z,3.62
2019-01-18T12:13:55.097Z,3.50
2019-01-18T12:19:11.975Z,3.32
2019-01-18T12:24:30.127Z,3.14
2019-01-18T12:29:49.607Z,2.67
2019-01-18T12:35:06.983Z,3.06
2019-01-18T12:40:24.136Z,4.03
2019-01-18T12:45:43.104Z,4.46
2019-01-18T12:51:00.246Z,5.04
2019-01-18T12:56:22.870Z,4.46
2019-01-18T13:01:40.148Z,4.03
2019-01-18T13:06:58.086Z,3.29
2019-01-18T13:12:15.547Z,3.22
2019-01-18T13:17:34.051Z,3.10
2019-01-18T13:22:51.688Z,2.89
2019-01-18T13:28:09.183Z,2.62
2019-01-18T13:33:26.930Z,2.57
2019-01-18T13:38:44.583Z,2.58
2019-01-18T13:44:02.118Z,4.07
2019-01-18T13:49:20.034Z,4.60
2019-01-18T13:54:38.844Z,3.95
2019-01-18T13:59:57.665Z,3.58
2019-01-18T14:05:14.961Z,2.98
2019-01-18T14:10:33.055Z,2.67
2019-01-18T14:15:50.801Z,2.56
2019-01-18T14:21:08.227Z,2.56
2019-01-18T14:26:25.630Z,2.61
2019-01-18T14:31:44.018Z,2.55
2019-01-18T14:37:01.493Z,2.36
2019-01-18T14:42:20.639Z,2.27
2019-01-18T14:47:37.930Z,2.17
2019-01-18T14:52:55.269Z,1.94
2019-01-18T14:58:13.473Z,1.95
2019-01-18T15:03:30.598Z,1.80
2019-01-18T15:08:47.716Z,1.62
2019-01-18T15:14:05.860Z,1.54
2019-01-18T15:19:23.264Z,1.59
2019-01-18T15:24:41.258Z,1.38
2019-01-18T15:29:59.224Z,1.19
2019-01-18T15:35:18.014Z,0.95
2019-01-18T15:40:36.817Z,0.81
2019-01-18T15:45:55.026Z,0.76
2019-01-18T15:51:12.647Z,0.65
2019-01-18T15:56:31.321Z,0.68
2019-01-18T16:01:50.902Z,0.56
2019-01-18T16:07:08.523Z,0.38
2019-01-18T16:12:26.406Z,0.39
2019-01-18T16:17:44.553Z,0.31
2019-01-18T16:23:03.126Z,0.20
2019-01-18T16:28:20.317Z,0.09
2019-01-18T16:33:38.011Z,-0.06
2019-01-18T16:38:55.501Z,-0.20
2019-01-18T16:44:12.891Z,-0.38
2019-01-18T16:49:32.567Z,-0.42
2019-01-18T16:54:50.313Z,-0.36
2019-01-18T17:00:12.343Z,-0.54
2019-01-18T17:05:30.166Z,-0.73
2019-01-18T17:10:47.655Z,-0.73
2019-01-18T17:16:05.458Z,-0.90
2019-01-18T17:21:22.684Z,-1.00
2019-01-18T17:26:39.981Z,-1.21
2019-01-18T17:31:58.697Z,-1.43
2019-01-18T17:37:36.277Z,-1.59
2019-01-18T17:42:59.812Z,-1.87
2019-01-18T17:48:22.507Z,-2.01
2019-01-18T17:54:15.043Z,-2.06
2019-01-18T17:59:48.576Z,-2.18
2019-01-18T18:05:19.954Z,-2.31
2019-01-18T18:10:55.687Z,-2.36
2019-01-18T18:16:48.467Z,-2.43
2019-01-18T18:22:40.846Z,-2.54
2019-01-18T18:28:10.973Z,-2.61
2019-01-18T18:34:03.034Z,-2.68
2019-01-18T18:39:30.033Z,-2.78
2019-01-18T18:45:06.704Z,-2.86
2019-01-18T18:50:42.444Z,-3.08
2019-01-18T18:56:27.877Z,-3.05
2019-01-18T19:02:14.286Z,-3.11
2019-01-18T19:07:50.161Z,-3.28
2019-01-18T19:13:36.309Z,-3.23
2019-01-18T19:19:11.006Z,-3.22
2019-01-18T19:24:47.803Z,-3.25
2019-01-18T19:30:27.515Z,-3.26
2019-01-18T19:36:07.673Z,-3.28
2019-01-18T19:41:53.854Z,-3.28
2019-01-18T19:47:24.047Z,-3.20
2019-01-18T19:53:09.825Z,-3.40
2019-01-18T19:58:46.543Z,-3.45
2019-01-18T20:04:27.082Z,-3.52
2019-01-18T20:09:47.835Z,-3.60
2019-01-18T20:15:16.575Z,-3.62
2019-01-18T20:20:41.874Z,-3.81
2019-01-18T20:26:13.374Z,-3.78
2019-01-18T20:31:39.292Z,-3.81
2019-01-18T20:37:04.097Z,-3.79
2019-01-18T20:42:37.328Z,-3.72
2019-01-18T20:48:07.605Z,-3.58
2019-01-18T20:53:33.887Z,-3.53
2019-01-18T20:59:13.771Z,-3.39
2019-01-18T21:04:56.705Z,-3.33
2019-01-18T21:10:24.985Z,-3.25
2019-01-18T21:16:01.555Z,-3.22
2019-01-18T21:21:47.374Z,-3.21
2019-01-18T21:27:30.152Z,-3.13
2019-01-18T21:33:07.355Z,-3.14
2019-01-18T21:38:44.694Z,-3.09
2019-01-18T21:44:31.350Z,-3.11
2019-01-18T21:50:02.123Z,-3.13
2019-01-18T21:55:41.737Z,-3.25
2019-01-18T22:01:18.064Z,-3.37
2019-01-18T22:07:10.421Z,-3.53
2019-01-18T22:12:50.187Z,-3.55
2019-01-18T22:18:20.017Z,-3.75
2019-01-18T22:23:56.235Z,-3.82
2019-01-18T22:29:29.538Z,-3.88
2019-01-18T22:35:09.495Z,-4.07
2019-01-18T22:40:53.034Z,-4.29
2019-01-18T22:46:29.129Z,-4.31
2019-01-18T22:52:04.366Z,-4.43
2019-01-18T22:57:33.773Z,-4.54
2019-01-18T23:02:54.281Z,-4.69
2019-01-18T23:08:37.315Z,-4.85
2019-01-18T23:14:17.680Z,-4.91
2019-01-18T23:19:57.934Z,-4.97
2019-01-18T23:25:20.877Z,-5.02
2019-01-18T23:30:41.906Z,-4.96
2019-01-18T23:36:06.207Z,-4.97
2019-01-18T23:41:31.425Z,-5.11
2019-01-18T23:47:17.267Z,-5.23
2019-01-18T23:52:54.269Z,-5.40
2019-01-18T23:58:40.178Z,-5.66
