createdAt,value
2022-12-01T00:00:10.799Z,46.18
2022-12-01T00:01:10.754Z,46.01
2022-12-01T00:02:10.842Z,47.75
2022-12-01T00:03:10.868Z,46.21
2022-12-01T00:04:10.742Z,46.13
2022-12-01T00:05:10.766Z,46.20
2022-12-01T00:06:10.730Z,46.21
2022-12-01T00:07:10.753Z,46.12
2022-12-01T00:08:10.727Z,46.15
2022-12-01T00:09:13.977Z,48.80
2022-12-01T00:10:10.731Z,46.63
2022-12-01T00:11:10.702Z,46.00
2022-12-01T00:12:10.717Z,46.76
2022-12-01T00:13:10.699Z,46.31
2022-12-01T00:14:10.687Z,46.14
2022-12-01T00:15:10.716Z,46.05
2022-12-01T00:16:10.758Z,46.08
2022-12-01T00:17:10.712Z,46.25
2022-12-01T00:18:10.667Z,46.41
2022-12-01T00:19:10.659Z,47.25
2022-12-01T00:20:10.680Z,47.28
2022-12-01T00:21:10.670Z,46.00
2022-12-01T00:22:10.677Z,45.86
2022-12-01T00:23:10.639Z,47.33
2022-12-01T00:24:10.644Z,46.95
2022-12-01T00:25:10.664Z,46.86
2022-12-01T00:26:10.620Z,46.03
2022-12-01T00:27:10.624Z,46.24
2022-12-01T00:28:10.619Z,46.24
2022-12-01T00:29:10.645Z,48.65
2022-12-01T00:30:10.630Z,47.18
2022-12-01T00:31:10.617Z,52.51
2022-12-01T00:32:10.667Z,46.18
2022-12-01T00:33:10.612Z,46.27
2022-12-01T00:34:11.606Z,45.99
2022-12-01T00:35:11.568Z,46.16
2022-12-01T00:36:10.574Z,47.08
2022-12-01T00:37:10.601Z,47.86
2022-12-01T00:38:10.566Z,48.01
2022-12-01T00:39:10.546Z,45.92
2022-12-01T00:40:10.551Z,46.00
2022-12-01T00:41:10.535Z,46.54
2022-12-01T00:42:13.424Z,46.79
2022-12-01T00:43:11.557Z,46.81
2022-12-01T00:44:10.584Z,46.20
2022-12-01T00:45:10.522Z,47.76
2022-12-01T00:46:10.561Z,45.98
2022-12-01T00:47:10.507Z,46.41
2022-12-01T00:48:10.495Z,45.91
2022-12-01T00:49:10.547Z,45.98
2022-12-01T00:50:10.494Z,45.99
2022-12-01T00:51:10.489Z,45.98
2022-12-01T00:52:10.476Z,45.94
2022-12-01T00:53:10.540Z,47.56
2022-12-01T00:54:10.471Z,46.44
2022-12-01T00:55:10.461Z,46.82
2022-12-01T00:56:10.506Z,46.07
2022-12-01T00:57:10.459Z,46.23
2022-12-01T00:58:10.445Z,46.12
2022-12-01T00:59:10.441Z,46.03
2022-12-01T01:00:10.463Z,45.92
2022-12-01T01:01:10.475Z,45.88
2022-12-01T01:02:10.496Z,47.91
2022-12-01T01:03:10.451Z,45.76
2022-12-01T01:04:10.407Z,46.27
2022-12-01T01:05:10.449Z,45.87
2022-12-01T01:06:10.430Z,46.26
2022-12-01T01:07:10.408Z,46.84
2022-12-01T01:08:10.489Z,49.15
2022-12-01T01:09:10.379Z,46.94
2022-12-01T01:10:10.417Z,46.59
2022-12-01T01:11:10.378Z,47.88
2022-12-01T01:12:10.410Z,45.94
2022-12-01T01:13:10.360Z,46.08
2022-12-01T01:14:10.352Z,48.78
2022-12-01T01:15:10.381Z,46.32
2022-12-01T01:16:10.413Z,46.78
2022-12-01T01:17:10.475Z,46.13
2022-12-01T01:18:10.336Z,45.94
2022-12-01T01:19:10.328Z,45.90
2022-12-01T01:20:10.328Z,45.93
2022-12-01T01:21:10.359Z,46.86
2022-12-01T01:22:10.344Z,47.63
2022-12-01T01:23:10.313Z,46.07
2022-12-01T01:24:11.329Z,46.03
2022-12-01T01:25:10.300Z,46.01
2022-12-01T01:26:10.277Z,46.56
2022-12-01T01:27:10.299Z,46.60
2022-12-01T01:28:10.273Z,46.11
2022-12-01T01:29:10.259Z,45.90
2022-12-01T01:30:10.257Z,45.89
2022-12-01T01:31:10.258Z,45.88
2022-12-01T01:32:10.271Z,45.91
2022-12-01T01:33:10.280Z,46.62
2022-12-01T01:34:10.241Z,46.11
2022-12-01T01:35:10.229Z,45.96
2022-12-01T01:36:10.223Z,45.96
2022-12-01T01:37:10.229Z,46.40
2022-12-01T01:38:10.205Z,47.18
2022-12-01T01:39:10.211Z,48.12
2022-12-01T01:40:10.193Z,46.42
2022-12-01T01:41:10.174Z,46.59
2022-12-01T01:42:10.164Z,46.57
2022-12-01T01:43:10.207Z,46.25
2022-12-01T01:44:10.184Z,45.88
2022-12-01T01:45:10.164Z,46.26
2022-12-01T01:46:10.235Z,47.07
2022-12-01T01:47:10.159Z,46.03
2022-12-01T01:48:10.158Z,46.44
2022-12-01T01:49:10.164Z,46.77
2022-12-01T01:50:10.144Z,45.78
2022-12-01T01:51:10.146Z,45.80
2022-12-01T01:52:10.139Z,46.41
2022-12-01T01:53:10.138Z,46.46
2022-12-01T01:54:10.176Z,45.88
2022-12-01T01:55:10.215Z,46.63
2022-12-01T01:56:10.082Z,46.03
2022-12-01T01:57:10.073Z,48.64
2022-12-01T01:58:10.085Z,46.73
2022-12-01T01:59:10.077Z,46.24
2022-12-01T02:00:10.102Z,45.90
2022-12-01T02:01:10.133Z,47.85
2022-12-01T02:02:10.126Z,45.94
2022-12-01T02:03:10.036Z,46.32
2022-12-01T02:04:10.059Z,46.32
2022-12-01T02:05:10.036Z,45.88
2022-12-01T02:06:10.069Z,45.86
2022-12-01T02:07:10.031Z,46.28
2022-12-01T02:08:10.110Z,46.20
2022-12-01T02:09:10.020Z,46.00
2022-12-01T02:10:10.014Z,46.03
2022-12-01T02:11:10.021Z,46.33
2022-12-01T02:12:10.009Z,46.80
2022-12-01T02:13:10.001Z,46.15
2022-12-01T02:14:09.981Z,46.09
2022-12-01T02:15:10.009Z,46.38
2022-12-01T02:16:09.975Z,45.89
2022-12-01T02:17:10.006Z,46.05
2022-12-01T02:18:09.966Z,46.10
2022-12-01T02:19:09.957Z,46.09
2022-12-01T02:20:10.978Z,45.91
2022-12-01T02:21:09.977Z,45.96
2022-12-01T02:22:09.942Z,46.22
2022-12-01T02:23:09.936Z,46.13
2022-12-01T02:24:09.938Z,45.94
2022-12-01T02:25:09.955Z,46.59
2022-12-01T02:26:09.956Z,49.50
2022-12-01T02:27:09.918Z,47.19
2022-12-01T02:28:09.931Z,45.86
2022-12-01T02:29:09.915Z,45.96
2022-12-01T02:30:09.894Z,45.89
2022-12-01T02:31:14.752Z,45.94
2022-12-01T02:32:10.893Z,46.01
2022-12-01T02:33:09.896Z,45.94
2022-12-01T02:34:09.894Z,46.09
2022-12-01T02:35:09.869Z,46.21
2022-12-01T02:36:09.885Z,48.45
2022-12-01T02:37:09.876Z,46.03
2022-12-01T02:38:09.866Z,46.09
2022-12-01T02:39:09.869Z,47.07
2022-12-01T02:40:09.843Z,45.97
2022-12-01T02:41:09.836Z,46.08
2022-12-01T02:42:09.825Z,46.80
2022-12-01T02:43:09.850Z,47.79
2022-12-01T02:44:09.821Z,46.15
2022-12-01T02:45:09.817Z,46.23
2022-12-01T02:46:09.866Z,46.49
2022-12-01T02:47:09.808Z,49.00
2022-12-01T02:48:09.811Z,46.76
2022-12-01T02:49:09.828Z,50.23
2022-12-01T02:50:09.786Z,47.98
2022-12-01T02:51:09.790Z,46.34
2022-12-01T02:52:09.789Z,46.52
2022-12-01T02:53:09.783Z,46.09
2022-12-01T02:54:09.787Z,46.67
2022-12-01T02:55:09.781Z,46.01
2022-12-01T02:56:09.759Z,46.18
2022-12-01T02:57:09.951Z,47.62
2022-12-01T02:58:09.760Z,46.92
2022-12-01T02:59:09.790Z,46.62
2022-12-01T03:00:09.737Z,46.52
2022-12-01T03:01:09.803Z,49.38
2022-12-01T03:02:09.749Z,46.47
2022-12-01T03:03:09.714Z,46.06
2022-12-01T03:04:09.725Z,46.04
2022-12-01T03:05:09.712Z,46.52
2022-12-01T03:06:09.706Z,46.96
2022-12-01T03:07:09.692Z,46.25
2022-12-01T03:08:09.742Z,48.82
2022-12-01T03:09:09.673Z,47.73
2022-12-01T03:10:09.699Z,47.06
2022-12-01T03:11:09.658Z,46.00
2022-12-01T03:12:09.695Z,48.43
2022-12-01T03:13:09.704Z,47.18
2022-12-01T03:14:09.649Z,46.21
2022-12-01T03:15:09.675Z,46.02
2022-12-01T03:16:09.698Z,46.12
2022-12-01T03:17:09.659Z,49.44
2022-12-01T03:18:09.655Z,46.43
2022-12-01T03:19:09.625Z,46.32
2022-12-01T03:20:09.660Z,47.95
2022-12-01T03:21:09.640Z,47.45
2022-12-01T03:22:09.612Z,46.56
2022-12-01T03:23:09.614Z,45.96
2022-12-01T03:24:09.609Z,45.70
2022-12-01T03:25:09.596Z,45.66
2022-12-01T03:26:09.614Z,45.79
2022-12-01T03:27:09.589Z,48.22
2022-12-01T03:28:24.878Z,48.98
2022-12-01T03:29:11.582Z,46.57
2022-12-01T03:30:09.612Z,48.02
2022-12-01T03:31:09.602Z,47.50
2022-12-01T03:32:09.581Z,48.82
2022-12-01T03:33:09.541Z,48.50
2022-12-01T03:34:09.561Z,46.92
2022-12-01T03:35:09.544Z,46.28
2022-12-01T03:36:09.554Z,48.15
2022-12-01T03:37:09.599Z,46.23
2022-12-01T03:38:09.518Z,46.75
2022-12-01T03:39:09.748Z,48.02
2022-12-01T03:40:09.511Z,49.56
2022-12-01T03:41:09.539Z,47.96
2022-12-01T03:42:09.504Z,48.26
2022-12-01T03:43:09.492Z,46.56
2022-12-01T03:44:09.497Z,46.34
2022-12-01T03:45:09.485Z,45.98
2022-12-01T03:46:09.538Z,46.50
2022-12-01T03:47:09.470Z,47.42
2022-12-01T03:48:09.486Z,47.55
2022-12-01T03:49:09.460Z,47.36
2022-12-01T03:50:09.459Z,47.53
2022-12-01T03:51:09.451Z,47.28
2022-12-01T03:52:09.478Z,46.34
2022-12-01T03:53:09.476Z,46.27
2022-12-01T03:54:09.428Z,46.76
2022-12-01T03:55:09.413Z,46.25
2022-12-01T03:56:09.417Z,46.46
2022-12-01T03:57:09.461Z,46.68
2022-12-01T03:58:09.408Z,46.30
2022-12-01T03:59:09.399Z,46.84
2022-12-01T04:00:09.405Z,47.34
2022-12-01T04:01:09.404Z,46.35
2022-12-01T04:02:09.469Z,47.22
2022-12-01T04:03:09.500Z,46.81
2022-12-01T04:04:09.379Z,46.20
2022-12-01T04:05:09.416Z,46.77
2022-12-01T04:06:09.392Z,47.94
2022-12-01T04:07:09.354Z,48.98
2022-12-01T04:08:09.558Z,49.44
2022-12-01T04:09:09.346Z,48.82
2022-12-01T04:10:09.392Z,51.18
2022-12-01T04:11:09.370Z,47.69
2022-12-01T04:12:09.327Z,48.86
2022-12-01T04:13:09.308Z,47.71
2022-12-01T04:14:10.324Z,46.88
2022-12-01T04:15:09.381Z,47.43
2022-12-01T04:16:09.369Z,49.10
2022-12-01T04:17:09.486Z,50.34
2022-12-01T04:18:09.306Z,52.04
2022-12-01T04:19:09.282Z,49.88
2022-12-01T04:20:09.308Z,51.93
2022-12-01T04:21:09.290Z,49.61
2022-12-01T04:22:09.306Z,49.98
2022-12-01T04:23:09.282Z,52.44
2022-12-01T04:24:09.279Z,54.17
2022-12-01T04:25:09.264Z,60.47
2022-12-01T04:26:15.473Z,60.04
2022-12-01T04:27:11.305Z,60.05
2022-12-01T04:28:09.267Z,59.69
2022-12-01T04:29:09.237Z,59.68
2022-12-01T04:30:09.233Z,57.69
2022-12-01T04:31:09.503Z,50.15
2022-12-01T04:32:09.237Z,50.21
2022-12-01T04:33:09.236Z,48.32
2022-12-01T04:34:09.217Z,48.83
2022-12-01T04:35:09.205Z,51.72
2022-12-01T04:36:09.226Z,50.13
2022-12-01T04:37:09.219Z,52.04
2022-12-01T04:38:09.243Z,49.90
2022-12-01T04:39:09.188Z,48.18
2022-12-01T04:40:09.176Z,47.96
2022-12-01T04:41:09.173Z,52.03
2022-12-01T04:42:09.168Z,50.93
2022-12-01T04:43:09.191Z,52.57
2022-12-01T04:44:09.135Z,52.11
2022-12-01T04:45:09.149Z,50.82
2022-12-01T04:46:09.168Z,49.22
2022-12-01T04:47:09.264Z,49.89
2022-12-01T04:48:09.160Z,51.40
2022-12-01T04:49:09.359Z,51.97
2022-12-01T04:50:09.097Z,51.27
2022-12-01T04:51:09.133Z,49.02
2022-12-01T04:52:09.127Z,48.51
2022-12-01T04:53:09.121Z,50.82
2022-12-01T04:54:09.125Z,49.76
2022-12-01T04:55:09.089Z,48.53
2022-12-01T04:56:09.100Z,49.42
2022-12-01T04:57:09.062Z,50.51
2022-12-01T04:58:09.074Z,52.90
2022-12-01T04:59:09.082Z,51.43
2022-12-01T05:00:09.085Z,49.97
2022-12-01T05:01:09.215Z,49.34
2022-12-01T05:02:09.112Z,53.63
2022-12-01T05:03:14.710Z,50.64
2022-12-01T05:04:11.028Z,52.75
2022-12-01T05:05:09.037Z,51.92
2022-12-01T05:06:09.005Z,52.08
2022-12-01T05:07:09.012Z,50.22
2022-12-01T05:08:09.204Z,52.48
2022-12-01T05:09:11.241Z,51.32
2022-12-01T05:10:10.006Z,52.75
2022-12-01T05:11:09.013Z,51.12
2022-12-01T05:12:08.983Z,49.01
2022-12-01T05:13:08.971Z,51.45
2022-12-01T05:14:08.952Z,51.72
2022-12-01T05:15:08.967Z,52.51
2022-12-01T05:16:09.068Z,53.15
2022-12-01T05:17:08.947Z,51.83
2022-12-01T05:18:09.080Z,52.82
2022-12-01T05:19:08.958Z,50.42
2022-12-01T05:20:08.926Z,53.59
2022-12-01T05:21:08.940Z,57.36
2022-12-01T05:22:08.922Z,51.18
2022-12-01T05:23:13.575Z,52.45
2022-12-01T05:24:10.923Z,56.31
2022-12-01T05:25:08.894Z,53.83
2022-12-01T05:26:08.966Z,53.66
2022-12-01T05:27:08.925Z,54.13
2022-12-01T05:28:08.882Z,52.11
2022-12-01T05:29:08.872Z,55.89
2022-12-01T05:30:08.876Z,51.35
2022-12-01T05:31:08.900Z,54.23
2022-12-01T05:32:09.002Z,53.77
2022-12-01T05:33:08.907Z,54.38
2022-12-01T05:34:08.837Z,54.56
2022-12-01T05:35:08.876Z,51.84
2022-12-01T05:36:08.848Z,52.42
2022-12-01T05:37:08.807Z,50.62
2022-12-01T05:38:08.885Z,51.39
2022-12-01T05:39:08.793Z,51.43
2022-12-01T05:40:08.826Z,52.29
2022-12-01T05:41:08.793Z,54.95
2022-12-01T05:42:08.789Z,54.20
2022-12-01T05:43:08.770Z,53.64
2022-12-01T05:44:08.784Z,51.98
2022-12-01T05:45:08.810Z,55.36
2022-12-01T05:46:08.805Z,51.32
2022-12-01T05:47:08.767Z,54.33
2022-12-01T05:48:08.750Z,56.13
2022-12-01T05:49:08.755Z,53.99
2022-12-01T05:50:08.764Z,51.26
2022-12-01T05:51:08.760Z,52.36
2022-12-01T05:52:08.723Z,53.37
2022-12-01T05:53:08.707Z,54.01
2022-12-01T05:54:08.731Z,53.00
2022-12-01T05:55:08.726Z,56.61
2022-12-01T05:56:08.705Z,53.21
2022-12-01T05:57:08.770Z,51.33
2022-12-01T05:58:08.689Z,53.34
2022-12-01T05:59:08.678Z,52.86
2022-12-01T06:00:08.770Z,50.58
2022-12-01T06:01:08.768Z,50.64
2022-12-01T06:02:08.748Z,62.13
2022-12-01T06:03:08.682Z,63.06
2022-12-01T06:04:08.677Z,63.28
2022-12-01T06:05:08.664Z,52.65
2022-12-01T06:06:08.639Z,50.57
2022-12-01T06:07:09.657Z,52.72
2022-12-01T06:08:08.613Z,51.82
2022-12-01T06:09:08.601Z,52.06
2022-12-01T06:10:08.640Z,55.19
2022-12-01T06:11:08.615Z,49.63
2022-12-01T06:12:08.637Z,54.26
2022-12-01T06:13:08.591Z,52.19
2022-12-01T06:14:08.602Z,53.39
2022-12-01T06:15:08.607Z,50.79
2022-12-01T06:16:08.574Z,53.30
2022-12-01T06:17:08.589Z,55.21
2022-12-01T06:18:08.580Z,54.34
2022-12-01T06:19:09.051Z,53.78
2022-12-01T06:20:08.676Z,54.88
2022-12-01T06:21:08.557Z,54.66
2022-12-01T06:22:08.529Z,55.66
2022-12-01T06:23:08.531Z,52.98
2022-12-01T06:24:08.549Z,54.76
2022-12-01T06:25:08.639Z,54.66
2022-12-01T06:26:08.540Z,53.11
2022-12-01T06:27:08.525Z,53.36
2022-12-01T06:28:08.509Z,52.50
2022-12-01T06:29:08.512Z,54.80
2022-12-01T06:30:08.526Z,50.86
2022-12-01T06:31:08.479Z,53.02
2022-12-01T06:32:08.601Z,54.02
2022-12-01T06:33:08.488Z,54.18
2022-12-01T06:34:08.452Z,54.79
2022-12-01T06:35:08.435Z,55.99
2022-12-01T06:36:08.479Z,55.93
2022-12-01T06:37:08.487Z,51.44
2022-12-01T06:38:08.467Z,54.33
2022-12-01T06:39:08.430Z,52.76
2022-12-01T06:40:08.407Z,53.62
2022-12-01T06:41:08.417Z,53.25
2022-12-01T06:42:08.439Z,54.06
2022-12-01T06:43:08.428Z,53.19
2022-12-01T06:44:08.414Z,53.24
2022-12-01T06:45:08.392Z,53.53
2022-12-01T06:46:08.468Z,54.57
2022-12-01T06:47:08.400Z,52.49
2022-12-01T06:48:08.371Z,49.89
2022-12-01T06:49:08.363Z,52.26
2022-12-01T06:50:08.352Z,54.13
2022-12-01T06:51:10.777Z,55.45
2022-12-01T06:52:08.371Z,55.00
2022-12-01T06:53:08.339Z,52.02
2022-12-01T06:54:08.382Z,53.75
2022-12-01T06:55:08.360Z,53.01
2022-12-01T06:56:08.334Z,53.42
2022-12-01T06:57:08.337Z,51.44
2022-12-01T06:58:08.344Z,53.06
2022-12-01T06:59:08.383Z,52.70
2022-12-01T07:00:08.327Z,53.86
2022-12-01T07:01:09.385Z,56.28
2022-12-01T07:02:08.354Z,53.78
2022-12-01T07:03:08.301Z,50.26
2022-12-01T07:04:08.321Z,52.93
2022-12-01T07:05:08.256Z,52.34
2022-12-01T07:06:08.353Z,54.86
2022-12-01T07:07:08.281Z,52.29
2022-12-01T07:08:08.350Z,53.22
2022-12-01T07:09:08.272Z,53.43
2022-12-01T07:10:08.323Z,54.22
2022-12-01T07:11:08.244Z,53.32
2022-12-01T07:12:08.224Z,53.96
2022-12-01T07:13:08.226Z,50.95
2022-12-01T07:14:08.213Z,53.20
2022-12-01T07:15:08.239Z,52.77
2022-12-01T07:16:08.244Z,54.70
2022-12-01T07:17:08.256Z,52.38
2022-12-01T07:18:08.167Z,52.80
2022-12-01T07:19:08.194Z,53.94
2022-12-01T07:20:08.183Z,52.79
2022-12-01T07:21:08.201Z,54.26
2022-12-01T07:22:08.169Z,54.57
2022-12-01T07:23:08.157Z,53.69
2022-12-01T07:24:08.141Z,53.91
2022-12-01T07:25:08.453Z,52.63
2022-12-01T07:26:08.199Z,52.35
2022-12-01T07:27:08.113Z,49.79
2022-12-01T07:28:08.143Z,51.95
2022-12-01T07:29:08.137Z,53.72
2022-12-01T07:30:08.126Z,54.91
2022-12-01T07:31:08.278Z,58.23
2022-12-01T07:32:08.121Z,54.12
2022-12-01T07:33:08.096Z,52.17
2022-12-01T07:34:08.264Z,50.23
2022-12-01T07:35:08.085Z,54.12
2022-12-01T07:36:08.086Z,54.33
2022-12-01T07:37:08.065Z,53.95
2022-12-01T07:38:08.064Z,51.55
2022-12-01T07:39:08.068Z,53.13
2022-12-01T07:40:08.044Z,53.42
2022-12-01T07:41:09.101Z,53.57
2022-12-01T07:42:08.039Z,51.17
2022-12-01T07:43:08.032Z,50.07
2022-12-01T07:44:08.030Z,54.03
2022-12-01T07:45:08.041Z,54.92
2022-12-01T07:46:08.113Z,53.36
2022-12-01T07:47:08.045Z,51.06
2022-12-01T07:48:07.992Z,51.63
2022-12-01T07:49:08.011Z,53.22
2022-12-01T07:50:08.003Z,54.94
2022-12-01T07:51:08.009Z,54.68
2022-12-01T07:52:07.999Z,53.98
2022-12-01T07:53:07.970Z,53.54
2022-12-01T07:54:07.975Z,49.44
2022-12-01T07:55:07.955Z,49.51
2022-12-01T07:56:08.961Z,53.31
2022-12-01T07:57:08.988Z,53.24
2022-12-01T07:58:07.929Z,55.32
2022-12-01T07:59:07.917Z,54.94
2022-12-01T08:00:07.984Z,51.68
2022-12-01T08:01:08.035Z,55.00
2022-12-01T08:02:07.974Z,53.78
2022-12-01T08:03:07.978Z,51.27
2022-12-01T08:04:07.916Z,52.88
2022-12-01T08:05:07.889Z,54.32
2022-12-01T08:06:07.880Z,55.94
2022-12-01T08:07:07.900Z,53.58
2022-12-01T08:08:07.975Z,52.84
2022-12-01T08:09:07.916Z,54.77
2022-12-01T08:10:07.891Z,54.23
2022-12-01T08:11:07.847Z,51.62
2022-12-01T08:12:08.840Z,51.66
2022-12-01T08:13:10.690Z,52.53
2022-12-01T08:14:08.837Z,51.18
2022-12-01T08:15:07.816Z,51.53
2022-12-01T08:16:07.899Z,53.31
2022-12-01T08:17:07.804Z,52.30
2022-12-01T08:18:07.899Z,53.66
2022-12-01T08:19:07.776Z,54.39
2022-12-01T08:20:07.804Z,55.25
2022-12-01T08:21:07.757Z,52.40
2022-12-01T08:22:07.796Z,55.78
2022-12-01T08:23:07.828Z,54.00
2022-12-01T08:24:07.816Z,54.89
2022-12-01T08:25:07.764Z,54.00
2022-12-01T08:26:07.774Z,54.08
2022-12-01T08:27:07.747Z,51.29
2022-12-01T08:28:07.777Z,52.18
2022-12-01T08:29:07.726Z,51.45
2022-12-01T08:30:07.731Z,51.16
2022-12-01T08:31:07.754Z,53.33
2022-12-01T08:32:07.717Z,51.73
2022-12-01T08:33:07.759Z,50.14
2022-12-01T08:34:07.690Z,54.70
2022-12-01T08:35:07.685Z,53.59
2022-12-01T08:36:07.701Z,54.16
2022-12-01T08:37:07.663Z,53.07
2022-12-01T08:38:07.679Z,57.23
2022-12-01T08:39:07.682Z,54.07
2022-12-01T08:40:07.647Z,57.60
2022-12-01T08:41:07.677Z,58.96
2022-12-01T08:42:07.639Z,56.26
2022-12-01T08:43:07.640Z,54.03
2022-12-01T08:44:07.664Z,53.53
2022-12-01T08:45:07.640Z,51.69
2022-12-01T08:46:07.673Z,51.33
2022-12-01T08:47:07.612Z,52.44
2022-12-01T08:48:07.602Z,55.36
2022-12-01T08:49:07.630Z,54.57
2022-12-01T08:50:07.650Z,53.47
2022-12-01T08:51:07.680Z,51.54
2022-12-01T08:52:07.575Z,51.49
2022-12-01T08:53:07.565Z,52.94
2022-12-01T08:54:07.560Z,50.26
2022-12-01T08:55:07.581Z,52.34
2022-12-01T08:56:07.552Z,52.52
2022-12-01T08:57:07.619Z,52.59
2022-12-01T08:58:07.544Z,50.38
2022-12-01T08:59:07.594Z,52.32
2022-12-01T09:00:07.574Z,51.19
2022-12-01T09:01:07.511Z,55.95
2022-12-01T09:02:07.617Z,48.73
2022-12-01T09:03:07.537Z,50.18
2022-12-01T09:04:07.554Z,51.01
2022-12-01T09:05:07.522Z,51.22
2022-12-01T09:06:07.508Z,51.65
2022-12-01T09:07:07.655Z,55.35
2022-12-01T09:08:07.534Z,53.60
2022-12-01T09:09:07.457Z,54.77
2022-12-01T09:10:07.494Z,53.43
2022-12-01T09:11:07.571Z,52.68
2022-12-01T09:12:07.444Z,51.54
2022-12-01T09:13:07.456Z,54.47
2022-12-01T09:14:07.464Z,53.40
2022-12-01T09:15:07.467Z,54.42
2022-12-01T09:16:07.466Z,53.90
2022-12-01T09:17:07.413Z,54.95
2022-12-01T09:18:07.438Z,54.84
2022-12-01T09:19:07.416Z,54.05
2022-12-01T09:20:07.425Z,53.28
2022-12-01T09:21:07.404Z,55.04
2022-12-01T09:22:07.428Z,53.11
2022-12-01T09:23:07.384Z,53.21
2022-12-01T09:24:07.378Z,53.50
2022-12-01T09:25:07.402Z,50.71
2022-12-01T09:26:12.128Z,53.27
2022-12-01T09:27:09.381Z,52.21
2022-12-01T09:28:07.358Z,52.45
2022-12-01T09:29:07.343Z,52.78
2022-12-01T09:30:07.485Z,53.83
2022-12-01T09:31:07.341Z,51.01
2022-12-01T09:32:07.328Z,52.98
2022-12-01T09:33:07.303Z,59.31
2022-12-01T09:34:07.294Z,55.15
2022-12-01T09:35:07.435Z,52.79
2022-12-01T09:36:07.283Z,53.38
2022-12-01T09:37:07.291Z,58.48
2022-12-01T09:38:07.294Z,50.70
2022-12-01T09:39:07.271Z,51.27
2022-12-01T09:40:07.281Z,54.04
2022-12-01T09:41:07.268Z,54.57
2022-12-01T09:42:09.211Z,52.76
2022-12-01T09:43:08.270Z,52.78
2022-12-01T09:44:07.310Z,52.06
2022-12-01T09:45:07.240Z,53.57
2022-12-01T09:46:07.256Z,53.85
2022-12-01T09:47:07.259Z,55.85
2022-12-01T09:48:07.237Z,55.19
2022-12-01T09:49:07.301Z,53.22
2022-12-01T09:50:07.200Z,54.21
2022-12-01T09:51:07.226Z,54.80
2022-12-01T09:52:07.179Z,53.86
2022-12-01T09:53:07.213Z,52.92
2022-12-01T09:54:07.415Z,52.07
2022-12-01T09:55:07.170Z,53.81
2022-12-01T09:56:12.738Z,53.93
2022-12-01T09:57:09.170Z,51.70
2022-12-01T09:58:08.155Z,52.23
2022-12-01T09:59:07.158Z,51.68
2022-12-01T10:00:07.167Z,52.22
2022-12-01T10:01:07.239Z,53.50
2022-12-01T10:02:07.133Z,62.00
2022-12-01T10:03:07.125Z,64.33
2022-12-01T10:04:07.104Z,63.07
2022-12-01T10:05:07.151Z,53.17
2022-12-01T10:07:09.208Z,53.84
2022-12-01T10:08:07.211Z,53.20
2022-12-01T10:09:07.235Z,51.29
2022-12-01T10:10:07.066Z,52.17
2022-12-01T10:11:07.115Z,52.94
2022-12-01T10:12:07.052Z,53.31
2022-12-01T10:13:07.053Z,56.15
2022-12-01T10:14:07.094Z,54.71
2022-12-01T10:15:07.060Z,54.34
2022-12-01T10:16:07.092Z,52.05
2022-12-01T10:17:07.044Z,56.23
2022-12-01T10:18:07.002Z,57.33
2022-12-01T10:19:07.271Z,56.65
2022-12-01T10:20:06.995Z,57.32
2022-12-01T10:21:06.999Z,55.78
2022-12-01T10:22:07.019Z,54.69
2022-12-01T10:23:06.970Z,57.74
2022-12-01T10:24:07.049Z,56.95
2022-12-01T10:25:07.016Z,55.67
2022-12-01T10:26:06.949Z,56.39
2022-12-01T10:27:06.988Z,56.74
2022-12-01T10:28:06.962Z,55.17
2022-12-01T10:29:06.974Z,52.05
2022-12-01T10:30:06.949Z,52.52
2022-12-01T10:31:07.031Z,51.50
2022-12-01T10:32:06.946Z,51.68
2022-12-01T10:33:06.921Z,56.78
2022-12-01T10:34:06.893Z,54.10
2022-12-01T10:35:06.953Z,54.33
2022-12-01T10:36:06.933Z,54.39
2022-12-01T10:37:06.903Z,55.18
2022-12-01T10:38:06.942Z,55.52
2022-12-01T10:39:07.883Z,54.49
2022-12-01T10:40:06.880Z,53.21
2022-12-01T10:41:06.890Z,51.96
2022-12-01T10:42:06.868Z,53.17
2022-12-01T10:43:06.841Z,53.49
2022-12-01T10:44:06.850Z,56.36
2022-12-01T10:45:06.892Z,54.64
2022-12-01T10:46:06.879Z,53.07
2022-12-01T10:47:06.838Z,49.70
2022-12-01T10:48:06.821Z,48.98
2022-12-01T10:49:06.808Z,49.69
2022-12-01T10:50:06.792Z,51.27
2022-12-01T10:51:06.803Z,54.38
2022-12-01T10:52:06.814Z,50.38
2022-12-01T10:53:06.760Z,49.95
2022-12-01T10:54:06.807Z,51.74
2022-12-01T10:55:06.753Z,52.07
2022-12-01T10:56:06.762Z,51.53
2022-12-01T10:57:06.777Z,50.73
2022-12-01T10:58:09.465Z,51.47
2022-12-01T10:59:07.762Z,51.94
2022-12-01T11:00:06.787Z,57.13
2022-12-01T11:01:06.862Z,54.41
2022-12-01T11:02:06.830Z,50.69
2022-12-01T11:03:07.001Z,50.55
2022-12-01T11:04:06.721Z,53.67
2022-12-01T11:05:06.730Z,50.71
2022-12-01T11:06:06.760Z,52.61
2022-12-01T11:07:06.698Z,50.71
2022-12-01T11:08:07.085Z,52.74
2022-12-01T11:09:06.685Z,50.82
2022-12-01T11:10:06.689Z,51.31
2022-12-01T11:11:06.667Z,53.82
2022-12-01T11:12:06.694Z,50.04
2022-12-01T11:13:06.681Z,48.43
2022-12-01T11:14:06.692Z,52.35
2022-12-01T11:15:06.681Z,51.84
2022-12-01T11:16:06.695Z,51.94
2022-12-01T11:17:06.737Z,53.78
2022-12-01T11:18:06.611Z,54.61
2022-12-01T11:19:06.667Z,50.89
2022-12-01T11:20:06.715Z,52.28
2022-12-01T11:21:06.631Z,50.87
2022-12-01T11:22:06.726Z,52.46
2022-12-01T11:23:06.708Z,50.24
2022-12-01T11:24:06.595Z,51.43
2022-12-01T11:25:06.595Z,51.88
2022-12-01T11:26:06.587Z,54.54
2022-12-01T11:27:06.594Z,50.18
2022-12-01T11:28:06.577Z,52.66
2022-12-01T11:29:06.567Z,52.75
2022-12-01T11:30:06.588Z,51.03
2022-12-01T11:31:06.555Z,50.54
2022-12-01T11:32:06.576Z,53.99
2022-12-01T11:33:06.543Z,54.15
2022-12-01T11:34:06.639Z,51.55
2022-12-01T11:35:06.546Z,49.72
2022-12-01T11:36:06.706Z,54.11
2022-12-01T11:37:06.584Z,51.99
2022-12-01T11:38:29.267Z,52.38
2022-12-01T11:39:08.495Z,53.29
2022-12-01T11:40:06.469Z,51.45
2022-12-01T11:41:06.530Z,50.62
2022-12-01T11:42:06.529Z,50.97
2022-12-01T11:43:06.461Z,51.13
2022-12-01T11:44:22.497Z,53.34
2022-12-01T11:45:08.436Z,51.69
2022-12-01T11:46:06.603Z,52.70
2022-12-01T11:47:22.137Z,50.85
2022-12-01T11:48:08.423Z,52.85
2022-12-01T11:49:06.419Z,51.00
2022-12-01T11:50:06.429Z,50.08
2022-12-01T11:51:06.498Z,51.48
2022-12-01T11:52:06.449Z,51.42
2022-12-01T11:53:06.408Z,51.35
2022-12-01T11:54:06.403Z,51.74
2022-12-01T11:55:10.147Z,53.01
2022-12-01T11:56:07.382Z,51.56
2022-12-01T11:58:08.403Z,50.58
2022-12-01T11:58:12.587Z,53.85
2022-12-01T11:59:06.395Z,54.49
2022-12-01T12:00:06.353Z,53.60
2022-12-01T12:01:06.577Z,54.64
2022-12-01T12:02:06.481Z,51.14
2022-12-01T12:03:06.432Z,52.57
2022-12-01T12:04:06.356Z,52.17
2022-12-01T12:05:06.396Z,52.84
2022-12-01T12:06:32.264Z,57.05
2022-12-01T12:07:08.341Z,51.66
2022-12-01T12:08:06.388Z,52.32
2022-12-01T12:09:06.384Z,52.80
2022-12-01T12:10:06.300Z,51.88
2022-12-01T12:11:06.367Z,53.92
2022-12-01T12:12:06.307Z,52.53
2022-12-01T12:13:06.266Z,53.48
2022-12-01T12:14:06.263Z,50.37
2022-12-01T12:15:06.301Z,51.65
2022-12-01T12:16:06.260Z,52.83
2022-12-01T12:17:06.350Z,52.70
2022-12-01T12:18:06.301Z,53.15
2022-12-01T12:19:06.235Z,55.61
2022-12-01T12:20:08.206Z,51.44
2022-12-01T12:21:07.255Z,49.95
2022-12-01T12:22:06.226Z,54.45
2022-12-01T12:23:06.222Z,51.34
2022-12-01T12:24:06.301Z,49.81
2022-12-01T12:25:06.264Z,53.74
2022-12-01T12:26:06.216Z,51.88
2022-12-01T12:27:06.186Z,51.70
2022-12-01T12:28:06.233Z,51.10
2022-12-01T12:29:09.432Z,50.83
2022-12-01T12:30:08.300Z,54.69
2022-12-01T12:31:06.223Z,53.39
2022-12-01T12:32:06.168Z,52.77
2022-12-01T12:33:07.166Z,54.91
2022-12-01T12:34:06.134Z,54.83
2022-12-01T12:35:06.166Z,54.46
2022-12-01T12:36:06.483Z,53.90
2022-12-01T12:37:06.343Z,53.58
2022-12-01T12:38:06.108Z,51.25
2022-12-01T12:39:06.112Z,49.84
2022-12-01T12:40:06.124Z,51.57
2022-12-01T12:41:06.088Z,50.57
2022-12-01T12:42:06.120Z,50.13
2022-12-01T12:43:06.091Z,50.71
2022-12-01T12:44:06.080Z,53.35
2022-12-01T12:45:06.102Z,54.06
2022-12-01T12:46:06.133Z,51.78
2022-12-01T12:47:06.081Z,49.06
2022-12-01T12:48:06.054Z,51.24
2022-12-01T12:49:21.443Z,49.03
2022-12-01T12:50:08.066Z,51.23
2022-12-01T12:51:06.039Z,51.30
2022-12-01T12:52:08.658Z,53.73
2022-12-01T12:53:07.034Z,50.33