createdAt,value
2022-10-06T00:01:16.938Z,79.56
2022-10-06T00:03:45.728Z,79.79
2022-10-06T00:06:15.088Z,80.00
2022-10-06T00:08:43.178Z,80.14
2022-10-06T00:11:12.234Z,80.30
2022-10-06T00:13:40.411Z,80.44
2022-10-06T00:16:22.871Z,80.54
2022-10-06T00:18:51.494Z,80.69
2022-10-06T00:21:18.159Z,80.77
2022-10-06T00:23:44.597Z,80.85
2022-10-06T00:26:15.938Z,80.88
2022-10-06T00:28:47.281Z,80.95
2022-10-06T00:31:15.710Z,80.96
2022-10-06T00:33:42.219Z,81.00
2022-10-06T00:36:08.658Z,81.00
2022-10-06T00:38:35.865Z,81.03
2022-10-06T00:41:05.647Z,80.96
2022-10-06T00:43:49.303Z,80.90
2022-10-06T00:46:27.093Z,80.85
2022-10-06T00:49:03.320Z,80.94
2022-10-06T00:51:30.245Z,80.99
2022-10-06T00:53:57.562Z,81.12
2022-10-06T00:56:25.144Z,81.23
2022-10-06T00:58:52.206Z,81.32
2022-10-06T01:01:19.154Z,81.38
2022-10-06T01:03:55.180Z,81.46
2022-10-06T01:06:22.182Z,81.78
2022-10-06T01:08:50.366Z,82.06
2022-10-06T01:11:19.677Z,82.36
2022-10-06T01:13:46.859Z,82.62
2022-10-06T01:16:22.607Z,83.04
2022-10-06T01:18:49.306Z,83.20
2022-10-06T01:21:39.153Z,83.12
2022-10-06T01:24:07.677Z,83.20
2022-10-06T01:26:38.665Z,83.35
2022-10-06T01:29:05.139Z,83.53
2022-10-06T01:31:33.883Z,83.58
2022-10-06T01:34:00.610Z,83.65
2022-10-06T01:36:27.406Z,83.72
2022-10-06T01:38:53.986Z,83.75
2022-10-06T01:41:22.138Z,83.80
2022-10-06T01:43:49.470Z,83.85
2022-10-06T01:46:16.342Z,83.91
2022-10-06T01:48:43.259Z,84.00
2022-10-06T01:51:15.583Z,84.07
2022-10-06T01:53:42.464Z,84.10
2022-10-06T01:56:09.523Z,84.15
2022-10-06T01:58:36.123Z,84.23
2022-10-06T02:01:08.216Z,84.34
2022-10-06T02:03:37.104Z,84.42
2022-10-06T02:06:04.661Z,84.52
2022-10-06T02:08:32.629Z,84.61
2022-10-06T02:11:04.959Z,84.71
2022-10-06T02:13:34.264Z,84.82
2022-10-06T02:16:08.371Z,84.91
2022-10-06T02:18:36.026Z,84.98
2022-10-06T02:21:04.076Z,85.01
2022-10-06T02:23:36.186Z,85.02
2022-10-06T02:26:06.062Z,85.05
2022-10-06T02:28:33.252Z,85.05
2022-10-06T02:31:11.076Z,85.08
2022-10-06T02:33:39.400Z,85.09
2022-10-06T02:36:08.020Z,85.16
2022-10-06T02:38:34.531Z,85.24
2022-10-06T02:41:01.810Z,85.35
2022-10-06T02:43:29.400Z,85.42
2022-10-06T02:46:16.738Z,85.52
2022-10-06T02:48:43.361Z,85.55
2022-10-06T02:51:14.173Z,85.56
2022-10-06T02:53:43.382Z,85.56
2022-10-06T02:56:24.578Z,85.53
2022-10-06T02:58:52.637Z,85.50
2022-10-06T03:01:25.153Z,85.44
2022-10-06T03:03:52.527Z,85.36
2022-10-06T03:06:24.991Z,85.30
2022-10-06T03:09:00.910Z,85.28
2022-10-06T03:11:32.408Z,85.26
2022-10-06T03:13:59.483Z,85.28
2022-10-06T03:16:29.725Z,85.31
2022-10-06T03:18:56.369Z,85.34
2022-10-06T03:21:28.816Z,85.32
2022-10-06T03:23:56.773Z,85.29
2022-10-06T03:26:32.937Z,85.21
2022-10-06T03:28:59.921Z,85.15
2022-10-06T03:31:26.913Z,85.12
2022-10-06T03:33:56.282Z,85.13
2022-10-06T03:36:26.174Z,85.20
2022-10-06T03:38:52.909Z,85.21
2022-10-06T03:41:26.032Z,85.25
2022-10-06T03:43:54.695Z,85.26
2022-10-06T03:46:24.866Z,85.27
2022-10-06T03:48:52.623Z,85.29
2022-10-06T03:51:32.077Z,85.29
2022-10-06T03:53:59.486Z,85.28
2022-10-06T03:56:29.348Z,85.29
2022-10-06T03:59:04.484Z,85.26
2022-10-06T04:01:39.889Z,85.19
2022-10-06T04:04:07.177Z,85.10
2022-10-06T04:06:36.985Z,85.03
2022-10-06T04:09:08.487Z,84.89
2022-10-06T04:11:39.394Z,84.74
2022-10-06T04:14:09.558Z,84.61
2022-10-06T04:16:39.489Z,84.49
2022-10-06T04:19:12.027Z,84.32
2022-10-06T04:21:41.134Z,84.15
2022-10-06T04:24:10.087Z,84.01
2022-10-06T04:26:40.647Z,83.86
2022-10-06T04:29:07.456Z,83.69
2022-10-06T04:31:36.583Z,83.55
2022-10-06T04:34:06.821Z,83.41
2022-10-06T04:36:40.221Z,83.26
2022-10-06T04:39:09.652Z,83.13
2022-10-06T04:41:39.301Z,82.96
2022-10-06T04:44:06.917Z,82.82
2022-10-06T04:46:43.617Z,82.64
2022-10-06T04:49:18.585Z,82.45
2022-10-06T04:51:48.779Z,82.25
2022-10-06T04:54:15.629Z,82.04
2022-10-06T04:56:42.247Z,81.90
2022-10-06T04:59:08.887Z,81.79
2022-10-06T05:01:36.956Z,81.71
2022-10-06T05:04:05.619Z,81.75
2022-10-06T05:06:39.151Z,81.84
2022-10-06T05:09:15.035Z,81.81
2022-10-06T05:11:41.487Z,81.75
2022-10-06T05:14:07.916Z,81.73
2022-10-06T05:16:37.345Z,81.68
2022-10-06T05:19:04.023Z,81.57
2022-10-06T05:21:32.162Z,81.45
2022-10-06T05:23:59.582Z,81.48
2022-10-06T05:26:30.521Z,81.56
2022-10-06T05:28:57.133Z,81.62
2022-10-06T05:31:32.233Z,81.68
2022-10-06T05:33:59.286Z,81.76
2022-10-06T05:36:29.929Z,81.79
2022-10-06T05:38:57.306Z,81.83
2022-10-06T05:41:26.469Z,81.81
2022-10-06T05:43:52.979Z,81.82
2022-10-06T05:46:28.607Z,81.86
2022-10-06T05:49:09.959Z,81.97
2022-10-06T05:51:38.362Z,82.14
2022-10-06T05:54:05.132Z,82.34
2022-10-06T05:56:34.964Z,82.56
2022-10-06T05:59:02.775Z,82.70
2022-10-06T06:01:36.146Z,82.83
2022-10-06T06:04:12.061Z,82.93
2022-10-06T06:06:44.182Z,82.93
2022-10-06T06:09:16.972Z,82.91
2022-10-06T06:11:46.896Z,82.89
2022-10-06T06:14:16.321Z,82.87
2022-10-06T06:16:44.485Z,82.84
2022-10-06T06:19:12.721Z,82.79
2022-10-06T06:21:39.737Z,82.71
2022-10-06T06:24:06.493Z,82.62
2022-10-06T06:26:39.055Z,82.59
2022-10-06T06:29:05.845Z,82.55
2022-10-06T06:31:35.780Z,82.51
2022-10-06T06:34:04.470Z,82.51
2022-10-06T06:36:46.250Z,82.49
2022-10-06T06:39:15.039Z,82.47
2022-10-06T06:41:45.670Z,82.46
2022-10-06T06:44:13.316Z,82.43
2022-10-06T06:46:42.629Z,82.41
2022-10-06T06:49:11.519Z,82.25
2022-10-06T06:51:49.403Z,82.04
2022-10-06T06:54:19.897Z,81.89
2022-10-06T06:56:48.585Z,81.73
2022-10-06T06:59:16.792Z,81.69
2022-10-06T07:01:46.894Z,81.59
2022-10-06T07:04:15.650Z,81.44
2022-10-06T07:06:45.897Z,81.20
2022-10-06T07:09:13.584Z,80.99
2022-10-06T07:11:40.433Z,80.76
2022-10-06T07:14:11.174Z,80.54
2022-10-06T07:16:56.603Z,80.32
2022-10-06T07:19:42.190Z,80.06
2022-10-06T07:22:27.055Z,79.97
2022-10-06T07:25:10.350Z,79.77
2022-10-06T07:27:50.396Z,79.68
2022-10-06T07:30:20.633Z,79.49
2022-10-06T07:32:52.488Z,79.32
2022-10-06T07:35:20.586Z,79.35
2022-10-06T07:37:48.434Z,79.26
2022-10-06T07:40:15.550Z,79.14
2022-10-06T07:42:48.504Z,79.13
2022-10-06T07:45:35.194Z,78.99
2022-10-06T07:48:03.128Z,78.96
2022-10-06T07:50:29.867Z,78.86
2022-10-06T07:52:56.330Z,78.79
2022-10-06T07:55:22.936Z,78.77
2022-10-06T07:57:50.649Z,78.90
2022-10-06T08:00:22.198Z,78.89
2022-10-06T08:02:48.989Z,78.88
2022-10-06T08:05:15.630Z,78.90
2022-10-06T08:07:45.918Z,78.87
2022-10-06T08:10:12.893Z,78.66
2022-10-06T08:12:40.130Z,78.54
2022-10-06T08:15:10.119Z,78.43
2022-10-06T08:17:39.054Z,78.20
2022-10-06T08:20:11.342Z,78.09
2022-10-06T08:22:40.594Z,78.09
2022-10-06T08:25:09.102Z,77.97
2022-10-06T08:27:36.972Z,77.83
2022-10-06T08:30:05.923Z,77.86
2022-10-06T08:32:33.280Z,77.97
2022-10-06T08:34:59.653Z,77.75
2022-10-06T08:37:26.655Z,77.57
2022-10-06T08:39:54.262Z,77.54
2022-10-06T08:42:44.505Z,77.54
2022-10-06T08:45:23.762Z,77.31
2022-10-06T08:48:16.317Z,76.37
2022-10-06T08:51:19.243Z,76.41
2022-10-06T08:54:00.959Z,76.48
2022-10-06T08:56:35.169Z,75.77
2022-10-06T08:59:04.296Z,74.39
2022-10-06T09:01:45.069Z,73.79
2022-10-06T09:04:31.612Z,73.56
2022-10-06T09:07:12.725Z,73.31
2022-10-06T09:09:57.246Z,71.86
2022-10-06T09:13:09.586Z,70.62
2022-10-06T09:15:54.352Z,70.41
2022-10-06T09:19:07.608Z,70.58
2022-10-06T09:21:43.039Z,69.89
2022-10-06T09:24:22.903Z,69.54
2022-10-06T09:26:50.698Z,66.63
2022-10-06T09:29:17.709Z,66.67
2022-10-06T09:31:51.184Z,66.11
2022-10-06T09:34:53.163Z,64.51
2022-10-06T09:37:20.008Z,64.15
2022-10-06T09:39:50.428Z,63.97
2022-10-06T09:42:29.421Z,62.77
2022-10-06T09:45:24.434Z,61.13
2022-10-06T09:47:52.628Z,61.06
2022-10-06T09:50:27.932Z,60.07
2022-10-06T09:52:57.680Z,59.75
2022-10-06T09:55:33.185Z,59.29
2022-10-06T09:58:00.282Z,59.43
2022-10-06T10:00:34.196Z,58.94
2022-10-06T10:03:11.527Z,58.32
2022-10-06T10:05:46.372Z,58.99
2022-10-06T10:08:13.308Z,59.35
2022-10-06T10:10:41.006Z,59.31
2022-10-06T10:13:25.814Z,57.67
2022-10-06T10:16:01.561Z,56.80
2022-10-06T10:18:31.146Z,56.23
2022-10-06T10:21:05.780Z,54.71
2022-10-06T10:23:36.188Z,54.56
2022-10-06T10:26:30.424Z,53.19
2022-10-06T10:29:33.320Z,53.61
2022-10-06T10:32:42.010Z,54.07
2022-10-06T10:35:30.636Z,53.28
2022-10-06T10:38:19.576Z,51.56
2022-10-06T10:41:01.390Z,50.48
2022-10-06T10:44:09.984Z,50.65
2022-10-06T10:46:44.132Z,50.63
2022-10-06T10:49:31.752Z,50.69
2022-10-06T10:52:10.694Z,51.37
2022-10-06T10:54:46.724Z,51.24
2022-10-06T10:57:22.878Z,50.80
2022-10-06T11:00:24.663Z,50.25
2022-10-06T11:02:54.395Z,51.08
2022-10-06T11:06:17.403Z,51.36
2022-10-06T11:09:12.468Z,51.48
2022-10-06T11:12:23.326Z,48.83
2022-10-06T11:15:04.007Z,47.33
2022-10-06T11:17:51.507Z,46.89
2022-10-06T11:21:00.644Z,47.87
2022-10-06T11:23:40.622Z,47.56
2022-10-06T11:26:24.204Z,47.37
2022-10-06T11:29:19.232Z,45.80
2022-10-06T11:32:22.064Z,45.20
2022-10-06T11:34:49.593Z,41.26
2022-10-06T11:37:38.325Z,39.13
2022-10-06T11:40:38.105Z,37.63
2022-10-06T11:43:17.832Z,36.20
2022-10-06T11:46:27.426Z,36.18
2022-10-06T11:49:31.164Z,36.20
2022-10-06T11:52:08.476Z,35.72
2022-10-06T11:54:47.199Z,36.12
2022-10-06T11:57:25.071Z,36.85
2022-10-06T12:00:02.854Z,35.35
2022-10-06T12:02:32.386Z,34.85
2022-10-06T12:05:54.215Z,35.51
2022-10-06T12:08:07.639Z,34.77
2022-10-06T12:10:47.818Z,34.56
2022-10-06T12:19:28.326Z,35.20
2022-10-06T12:22:22.028Z,35.51
2022-10-06T12:25:03.491Z,36.85
2022-10-06T12:28:14.178Z,37.24
2022-10-06T12:31:00.565Z,36.60
2022-10-06T12:33:40.029Z,36.81
2022-10-06T12:36:28.778Z,36.65
2022-10-06T12:39:10.285Z,36.58
2022-10-06T12:42:06.559Z,36.41
2022-10-06T12:44:44.043Z,36.78
2022-10-06T12:47:25.300Z,37.09
2022-10-06T12:49:56.493Z,37.20
2022-10-06T12:52:37.599Z,36.97
2022-10-06T12:55:33.233Z,37.12
2022-10-06T12:58:00.710Z,37.28
2022-10-06T13:00:32.584Z,37.90
2022-10-06T13:03:01.852Z,38.72
2022-10-06T13:05:29.454Z,38.82
2022-10-06T13:08:20.023Z,38.37
2022-10-06T13:10:46.467Z,37.73
2022-10-06T13:13:24.568Z,37.18
2022-10-06T13:15:55.229Z,37.65
2022-10-06T13:18:22.739Z,38.16
2022-10-06T13:20:54.730Z,38.80
2022-10-06T13:23:27.372Z,39.43
2022-10-06T13:25:55.057Z,39.54
2022-10-06T13:28:35.921Z,39.76
2022-10-06T13:31:29.775Z,38.74
2022-10-06T13:34:20.401Z,38.69
2022-10-06T13:36:49.950Z,38.88
2022-10-06T13:39:21.571Z,38.75
2022-10-06T13:42:06.351Z,39.20
2022-10-06T13:44:40.303Z,39.47
2022-10-06T13:47:17.712Z,39.75
2022-10-06T13:49:53.892Z,39.83
2022-10-06T13:52:47.967Z,40.09
2022-10-06T13:55:20.005Z,40.16
2022-10-06T13:58:09.323Z,40.56
2022-10-06T14:00:52.696Z,40.86
2022-10-06T14:06:15.942Z,41.59
2022-10-06T14:08:50.986Z,41.72
2022-10-06T14:11:24.347Z,41.96
2022-10-06T14:14:04.971Z,41.89
2022-10-06T14:16:33.839Z,42.16
2022-10-06T14:19:03.021Z,42.36
2022-10-06T14:21:38.770Z,42.39
2022-10-06T14:24:14.814Z,42.41
2022-10-06T14:26:46.396Z,42.59
2022-10-06T14:29:19.293Z,42.59
2022-10-06T14:31:47.281Z,42.55
2022-10-06T14:34:18.536Z,42.62
2022-10-06T14:36:54.544Z,42.18
2022-10-06T14:39:26.765Z,42.85
2022-10-06T14:41:54.904Z,43.37
2022-10-06T14:44:21.702Z,43.50
2022-10-06T14:46:49.029Z,43.48
2022-10-06T14:49:17.889Z,43.33
2022-10-06T14:51:46.380Z,43.45
2022-10-06T14:54:14.613Z,43.36
2022-10-06T14:56:42.339Z,43.43
2022-10-06T14:59:16.394Z,43.23
2022-10-06T15:01:44.175Z,42.90
2022-10-06T15:04:19.063Z,43.40
2022-10-06T15:07:05.275Z,43.76
2022-10-06T15:09:32.253Z,44.08
2022-10-06T15:12:01.891Z,44.32
2022-10-06T15:14:29.296Z,44.68
2022-10-06T15:17:00.652Z,44.97
2022-10-06T15:19:27.264Z,45.10
2022-10-06T15:21:54.088Z,45.50
2022-10-06T15:24:20.746Z,45.70
2022-10-06T15:27:05.564Z,45.90
2022-10-06T15:29:34.214Z,45.99
2022-10-06T15:32:05.457Z,46.25
2022-10-06T15:34:33.643Z,46.62
2022-10-06T15:37:01.203Z,46.89
2022-10-06T15:39:30.695Z,47.00
2022-10-06T15:41:57.925Z,47.39
2022-10-06T15:44:24.376Z,47.79
2022-10-06T15:46:55.419Z,48.33
2022-10-06T15:49:24.528Z,48.83
2022-10-06T15:51:53.289Z,49.45
2022-10-06T15:54:23.301Z,49.41
2022-10-06T15:56:52.664Z,49.28
2022-10-06T15:59:23.131Z,49.47
2022-10-06T16:02:03.242Z,49.70
2022-10-06T16:04:39.088Z,49.62
2022-10-06T16:07:17.195Z,49.81
2022-10-06T16:09:47.437Z,49.86
2022-10-06T16:12:17.503Z,49.83
2022-10-06T16:19:03.735Z,50.09
2022-10-06T16:22:17.111Z,50.47
2022-10-06T16:32:17.794Z,52.01
2022-10-06T16:40:18.989Z,53.23
2022-10-06T16:43:28.606Z,53.88
2022-10-06T16:46:07.665Z,54.54
2022-10-06T16:49:10.330Z,55.12
2022-10-06T16:52:19.743Z,55.82
2022-10-06T16:55:44.403Z,56.32
2022-10-06T16:59:28.039Z,56.65
2022-10-06T17:02:08.911Z,56.88
2022-10-06T17:04:54.007Z,57.26
2022-10-06T17:07:48.515Z,57.76
2022-10-06T17:10:21.583Z,58.13
2022-10-06T17:12:58.075Z,58.41
2022-10-06T17:15:39.911Z,58.95
2022-10-06T17:19:16.188Z,59.53
2022-10-06T17:21:46.788Z,60.07
2022-10-06T17:24:18.717Z,60.46
2022-10-06T17:26:48.473Z,61.01
2022-10-06T17:29:27.807Z,61.47
2022-10-06T17:31:57.802Z,61.99
2022-10-06T17:34:31.950Z,62.87
2022-10-06T17:37:00.322Z,63.17
2022-10-06T17:39:26.960Z,63.26
2022-10-06T17:41:53.859Z,63.53
2022-10-06T17:44:25.342Z,63.65
2022-10-06T17:46:55.422Z,63.82
2022-10-06T17:49:23.594Z,63.84
2022-10-06T17:51:53.884Z,63.97
2022-10-06T17:54:23.332Z,64.19
2022-10-06T17:56:54.191Z,64.39
2022-10-06T17:59:29.856Z,64.78
2022-10-06T18:01:59.995Z,65.18
2022-10-06T18:04:27.181Z,65.45
2022-10-06T18:06:56.769Z,65.71
2022-10-06T18:09:23.469Z,66.02
2022-10-06T18:11:54.533Z,66.21
2022-10-06T18:14:29.857Z,66.44
2022-10-06T18:17:00.006Z,66.58
2022-10-06T18:19:36.403Z,67.00
2022-10-06T18:22:11.099Z,67.30
2022-10-06T18:24:39.331Z,67.72
2022-10-06T18:27:07.365Z,68.04
2022-10-06T18:29:36.725Z,68.30
2022-10-06T18:32:51.071Z,68.61
2022-10-06T18:37:37.791Z,69.01
2022-10-06T18:40:07.977Z,69.23
2022-10-06T18:42:34.438Z,69.45
2022-10-06T18:45:19.499Z,69.76
2022-10-06T18:48:07.795Z,70.12
2022-10-06T18:50:34.494Z,70.48
2022-10-06T18:53:01.172Z,70.74
2022-10-06T18:55:29.293Z,71.04
2022-10-06T18:57:55.900Z,71.25
2022-10-06T19:00:25.482Z,71.52
2022-10-06T19:02:54.750Z,71.83
2022-10-06T19:05:22.075Z,72.06
2022-10-06T19:07:48.767Z,72.25
2022-10-06T19:10:15.436Z,72.33
2022-10-06T19:12:42.129Z,72.40
2022-10-06T19:15:09.455Z,72.55
2022-10-06T19:17:37.732Z,72.70
2022-10-06T19:20:10.859Z,72.82
2022-10-06T19:22:42.948Z,72.87
2022-10-06T19:25:10.612Z,72.92
2022-10-06T19:27:40.529Z,73.09
2022-10-06T19:30:14.682Z,73.25
2022-10-06T19:32:43.701Z,73.39
2022-10-06T19:35:11.018Z,73.63
2022-10-06T19:37:38.455Z,73.80
2022-10-06T19:40:08.118Z,73.99
2022-10-06T19:42:47.421Z,74.13
2022-10-06T19:45:15.538Z,74.25
2022-10-06T19:47:42.502Z,74.39
2022-10-06T19:50:12.454Z,74.45
2022-10-06T19:52:41.100Z,74.48
2022-10-06T19:55:09.901Z,74.59
2022-10-06T19:57:36.401Z,74.65
2022-10-06T20:00:06.350Z,74.76
2022-10-06T20:02:33.506Z,74.90
2022-10-06T20:05:01.157Z,75.03
2022-10-06T20:07:28.905Z,75.10
2022-10-06T20:09:57.906Z,75.23
2022-10-06T20:12:35.471Z,75.42
2022-10-06T20:15:06.307Z,75.59
2022-10-06T20:17:34.816Z,75.73
2022-10-06T20:20:02.486Z,75.81
2022-10-06T20:22:31.375Z,75.85
2022-10-06T20:24:58.300Z,75.94
2022-10-06T20:27:25.123Z,76.07
2022-10-06T20:29:53.395Z,76.20
2022-10-06T20:32:21.133Z,76.24
2022-10-06T20:34:47.776Z,76.32
2022-10-06T20:37:15.539Z,76.42
2022-10-06T20:40:21.235Z,76.50
2022-10-06T20:42:54.320Z,76.46
2022-10-06T20:45:21.065Z,76.53
2022-10-06T20:47:49.051Z,76.66
2022-10-06T20:50:20.375Z,76.71
2022-10-06T20:52:47.177Z,76.79
2022-10-06T20:55:17.513Z,76.86
2022-10-06T20:57:48.459Z,76.96
2022-10-06T21:00:17.375Z,77.06
2022-10-06T21:02:44.813Z,77.07
2022-10-06T21:05:49.538Z,77.03
2022-10-06T21:08:16.854Z,76.89
2022-10-06T21:10:44.474Z,76.81
2022-10-06T21:13:11.111Z,76.89
2022-10-06T21:15:47.363Z,77.09
2022-10-06T21:18:14.836Z,77.31
2022-10-06T21:20:45.394Z,77.42
2022-10-06T21:23:12.824Z,77.42
2022-10-06T21:25:41.003Z,77.46
2022-10-06T21:28:07.630Z,77.27
2022-10-06T21:30:37.270Z,76.95
2022-10-06T21:33:10.472Z,76.76
2022-10-06T21:35:38.549Z,76.77
2022-10-06T21:38:06.734Z,76.88
2022-10-06T21:40:36.809Z,76.92
2022-10-06T21:43:04.267Z,77.04
2022-10-06T21:45:33.045Z,77.25
2022-10-06T21:48:01.998Z,77.38
2022-10-06T21:50:29.542Z,77.53
2022-10-06T21:52:56.432Z,77.57
2022-10-06T21:55:23.716Z,77.52
2022-10-06T21:57:50.187Z,77.57
2022-10-06T22:00:17.641Z,77.61
2022-10-06T22:02:44.190Z,77.71
2022-10-06T22:05:10.879Z,77.84
2022-10-06T22:07:38.368Z,78.01
2022-10-06T22:10:05.737Z,78.86
2022-10-06T22:12:32.454Z,79.15
2022-10-06T22:14:59.411Z,79.29
2022-10-06T22:17:26.253Z,79.37
2022-10-06T22:19:53.193Z,79.36
2022-10-06T22:22:19.730Z,79.29
2022-10-06T22:24:46.566Z,79.24
2022-10-06T22:27:13.640Z,79.15
2022-10-06T22:29:39.979Z,79.06
2022-10-06T22:32:06.547Z,79.03
2022-10-06T22:34:33.694Z,78.98
2022-10-06T22:37:00.870Z,79.02
2022-10-06T22:39:27.722Z,79.31
2022-10-06T22:41:54.123Z,79.48
2022-10-06T22:44:21.106Z,79.59
2022-10-06T22:46:47.993Z,79.70
2022-10-06T22:49:20.119Z,79.73
2022-10-06T22:51:49.636Z,79.70
2022-10-06T22:54:18.285Z,79.65
2022-10-06T22:56:45.530Z,79.59
2022-10-06T22:59:11.893Z,79.35
2022-10-06T23:01:38.381Z,79.08
2022-10-06T23:04:04.819Z,78.82
2022-10-06T23:06:31.604Z,78.43
2022-10-06T23:08:58.553Z,78.31
2022-10-06T23:11:25.098Z,78.55
2022-10-06T23:13:52.471Z,78.67
2022-10-06T23:16:20.037Z,78.64
2022-10-06T23:18:47.674Z,78.52
2022-10-06T23:21:20.972Z,78.57
2022-10-06T23:23:49.723Z,78.73
2022-10-06T23:26:18.311Z,78.80
2022-10-06T23:28:46.295Z,78.94
2022-10-06T23:31:13.329Z,79.00
2022-10-06T23:33:39.850Z,78.97
2022-10-06T23:36:09.488Z,78.98
2022-10-06T23:38:38.111Z,78.94
2022-10-06T23:41:06.264Z,78.84
2022-10-06T23:43:33.274Z,78.83
2022-10-06T23:46:00.044Z,78.91
2022-10-06T23:48:26.693Z,78.88
2022-10-06T23:51:07.938Z,78.61
2022-10-06T23:53:34.677Z,78.53
2022-10-06T23:56:01.639Z,78.74
2022-10-06T23:58:28.375Z,78.91
