createdAt,value
2022-10-01T00:00:47.949Z,3.37
2022-10-01T00:01:49.836Z,3.70
2022-10-01T00:02:51.439Z,3.43
2022-10-01T00:03:53.270Z,3.70
2022-10-01T00:04:54.663Z,3.50
2022-10-01T00:06:09.499Z,4.20
2022-10-01T00:07:15.510Z,3.50
2022-10-01T00:08:16.962Z,3.43
2022-10-01T00:09:18.609Z,3.70
2022-10-01T00:10:20.286Z,3.53
2022-10-01T00:11:25.145Z,3.87
2022-10-01T00:12:26.875Z,3.80
2022-10-01T00:13:30.396Z,3.77
2022-10-01T00:14:32.104Z,4.07
2022-10-01T00:15:33.593Z,4.10
2022-10-01T00:16:35.126Z,3.50
2022-10-01T00:17:37.080Z,3.93
2022-10-01T00:18:40.503Z,3.93
2022-10-01T00:19:42.063Z,3.37
2022-10-01T00:20:44.239Z,3.67
2022-10-01T00:21:45.655Z,3.87
2022-10-01T00:22:47.397Z,3.63
2022-10-01T00:23:56.814Z,3.53
2022-10-01T00:24:59.497Z,3.63
2022-10-01T00:26:29.591Z,3.40
2022-10-01T00:27:31.583Z,3.53
2022-10-01T00:28:32.934Z,3.87
2022-10-01T00:29:34.310Z,3.63
2022-10-01T00:30:40.194Z,3.43
2022-10-01T00:31:42.836Z,3.97
2022-10-01T00:32:44.598Z,3.90
2022-10-01T00:33:46.036Z,3.40
2022-10-01T00:34:49.025Z,3.87
2022-10-01T00:35:53.500Z,3.53
2022-10-01T00:36:55.081Z,3.70
2022-10-01T00:37:56.778Z,3.73
2022-10-01T00:39:02.117Z,4.03
2022-10-01T00:40:07.201Z,3.37
2022-10-01T00:41:09.683Z,3.70
2022-10-01T00:42:22.100Z,3.87
2022-10-01T00:43:26.161Z,3.67
2022-10-01T00:44:32.079Z,3.57
2022-10-01T00:45:33.764Z,3.60
2022-10-01T00:46:46.188Z,3.67
2022-10-01T00:47:55.952Z,3.63
2022-10-01T00:49:06.411Z,3.87
2022-10-01T00:50:12.070Z,3.93
2022-10-01T00:51:14.028Z,4.20
2022-10-01T00:52:22.546Z,3.67
2022-10-01T00:53:24.911Z,3.67
2022-10-01T00:54:34.560Z,3.37
2022-10-01T00:55:39.562Z,3.50
2022-10-01T00:56:42.795Z,3.57
2022-10-01T00:57:45.536Z,3.80
2022-10-01T00:58:47.144Z,3.53
2022-10-01T00:59:49.705Z,3.63
2022-10-01T01:00:55.487Z,3.20
2022-10-01T01:01:57.794Z,3.40
2022-10-01T01:02:59.324Z,3.53
2022-10-01T01:04:00.984Z,3.80
2022-10-01T01:05:04.061Z,4.03
2022-10-01T01:06:08.056Z,3.50
2022-10-01T01:07:10.795Z,3.70
2022-10-01T01:08:12.564Z,3.33
2022-10-01T01:09:14.285Z,3.60
2022-10-01T01:10:20.164Z,3.33
2022-10-01T01:12:03.007Z,3.80
2022-10-01T01:13:23.863Z,3.47
2022-10-01T01:14:29.321Z,3.63
2022-10-01T01:15:47.400Z,3.57
2022-10-01T01:16:55.807Z,3.90
2022-10-01T01:18:09.856Z,3.50
2022-10-01T01:19:40.819Z,3.40
2022-10-01T01:21:02.635Z,3.67
2022-10-01T01:22:07.574Z,3.70
2022-10-01T01:23:15.263Z,3.50
2022-10-01T01:24:45.674Z,3.67
2022-10-01T01:25:56.741Z,3.80
2022-10-01T01:27:43.438Z,3.50
2022-10-01T01:28:50.512Z,3.93
2022-10-01T01:29:55.336Z,3.50
2022-10-01T01:31:01.070Z,3.90
2022-10-01T01:32:13.964Z,3.90
2022-10-01T01:33:20.441Z,3.77
2022-10-01T01:34:30.069Z,3.80
2022-10-01T01:35:37.576Z,3.93
2022-10-01T01:36:45.116Z,3.77
2022-10-01T01:37:53.481Z,3.90
2022-10-01T01:39:03.263Z,3.90
2022-10-01T01:40:10.350Z,3.63
2022-10-01T01:41:12.490Z,3.63
2022-10-01T01:42:21.415Z,3.77
2022-10-01T01:43:31.297Z,3.70
2022-10-01T01:44:38.337Z,3.90
2022-10-01T01:45:41.219Z,4.03
2022-10-01T01:46:46.472Z,4.00
2022-10-01T01:47:48.869Z,3.63
2022-10-01T01:48:53.278Z,3.90
2022-10-01T01:49:54.692Z,3.73
2022-10-01T01:51:14.349Z,3.50
2022-10-01T01:52:17.494Z,3.67
2022-10-01T01:53:20.237Z,3.50
2022-10-01T01:54:21.747Z,3.50
2022-10-01T01:55:25.742Z,3.50
2022-10-01T01:56:27.659Z,3.40
2022-10-01T01:57:29.700Z,3.53
2022-10-01T01:58:33.428Z,3.93
2022-10-01T01:59:36.806Z,3.63
2022-10-01T02:00:39.134Z,3.70
2022-10-01T02:01:42.581Z,3.60
2022-10-01T02:02:50.147Z,3.47
2022-10-01T02:03:51.831Z,3.40
2022-10-01T02:05:07.281Z,4.03
2022-10-01T02:06:21.691Z,3.73
2022-10-01T02:07:34.769Z,3.50
2022-10-01T02:08:51.185Z,3.77
2022-10-01T02:10:00.504Z,3.50
2022-10-01T02:11:25.309Z,3.50
2022-10-01T02:12:44.998Z,3.60
2022-10-01T02:14:00.897Z,3.73
2022-10-01T02:15:21.424Z,3.73
2022-10-01T02:16:56.274Z,3.37
2022-10-01T02:18:10.125Z,3.67
2022-10-01T02:19:23.244Z,3.77
2022-10-01T02:20:36.129Z,3.43
2022-10-01T02:21:47.134Z,3.90
2022-10-01T02:22:53.859Z,3.30
2022-10-01T02:24:02.349Z,3.70
2022-10-01T02:25:06.604Z,3.53
2022-10-01T02:26:16.076Z,3.60
2022-10-01T02:27:32.764Z,3.40
2022-10-01T02:28:37.605Z,3.57
2022-10-01T02:29:40.364Z,3.87
2022-10-01T02:30:46.645Z,3.40
2022-10-01T02:31:50.890Z,3.70
2022-10-01T02:32:54.364Z,3.37
2022-10-01T02:33:57.760Z,3.63
2022-10-01T02:34:59.843Z,3.60
2022-10-01T02:36:04.670Z,3.40
2022-10-01T02:37:09.298Z,3.47
2022-10-01T02:38:13.048Z,3.63
2022-10-01T02:39:16.618Z,3.60
2022-10-01T02:40:22.351Z,3.43
2022-10-01T02:41:30.376Z,3.40
2022-10-01T02:42:33.444Z,3.97
2022-10-01T02:43:42.746Z,3.33
2022-10-01T02:44:47.017Z,3.30
2022-10-01T02:45:55.522Z,3.20
2022-10-01T02:47:03.168Z,3.23
2022-10-01T02:48:08.748Z,3.20
2022-10-01T02:49:13.208Z,3.20
2022-10-01T02:50:15.819Z,2.97
2022-10-01T02:51:43.075Z,3.30
2022-10-01T02:53:09.245Z,3.37
2022-10-01T02:54:20.164Z,3.30
2022-10-01T02:55:28.755Z,3.40
2022-10-01T02:56:51.532Z,3.20
2022-10-01T02:57:56.081Z,3.57
2022-10-01T02:58:57.760Z,3.40
2022-10-01T03:00:01.805Z,3.00
2022-10-01T03:01:03.699Z,3.00
2022-10-01T03:02:05.582Z,3.07
2022-10-01T03:03:07.042Z,3.10
2022-10-01T03:04:08.566Z,3.37
2022-10-01T03:05:10.176Z,3.40
2022-10-01T03:06:11.558Z,2.90
2022-10-01T03:07:12.983Z,3.13
2022-10-01T03:08:14.403Z,3.17
2022-10-01T03:09:16.013Z,3.00
2022-10-01T03:10:17.574Z,2.90
2022-10-01T03:11:20.576Z,3.13
2022-10-01T03:12:23.252Z,3.40
2022-10-01T03:13:25.268Z,3.23
2022-10-01T03:14:27.086Z,3.07
2022-10-01T03:15:29.031Z,2.73
2022-10-01T03:16:30.506Z,2.93
2022-10-01T03:17:31.975Z,2.90
2022-10-01T03:18:33.402Z,3.20
2022-10-01T03:19:35.118Z,2.70
2022-10-01T03:20:36.592Z,3.03
2022-10-01T03:21:38.417Z,2.80
2022-10-01T03:22:39.862Z,2.80
2022-10-01T03:23:41.576Z,2.87
2022-10-01T03:24:42.942Z,2.70
2022-10-01T03:25:44.542Z,3.10
2022-10-01T03:26:45.888Z,2.83
2022-10-01T03:27:47.405Z,2.67
2022-10-01T03:28:49.196Z,3.20
2022-10-01T03:29:51.095Z,2.80
2022-10-01T03:30:52.854Z,2.97
2022-10-01T03:31:54.741Z,2.77
2022-10-01T03:32:56.148Z,2.60
2022-10-01T03:34:00.319Z,2.77
2022-10-01T03:35:01.785Z,2.63
2022-10-01T03:36:04.637Z,2.53
2022-10-01T03:37:06.676Z,2.57
2022-10-01T03:38:08.254Z,2.23
2022-10-01T03:39:09.747Z,2.40
2022-10-01T03:40:11.459Z,2.67
2022-10-01T03:41:12.998Z,2.30
2022-10-01T03:42:15.562Z,2.40
2022-10-01T03:43:17.085Z,2.30
2022-10-01T03:44:18.617Z,2.60
2022-10-01T03:45:20.133Z,2.40
2022-10-01T03:46:21.748Z,2.30
2022-10-01T03:47:24.325Z,2.30
2022-10-01T03:48:25.709Z,2.30
2022-10-01T03:49:28.183Z,2.37
2022-10-01T03:50:29.606Z,2.43
2022-10-01T03:51:32.547Z,2.20
2022-10-01T03:52:34.261Z,2.67
2022-10-01T03:53:35.856Z,2.30
2022-10-01T03:54:37.857Z,2.23
2022-10-01T03:55:39.741Z,2.30
2022-10-01T03:56:42.627Z,2.47
2022-10-01T03:57:44.062Z,2.60
2022-10-01T03:58:45.667Z,2.53
2022-10-01T03:59:47.094Z,2.27
2022-10-01T04:00:49.235Z,2.20
2022-10-01T04:01:50.718Z,2.40
2022-10-01T04:02:52.460Z,2.40
2022-10-01T04:03:54.466Z,2.77
2022-10-01T04:04:55.846Z,2.40
2022-10-01T04:05:57.535Z,2.50
2022-10-01T04:06:58.951Z,2.60
2022-10-01T04:08:00.957Z,2.43
2022-10-01T04:09:02.860Z,2.30
2022-10-01T04:10:04.615Z,2.63
2022-10-01T04:11:06.909Z,2.40
2022-10-01T04:12:08.651Z,2.30
2022-10-01T04:13:10.409Z,2.43
2022-10-01T04:14:11.800Z,2.40
2022-10-01T04:15:13.278Z,2.80
2022-10-01T04:16:16.006Z,2.70
2022-10-01T04:17:17.549Z,2.40
2022-10-01T04:18:21.509Z,2.60
2022-10-01T04:19:23.181Z,2.77
2022-10-01T04:20:25.258Z,2.37
2022-10-01T04:21:26.639Z,2.90
2022-10-01T04:22:28.405Z,2.53
2022-10-01T04:23:29.850Z,2.60
2022-10-01T04:24:31.268Z,2.30
2022-10-01T04:25:32.728Z,2.47
2022-10-01T04:26:34.192Z,2.23
2022-10-01T04:27:35.825Z,2.63
2022-10-01T04:28:37.351Z,2.50
2022-10-01T04:29:40.402Z,2.30
2022-10-01T04:30:44.329Z,2.37
2022-10-01T04:31:45.739Z,2.40
2022-10-01T04:32:47.468Z,2.40
2022-10-01T04:33:49.138Z,2.50
2022-10-01T04:34:54.269Z,2.27
2022-10-01T04:35:55.769Z,2.50
2022-10-01T04:36:57.408Z,2.30
2022-10-01T04:38:04.566Z,2.30
2022-10-01T04:39:06.438Z,2.20
2022-10-01T04:40:10.690Z,2.60
2022-10-01T04:41:13.735Z,2.50
2022-10-01T04:42:15.737Z,2.50
2022-10-01T04:43:17.111Z,2.70
2022-10-01T04:44:18.498Z,2.40
2022-10-01T04:45:19.957Z,2.50
2022-10-01T04:46:21.572Z,2.50
2022-10-01T04:47:23.441Z,2.40
2022-10-01T04:48:25.236Z,2.23
2022-10-01T04:49:26.694Z,2.37
2022-10-01T04:50:28.304Z,2.30
2022-10-01T04:51:30.074Z,2.13
2022-10-01T04:52:31.634Z,2.27
2022-10-01T04:53:33.174Z,2.30
2022-10-01T04:54:34.693Z,2.30
2022-10-01T04:55:36.624Z,2.60
2022-10-01T04:56:38.060Z,2.20
2022-10-01T04:57:39.712Z,2.10
2022-10-01T04:58:41.321Z,2.00
2022-10-01T04:59:42.738Z,2.03
2022-10-01T05:00:44.351Z,2.30
2022-10-01T05:01:46.447Z,2.37
2022-10-01T05:02:49.894Z,2.50
2022-10-01T05:03:52.712Z,2.37
2022-10-01T05:04:54.444Z,2.50
2022-10-01T05:05:55.868Z,2.67
2022-10-01T05:06:57.536Z,2.37
2022-10-01T05:07:58.913Z,2.40
2022-10-01T05:09:00.453Z,2.50
2022-10-01T05:10:02.063Z,2.40
2022-10-01T05:11:04.715Z,2.50
2022-10-01T05:12:08.015Z,2.70
2022-10-01T05:13:11.004Z,2.37
2022-10-01T05:14:14.137Z,2.53
2022-10-01T05:15:16.834Z,2.37
2022-10-01T05:16:18.369Z,2.50
2022-10-01T05:17:20.558Z,2.10
2022-10-01T05:18:22.262Z,2.47
2022-10-01T05:19:27.872Z,2.50
2022-10-01T05:20:29.736Z,2.20
2022-10-01T05:21:31.334Z,2.50
2022-10-01T05:22:33.692Z,2.20
2022-10-01T05:23:35.176Z,2.20
2022-10-01T05:24:36.620Z,2.40
2022-10-01T05:25:38.088Z,2.43
2022-10-01T05:26:39.684Z,2.23
2022-10-01T05:27:41.686Z,2.70
2022-10-01T05:28:44.634Z,2.30
2022-10-01T05:29:49.013Z,2.10
2022-10-01T05:30:51.169Z,2.10
2022-10-01T05:31:52.793Z,2.00
2022-10-01T05:32:56.450Z,2.53
2022-10-01T05:33:57.879Z,2.13
2022-10-01T05:34:59.673Z,2.17
2022-10-01T05:36:01.284Z,2.27
2022-10-01T05:37:03.672Z,2.20
2022-10-01T05:38:05.181Z,2.10
2022-10-01T05:39:06.870Z,2.00
2022-10-01T05:40:09.646Z,2.30
2022-10-01T05:41:11.124Z,2.20
2022-10-01T05:42:12.537Z,1.87
2022-10-01T05:43:15.460Z,2.03
2022-10-01T05:44:16.869Z,2.03
2022-10-01T05:45:20.987Z,2.10
2022-10-01T05:46:22.389Z,1.97
2022-10-01T05:47:23.841Z,2.27
2022-10-01T05:48:25.529Z,2.07
2022-10-01T05:49:26.973Z,2.40
2022-10-01T05:50:32.539Z,2.50
2022-10-01T05:51:36.171Z,2.00
2022-10-01T05:52:38.658Z,2.10
2022-10-01T05:53:40.134Z,2.20
2022-10-01T05:54:41.834Z,2.10
2022-10-01T05:55:43.317Z,2.10
2022-10-01T05:56:45.269Z,2.17
2022-10-01T05:57:54.593Z,1.93
2022-10-01T05:58:56.284Z,2.00
2022-10-01T05:59:58.310Z,2.37
2022-10-01T06:01:00.109Z,2.10
2022-10-01T06:02:01.913Z,2.00
2022-10-01T06:03:04.824Z,2.20
2022-10-01T06:04:06.274Z,2.33
2022-10-01T06:05:07.686Z,2.20
2022-10-01T06:06:09.151Z,1.97
2022-10-01T06:07:10.858Z,1.90
2022-10-01T06:08:12.594Z,2.10
2022-10-01T06:09:14.161Z,1.90
2022-10-01T06:10:16.992Z,1.97
2022-10-01T06:11:19.447Z,2.10
2022-10-01T06:12:20.968Z,2.20
2022-10-01T06:13:23.377Z,2.33
2022-10-01T06:14:25.171Z,2.00
2022-10-01T06:15:27.528Z,1.90
2022-10-01T06:16:29.208Z,2.00
2022-10-01T06:17:30.600Z,2.07
2022-10-01T06:18:32.165Z,2.20
2022-10-01T06:19:33.660Z,2.00
2022-10-01T06:20:36.136Z,2.10
2022-10-01T06:21:38.104Z,2.20
2022-10-01T06:22:40.902Z,2.00
2022-10-01T06:23:44.337Z,2.20
2022-10-01T06:24:45.748Z,2.00
2022-10-01T06:25:47.510Z,1.83
2022-10-01T06:26:49.176Z,2.10
2022-10-01T06:27:56.175Z,2.10
2022-10-01T06:28:57.860Z,2.17
2022-10-01T06:30:27.292Z,2.30
2022-10-01T06:31:29.931Z,1.90
2022-10-01T06:32:34.889Z,2.23
2022-10-01T06:33:37.069Z,2.27
2022-10-01T06:34:38.467Z,2.03
2022-10-01T06:35:51.080Z,1.90
2022-10-01T06:36:52.588Z,1.97
2022-10-01T06:37:54.790Z,2.10
2022-10-01T06:38:56.247Z,2.10
2022-10-01T06:39:57.765Z,2.30
2022-10-01T06:41:01.333Z,2.20
2022-10-01T06:42:02.835Z,2.30
2022-10-01T06:43:07.517Z,2.00
2022-10-01T06:44:09.304Z,2.20
2022-10-01T06:45:10.985Z,2.20
2022-10-01T06:46:12.537Z,2.00
2022-10-01T06:47:13.950Z,2.00
2022-10-01T06:48:17.704Z,2.00
2022-10-01T06:49:20.618Z,2.00
2022-10-01T06:50:22.797Z,2.23
2022-10-01T06:51:44.194Z,2.00
2022-10-01T06:52:51.570Z,1.93
2022-10-01T06:53:52.980Z,2.03
2022-10-01T06:54:54.548Z,2.10
2022-10-01T06:55:56.395Z,2.03
2022-10-01T06:56:58.405Z,2.30
2022-10-01T06:58:03.022Z,2.07
2022-10-01T06:59:04.746Z,1.90
2022-10-01T07:00:06.746Z,1.77
2022-10-01T07:01:08.481Z,1.90
2022-10-01T07:02:22.044Z,2.00
2022-10-01T07:03:23.457Z,2.00
2022-10-01T07:04:25.722Z,2.07
2022-10-01T07:05:30.022Z,2.03
2022-10-01T07:06:32.523Z,1.93
2022-10-01T07:07:38.782Z,1.97
2022-10-01T07:08:40.456Z,1.90
2022-10-01T07:09:41.844Z,2.20
2022-10-01T07:10:44.257Z,2.20
2022-10-01T07:11:45.710Z,2.00
2022-10-01T07:12:51.224Z,2.33
2022-10-01T07:13:54.687Z,2.23
2022-10-01T07:14:56.397Z,2.37
2022-10-01T07:15:57.795Z,2.20
2022-10-01T07:16:59.199Z,1.70
2022-10-01T07:18:01.222Z,1.70
2022-10-01T07:19:03.016Z,2.30
2022-10-01T07:20:04.983Z,2.27
2022-10-01T07:21:06.630Z,2.20
2022-10-01T07:22:08.746Z,2.00
2022-10-01T07:23:14.469Z,2.20
2022-10-01T07:24:16.745Z,2.10
2022-10-01T07:25:18.217Z,2.03
2022-10-01T07:26:19.700Z,2.20
2022-10-01T07:27:21.181Z,1.97
2022-10-01T07:28:25.535Z,2.10
2022-10-01T07:29:27.405Z,1.87
2022-10-01T07:30:29.411Z,2.27
2022-10-01T07:31:30.806Z,2.23
2022-10-01T07:32:32.253Z,1.80
2022-10-01T07:33:34.185Z,2.17
2022-10-01T07:34:40.405Z,2.00
2022-10-01T07:35:41.810Z,2.27
2022-10-01T07:36:45.161Z,1.97
2022-10-01T07:37:48.158Z,2.30
2022-10-01T07:38:51.208Z,2.40
2022-10-01T07:39:52.657Z,2.13
2022-10-01T07:40:54.871Z,2.50
2022-10-01T07:41:56.917Z,2.10
2022-10-01T07:42:58.782Z,2.00
2022-10-01T07:44:00.308Z,1.90
2022-10-01T07:45:04.251Z,2.07
2022-10-01T07:46:07.241Z,2.30
2022-10-01T07:47:08.806Z,2.00
2022-10-01T07:48:10.380Z,2.23
2022-10-01T07:49:12.440Z,2.20
2022-10-01T07:50:13.948Z,2.00
2022-10-01T07:51:15.561Z,2.33
2022-10-01T07:52:17.195Z,2.07
2022-10-01T07:53:19.461Z,2.10
2022-10-01T07:54:22.030Z,2.20
2022-10-01T07:55:26.920Z,1.90
2022-10-01T07:56:28.526Z,1.90
2022-10-01T07:57:30.101Z,2.10
2022-10-01T07:58:31.606Z,1.93
2022-10-01T07:59:33.221Z,1.97
2022-10-01T08:00:35.177Z,1.80
2022-10-01T08:01:38.115Z,2.10
2022-10-01T08:02:40.001Z,2.00
2022-10-01T08:03:41.544Z,1.97
2022-10-01T08:05:01.610Z,2.00
2022-10-01T08:06:05.747Z,2.03
2022-10-01T08:07:08.397Z,1.93
2022-10-01T08:08:10.088Z,1.87
2022-10-01T08:09:11.558Z,2.00
2022-10-01T08:10:13.656Z,2.50
2022-10-01T08:11:17.894Z,2.07
2022-10-01T08:12:19.694Z,2.30
2022-10-01T08:13:24.758Z,1.87
2022-10-01T08:14:26.612Z,1.80
2022-10-01T08:15:29.247Z,2.00
2022-10-01T08:16:33.538Z,1.80
2022-10-01T08:17:35.422Z,1.80
2022-10-01T08:18:37.147Z,2.00
2022-10-01T08:19:40.058Z,1.80
2022-10-01T08:20:41.851Z,1.97
2022-10-01T08:21:43.439Z,2.00
2022-10-01T08:22:44.828Z,1.83
2022-10-01T08:23:46.493Z,2.00
2022-10-01T08:24:47.903Z,1.87
2022-10-01T08:25:49.814Z,1.90
2022-10-01T08:26:53.596Z,2.00
2022-10-01T08:27:55.004Z,1.97
2022-10-01T08:28:56.761Z,1.77
2022-10-01T08:29:58.305Z,1.97
2022-10-01T08:31:06.954Z,2.00
2022-10-01T08:32:09.307Z,1.90
2022-10-01T08:33:15.162Z,2.00
2022-10-01T08:34:16.743Z,1.80
2022-10-01T08:35:18.177Z,2.00
2022-10-01T08:36:20.228Z,1.60
2022-10-01T08:37:27.088Z,1.70
2022-10-01T08:38:28.969Z,2.10
2022-10-01T08:39:30.804Z,1.90
2022-10-01T08:40:38.163Z,2.50
2022-10-01T08:41:49.674Z,2.30
2022-10-01T08:43:06.174Z,2.20
2022-10-01T08:44:07.860Z,2.00
2022-10-01T08:45:17.415Z,2.10
2022-10-01T08:46:22.953Z,2.20
2022-10-01T08:47:33.890Z,2.13
2022-10-01T08:49:06.744Z,2.20
2022-10-01T08:50:49.718Z,2.20
2022-10-01T08:52:03.528Z,2.00
2022-10-01T08:53:18.059Z,2.10
2022-10-01T08:54:36.194Z,2.10
2022-10-01T08:55:38.571Z,1.90
2022-10-01T08:56:45.277Z,2.13
2022-10-01T08:57:51.913Z,2.30
2022-10-01T08:58:58.924Z,1.93
2022-10-01T09:00:04.654Z,2.13
2022-10-01T09:01:06.255Z,2.20
2022-10-01T09:02:26.046Z,2.33
2022-10-01T09:03:31.391Z,2.00
2022-10-01T09:04:32.840Z,2.50
2022-10-01T09:05:51.166Z,2.30
2022-10-01T09:07:01.510Z,1.90
2022-10-01T09:08:43.851Z,2.30
2022-10-01T09:09:56.186Z,2.17
2022-10-01T09:11:04.656Z,2.13
2022-10-01T09:12:28.696Z,2.30
2022-10-01T09:13:54.616Z,2.10
2022-10-01T09:15:00.900Z,2.00
2022-10-01T09:16:24.611Z,2.37
2022-10-01T09:17:30.584Z,2.03
2022-10-01T09:19:02.175Z,2.20
2022-10-01T09:20:06.618Z,2.13
2022-10-01T09:21:17.454Z,2.33
2022-10-01T09:22:41.543Z,2.10
2022-10-01T09:24:03.009Z,2.33
2022-10-01T09:25:13.609Z,2.10
2022-10-01T09:26:15.091Z,2.10
2022-10-01T09:27:19.420Z,2.20
2022-10-01T09:28:27.345Z,2.03
2022-10-01T09:29:43.111Z,1.70
2022-10-01T09:31:07.044Z,2.00
2022-10-01T09:32:15.624Z,1.93
2022-10-01T09:33:21.319Z,2.17
2022-10-01T09:34:32.847Z,1.90
2022-10-01T09:35:45.192Z,1.90
2022-10-01T09:37:15.351Z,2.00
2022-10-01T09:38:42.209Z,2.10
2022-10-01T09:40:04.903Z,1.70
2022-10-01T09:41:08.499Z,2.30
2022-10-01T09:42:10.091Z,2.20
2022-10-01T09:43:12.572Z,1.90
2022-10-01T09:44:27.740Z,1.80
2022-10-01T09:45:29.446Z,1.77
2022-10-01T09:46:31.509Z,2.10
2022-10-01T09:47:33.843Z,2.10
2022-10-01T09:48:55.680Z,1.93
2022-10-01T09:50:03.252Z,2.10
2022-10-01T09:51:09.027Z,2.17
2022-10-01T09:52:33.469Z,1.90
2022-10-01T09:53:43.705Z,2.20
2022-10-01T09:54:55.081Z,2.10
2022-10-01T09:56:03.779Z,2.00
2022-10-01T09:57:13.194Z,1.80
2022-10-01T09:58:24.187Z,1.93
2022-10-01T09:59:42.763Z,1.90
2022-10-01T10:00:44.809Z,1.87
2022-10-01T10:01:51.927Z,1.83
2022-10-01T10:02:55.508Z,1.73
2022-10-01T10:03:58.219Z,1.90
2022-10-01T10:05:05.177Z,1.80
2022-10-01T10:06:06.786Z,2.00
2022-10-01T10:07:08.591Z,1.90
2022-10-01T10:08:31.340Z,1.83
2022-10-01T10:09:35.143Z,1.80
2022-10-01T10:10:39.640Z,1.77
2022-10-01T10:11:42.844Z,1.70
2022-10-01T10:12:45.162Z,1.77
2022-10-01T10:13:52.753Z,2.00
2022-10-01T10:14:56.799Z,1.70
2022-10-01T10:15:59.773Z,1.70
2022-10-01T10:17:13.164Z,1.70
2022-10-01T10:18:21.563Z,1.60
2022-10-01T10:19:28.014Z,1.90
2022-10-01T10:20:39.605Z,1.90
2022-10-01T10:21:52.008Z,1.60
2022-10-01T10:22:53.624Z,1.57
2022-10-01T10:23:56.662Z,1.80
2022-10-01T10:25:10.110Z,2.00
2022-10-01T10:26:20.210Z,1.80
2022-10-01T10:27:29.971Z,1.80
2022-10-01T10:28:44.660Z,2.00
2022-10-01T10:29:46.768Z,1.70
2022-10-01T10:30:49.210Z,1.90
2022-10-01T10:31:51.548Z,1.67
2022-10-01T10:33:01.997Z,1.90
2022-10-01T10:34:06.742Z,2.00
2022-10-01T10:35:17.112Z,2.13
2022-10-01T10:36:19.747Z,1.67
2022-10-01T10:37:28.290Z,2.13
2022-10-01T10:38:33.405Z,1.70
2022-10-01T10:39:38.168Z,1.60
2022-10-01T10:40:44.261Z,1.83
2022-10-01T10:41:47.813Z,1.83
2022-10-01T10:42:51.262Z,2.00
2022-10-01T10:44:04.310Z,1.70
2022-10-01T10:45:17.237Z,1.83
2022-10-01T10:46:41.780Z,1.87
2022-10-01T10:47:51.388Z,1.87
2022-10-01T10:49:04.662Z,1.70
2022-10-01T10:50:18.057Z,1.67
2022-10-01T10:51:19.465Z,2.00
2022-10-01T10:52:29.735Z,1.30
2022-10-01T10:53:43.912Z,1.80
2022-10-01T10:54:48.360Z,1.90
2022-10-01T10:56:01.033Z,1.80
2022-10-01T10:57:24.647Z,1.80
2022-10-01T10:58:28.648Z,1.67
2022-10-01T10:59:34.272Z,1.70
2022-10-01T11:00:45.274Z,1.70
2022-10-01T11:01:47.986Z,1.63
2022-10-01T11:02:55.622Z,1.83
2022-10-01T11:04:00.319Z,2.20
2022-10-01T11:05:20.882Z,2.03
2022-10-01T11:06:22.549Z,1.93
2022-10-01T11:07:26.341Z,1.73
2022-10-01T11:08:28.950Z,1.83
2022-10-01T11:09:43.391Z,2.10
2022-10-01T11:10:47.813Z,1.87
2022-10-01T11:12:06.052Z,2.23
2022-10-01T11:13:39.188Z,2.07
2022-10-01T11:14:55.481Z,1.90
2022-10-01T11:15:59.753Z,2.00
2022-10-01T11:17:10.793Z,1.90
2022-10-01T11:18:46.203Z,2.30
2022-10-01T11:20:10.690Z,1.77
2022-10-01T11:21:30.919Z,1.70
2022-10-01T11:22:52.499Z,1.60
2022-10-01T11:24:19.329Z,1.83
2022-10-01T11:25:32.336Z,1.67
2022-10-01T11:27:08.749Z,1.67
2022-10-01T11:28:10.442Z,1.67
2022-10-01T11:29:15.403Z,1.90
2022-10-01T11:30:25.970Z,2.40
2022-10-01T11:31:55.287Z,1.90
2022-10-01T11:33:00.672Z,2.03
2022-10-01T11:34:18.916Z,2.00
2022-10-01T11:35:42.273Z,1.90
2022-10-01T11:37:00.315Z,1.90
2022-10-01T11:38:26.045Z,2.10
2022-10-01T11:39:30.402Z,2.00
2022-10-01T11:40:43.518Z,1.93
2022-10-01T11:41:56.269Z,1.73
2022-10-01T11:43:02.957Z,1.70
2022-10-01T11:44:12.179Z,1.70
2022-10-01T11:45:21.369Z,1.80
2022-10-01T11:46:40.051Z,1.70
2022-10-01T11:47:47.324Z,1.73
2022-10-01T11:48:57.355Z,1.90
2022-10-01T11:50:20.329Z,1.77
2022-10-01T11:51:27.920Z,2.00
2022-10-01T11:52:35.278Z,2.00
2022-10-01T11:53:57.660Z,2.00
2022-10-01T11:55:34.788Z,2.20
2022-10-01T11:57:06.241Z,1.90
2022-10-01T11:58:38.514Z,2.07
2022-10-01T11:59:53.711Z,1.87
2022-10-01T12:01:24.285Z,1.60
2022-10-01T12:02:42.968Z,1.43
2022-10-01T12:03:55.262Z,2.00
2022-10-01T12:05:01.340Z,1.70
2022-10-01T12:06:07.368Z,1.87
2022-10-01T12:07:47.033Z,1.97
2022-10-01T12:08:55.060Z,1.90
2022-10-01T12:10:17.471Z,1.80
2022-10-01T12:11:35.430Z,1.90
2022-10-01T12:12:48.356Z,2.00
2022-10-01T12:14:06.252Z,1.80
2022-10-01T12:15:28.995Z,1.93
2022-10-01T12:16:50.353Z,1.93
2022-10-01T12:17:58.275Z,1.80
2022-10-01T12:19:14.029Z,1.97
2022-10-01T12:20:39.443Z,1.50
2022-10-01T12:21:56.459Z,2.00
2022-10-01T12:23:00.002Z,1.80
2022-10-01T12:24:25.485Z,1.77
2022-10-01T12:25:51.554Z,1.80
2022-10-01T12:26:58.993Z,1.70
2022-10-01T12:28:13.525Z,1.60
2022-10-01T12:29:36.665Z,1.83
2022-10-01T12:30:49.951Z,1.70
2022-10-01T12:32:27.149Z,1.70
2022-10-01T12:33:35.667Z,2.10
2022-10-01T12:35:02.513Z,1.67
2022-10-01T12:36:06.767Z,1.73
2022-10-01T12:37:23.086Z,1.70
2022-10-01T12:38:55.528Z,1.70
2022-10-01T12:40:22.953Z,1.90
2022-10-01T12:41:51.154Z,1.63
2022-10-01T12:43:25.930Z,1.67
2022-10-01T12:44:27.332Z,1.60
2022-10-01T12:46:02.536Z,1.87
2022-10-01T12:47:28.848Z,1.90
2022-10-01T12:49:00.796Z,1.50
2022-10-01T12:50:18.967Z,1.90
2022-10-01T12:51:46.706Z,1.67
2022-10-01T12:53:20.594Z,1.70
2022-10-01T12:54:59.916Z,1.77
2022-10-01T12:56:11.118Z,1.90
2022-10-01T12:57:37.050Z,1.90
2022-10-01T12:59:09.500Z,1.90
2022-10-01T13:00:26.168Z,1.73
2022-10-01T13:01:27.610Z,1.83
2022-10-01T13:03:01.370Z,2.10
2022-10-01T13:04:31.215Z,1.90
2022-10-01T13:05:55.202Z,2.20
2022-10-01T13:07:05.214Z,1.70
2022-10-01T13:08:51.101Z,2.10
2022-10-01T13:10:10.583Z,2.30
2022-10-01T13:11:29.042Z,2.10
2022-10-01T13:12:58.584Z,2.10
2022-10-01T13:14:00.905Z,1.83
2022-10-01T13:15:04.514Z,1.87
2022-10-01T13:16:24.728Z,2.53
2022-10-01T13:17:47.656Z,2.13
2022-10-01T13:19:07.128Z,2.27
2022-10-01T13:20:33.001Z,1.60
2022-10-01T13:22:08.824Z,2.00
2022-10-01T13:23:33.133Z,2.00
2022-10-01T13:25:00.818Z,1.90
2022-10-01T13:26:27.594Z,2.07
2022-10-01T13:27:55.828Z,2.00
2022-10-01T13:29:02.940Z,1.80
2022-10-01T13:30:22.929Z,1.93
2022-10-01T13:31:40.290Z,1.90
2022-10-01T13:33:05.267Z,1.60
2022-10-01T13:34:38.931Z,2.00
2022-10-01T13:35:40.372Z,1.83
2022-10-01T13:36:41.801Z,1.60
2022-10-01T13:37:43.725Z,1.90
2022-10-01T13:38:48.954Z,1.80
2022-10-01T13:39:50.683Z,1.93
2022-10-01T13:41:04.854Z,1.80
2022-10-01T13:42:10.872Z,1.80
2022-10-01T13:43:23.200Z,1.80
2022-10-01T13:44:27.642Z,1.90
2022-10-01T13:45:44.102Z,1.80
2022-10-01T13:46:59.241Z,2.10
2022-10-01T13:48:20.344Z,2.10
2022-10-01T13:49:29.062Z,1.60
2022-10-01T13:50:31.021Z,1.73
2022-10-01T13:51:41.407Z,1.90
2022-10-01T13:52:44.092Z,1.93
2022-10-01T13:53:50.606Z,1.80
2022-10-01T13:54:56.530Z,1.80
2022-10-01T13:55:58.836Z,2.07
2022-10-01T13:57:28.654Z,1.70
2022-10-01T13:58:30.323Z,1.80
2022-10-01T13:59:36.580Z,1.90
2022-10-01T14:00:49.040Z,1.70
2022-10-01T14:01:50.645Z,1.80
2022-10-01T14:03:27.194Z,1.70
2022-10-01T14:04:38.781Z,1.90
2022-10-01T14:05:43.047Z,1.50
2022-10-01T14:06:58.850Z,2.00
2022-10-01T14:08:17.160Z,1.80
2022-10-01T14:09:41.361Z,1.77
2022-10-01T14:11:08.008Z,1.70
2022-10-01T14:12:50.597Z,1.80
2022-10-01T14:14:10.913Z,1.73
2022-10-01T14:15:33.512Z,1.80
2022-10-01T14:16:45.368Z,1.90
2022-10-01T14:17:53.291Z,1.90
2022-10-01T14:18:58.513Z,1.67
2022-10-01T14:20:01.057Z,1.50
2022-10-01T14:21:08.927Z,2.00
2022-10-01T14:22:10.321Z,2.00
2022-10-01T14:23:15.365Z,1.60
2022-10-01T14:24:31.967Z,1.93
2022-10-01T14:25:57.563Z,1.67
2022-10-01T14:27:23.222Z,1.80
2022-10-01T14:28:49.171Z,2.30
2022-10-01T14:30:06.085Z,2.07
2022-10-01T14:31:27.386Z,2.13
2022-10-01T14:32:51.036Z,1.97
2022-10-01T14:34:14.239Z,2.10
2022-10-01T14:35:41.084Z,1.93
2022-10-01T14:36:49.482Z,1.90
2022-10-01T14:37:56.875Z,2.00
2022-10-01T14:39:14.644Z,2.00
2022-10-01T14:40:23.017Z,1.87
2022-10-01T14:41:24.754Z,1.90
2022-10-01T14:42:26.143Z,1.83
2022-10-01T14:43:30.100Z,1.80
2022-10-01T14:44:40.493Z,1.70
2022-10-01T14:46:01.015Z,1.70
2022-10-01T14:47:18.203Z,1.80
2022-10-01T14:48:19.844Z,1.93
2022-10-01T14:49:26.993Z,1.80
2022-10-01T14:50:29.842Z,1.90
2022-10-01T14:51:31.456Z,2.10
2022-10-01T14:52:33.307Z,1.97
2022-10-01T14:53:37.329Z,1.83
2022-10-01T14:54:45.469Z,1.60
2022-10-01T14:55:49.290Z,2.00
2022-10-01T14:56:51.828Z,1.90
2022-10-01T14:57:55.438Z,1.80
2022-10-01T14:59:02.744Z,1.70
2022-10-01T15:00:13.666Z,1.77
2022-10-01T15:01:25.472Z,1.90
2022-10-01T15:02:28.933Z,1.90
2022-10-01T15:03:38.627Z,1.57
2022-10-01T15:04:46.370Z,1.70