createdAt,value
2022-10-22T00:01:12.583Z,9.80
2022-10-22T00:03:42.054Z,9.81
2022-10-22T00:06:10.276Z,9.75
2022-10-22T00:08:38.411Z,9.56
2022-10-22T00:11:11.677Z,9.71
2022-10-22T00:13:39.889Z,9.65
2022-10-22T00:16:08.636Z,9.55
2022-10-22T00:18:36.801Z,9.18
2022-10-22T00:21:07.646Z,9.43
2022-10-22T00:23:36.204Z,9.47
2022-10-22T00:26:04.399Z,9.50
2022-10-22T00:28:32.500Z,9.18
2022-10-22T00:31:01.622Z,9.51
2022-10-22T00:33:31.212Z,9.52
2022-10-22T00:35:59.596Z,9.53
2022-10-22T00:38:29.079Z,9.53
2022-10-22T00:40:57.450Z,9.08
2022-10-22T00:43:25.720Z,9.25
2022-10-22T00:45:53.745Z,8.04
2022-10-22T00:48:23.876Z,9.21
2022-10-22T00:50:55.992Z,9.22
2022-10-22T00:53:26.081Z,9.31
2022-10-22T00:55:56.017Z,9.37
2022-10-22T00:58:26.284Z,9.14
2022-10-22T01:00:55.143Z,8.92
2022-10-22T01:03:23.238Z,9.43
2022-10-22T01:05:55.716Z,9.42
2022-10-22T01:08:28.250Z,9.44
2022-10-22T01:11:05.031Z,9.46
2022-10-22T01:13:39.701Z,8.98
2022-10-22T01:16:12.947Z,9.48
2022-10-22T01:18:46.997Z,9.30
2022-10-22T01:21:21.383Z,9.33
2022-10-22T01:24:35.863Z,9.19
2022-10-22T01:27:27.481Z,9.49
2022-10-22T01:29:59.424Z,9.49
2022-10-22T01:32:28.464Z,9.45
2022-10-22T01:34:58.649Z,9.54
2022-10-22T01:37:29.573Z,9.20
2022-10-22T01:39:58.287Z,9.31
2022-10-22T01:42:26.537Z,9.44
2022-10-22T01:44:54.596Z,9.27
2022-10-22T01:47:33.151Z,9.55
2022-10-22T01:50:24.177Z,9.34
2022-10-22T01:53:07.634Z,9.23
2022-10-22T01:55:43.018Z,9.54
2022-10-22T01:58:20.898Z,9.42
2022-10-22T02:00:53.609Z,9.38
2022-10-22T02:03:26.024Z,9.45
2022-10-22T02:05:56.956Z,9.42
2022-10-22T02:08:27.241Z,8.36
2022-10-22T02:10:56.269Z,9.20
2022-10-22T02:13:32.295Z,9.12
2022-10-22T02:16:02.005Z,9.23
2022-10-22T02:18:35.335Z,9.28
2022-10-22T02:21:06.179Z,8.92
2022-10-22T02:23:35.335Z,9.09
2022-10-22T02:26:09.023Z,9.22
2022-10-22T02:28:39.757Z,9.12
2022-10-22T02:31:18.408Z,9.29
2022-10-22T02:33:50.680Z,9.30
2022-10-22T02:36:20.481Z,9.14
2022-10-22T02:38:49.455Z,9.30
2022-10-22T02:41:17.773Z,9.12
2022-10-22T02:43:51.841Z,9.04
2022-10-22T02:46:20.026Z,8.93
2022-10-22T02:48:49.518Z,9.29
2022-10-22T02:51:18.210Z,9.18
2022-10-22T02:53:46.277Z,8.94
2022-10-22T02:56:15.824Z,8.78
2022-10-22T02:58:43.967Z,9.30
2022-10-22T03:01:15.257Z,9.12
2022-10-22T03:03:44.431Z,8.77
2022-10-22T03:06:14.017Z,8.94
2022-10-22T03:08:43.324Z,8.86
2022-10-22T03:11:11.461Z,9.00
2022-10-22T03:13:39.768Z,8.97
2022-10-22T03:16:08.161Z,8.32
2022-10-22T03:18:36.761Z,8.92
2022-10-22T03:21:10.081Z,8.92
2022-10-22T03:23:40.648Z,8.78
2022-10-22T03:26:08.943Z,8.77
2022-10-22T03:28:37.418Z,8.95
2022-10-22T03:31:05.584Z,9.01
2022-10-22T03:33:33.645Z,8.88
2022-10-22T03:36:02.049Z,9.00
2022-10-22T03:38:30.550Z,8.99
2022-10-22T03:41:00.135Z,8.94
2022-10-22T03:43:28.418Z,9.06
2022-10-22T03:45:56.565Z,9.00
2022-10-22T03:48:25.847Z,8.17
2022-10-22T03:50:53.987Z,9.14
2022-10-22T03:53:22.159Z,8.80
2022-10-22T03:55:50.520Z,9.07
2022-10-22T03:58:20.162Z,9.00
2022-10-22T04:00:48.640Z,9.01
2022-10-22T04:03:16.790Z,9.13
2022-10-22T04:05:44.843Z,9.09
2022-10-22T04:08:13.084Z,8.78
2022-10-22T04:10:41.143Z,8.45
2022-10-22T04:13:09.237Z,9.05
2022-10-22T04:15:38.788Z,8.78
2022-10-22T04:18:07.059Z,9.09
2022-10-22T04:20:35.148Z,8.88
2022-10-22T04:23:03.265Z,8.91
2022-10-22T04:25:31.386Z,9.21
2022-10-22T04:27:59.502Z,8.75
2022-10-22T04:30:27.716Z,9.22
2022-10-22T04:32:57.105Z,9.16
2022-10-22T04:37:58.303Z,9.19
2022-10-22T04:40:26.538Z,9.12
2022-10-22T04:42:54.570Z,9.27
2022-10-22T04:45:22.641Z,9.14
2022-10-22T04:47:50.686Z,9.04
2022-10-22T04:50:20.154Z,8.96
2022-10-22T04:52:48.664Z,8.24
2022-10-22T04:55:17.156Z,9.07
2022-10-22T04:57:45.252Z,8.94
2022-10-22T05:00:14.100Z,9.10
2022-10-22T05:02:44.805Z,9.04
2022-10-22T05:05:13.068Z,8.93
2022-10-22T05:07:42.973Z,8.86
2022-10-22T05:10:11.578Z,9.06
2022-10-22T05:12:39.685Z,9.23
2022-10-22T05:15:09.237Z,9.23
2022-10-22T05:17:38.746Z,9.34
2022-10-22T05:20:08.940Z,9.41
2022-10-22T05:22:37.116Z,9.33
2022-10-22T05:25:07.613Z,9.52
2022-10-22T05:27:35.786Z,9.44
2022-10-22T05:30:04.209Z,9.61
2022-10-22T05:32:32.268Z,9.52
2022-10-22T05:35:00.517Z,9.70
2022-10-22T05:37:28.834Z,9.93
2022-10-22T05:40:06.593Z,10.00
2022-10-22T05:42:46.545Z,10.04
2022-10-22T05:45:14.712Z,9.83
2022-10-22T05:47:42.936Z,10.20
2022-10-22T05:50:11.382Z,10.24
2022-10-22T05:52:39.843Z,10.19
2022-10-22T05:55:09.102Z,10.26
2022-10-22T05:57:37.316Z,10.34
2022-10-22T06:00:11.654Z,10.39
2022-10-22T06:02:43.048Z,10.35
2022-10-22T06:05:11.989Z,10.40
2022-10-22T06:07:40.304Z,9.99
2022-10-22T06:10:11.099Z,9.92
2022-10-22T06:12:39.662Z,10.27
2022-10-22T06:15:11.421Z,10.13
2022-10-22T06:17:39.633Z,8.52
2022-10-22T06:20:09.223Z,10.04
2022-10-22T06:22:37.408Z,9.40
2022-10-22T06:25:06.697Z,9.67
2022-10-22T06:27:34.738Z,9.90
2022-10-22T06:30:02.987Z,9.71
2022-10-22T06:32:32.596Z,9.68
2022-10-22T06:35:05.087Z,9.52
2022-10-22T06:37:33.438Z,9.84
2022-10-22T06:40:01.743Z,9.86
2022-10-22T06:42:29.882Z,9.50
2022-10-22T06:44:57.927Z,9.63
2022-10-22T06:47:26.098Z,9.48
2022-10-22T06:49:55.664Z,9.67
2022-10-22T06:52:23.680Z,9.64
2022-10-22T06:54:52.633Z,9.56
2022-10-22T06:57:20.966Z,9.56
2022-10-22T06:59:49.225Z,9.49
2022-10-22T07:02:17.367Z,9.42
2022-10-22T07:04:46.248Z,9.46
2022-10-22T07:07:16.897Z,9.53
2022-10-22T07:09:47.473Z,9.04
2022-10-22T07:12:16.382Z,9.41
2022-10-22T07:14:44.538Z,9.38
2022-10-22T07:17:13.449Z,9.40
2022-10-22T07:19:41.625Z,9.19
2022-10-22T07:22:09.858Z,9.31
2022-10-22T07:24:39.485Z,9.30
2022-10-22T07:27:10.951Z,9.22
2022-10-22T07:29:44.869Z,9.21
2022-10-22T07:32:14.836Z,9.35
2022-10-22T07:34:43.984Z,9.39
2022-10-22T07:37:12.173Z,9.48
2022-10-22T07:39:41.800Z,9.52
2022-10-22T07:42:09.896Z,9.38
2022-10-22T07:44:37.986Z,9.32
2022-10-22T07:47:06.245Z,9.37
2022-10-22T07:49:34.438Z,9.51
2022-10-22T07:52:02.640Z,9.59
2022-10-22T07:54:30.986Z,9.64
2022-10-22T07:57:00.550Z,9.73
2022-10-22T07:59:28.760Z,9.79
2022-10-22T08:01:57.511Z,9.40
2022-10-22T08:04:26.798Z,9.86
2022-10-22T08:06:55.562Z,9.82
2022-10-22T08:09:23.644Z,9.83
2022-10-22T08:11:51.914Z,9.91
2022-10-22T08:14:22.431Z,9.82
2022-10-22T08:16:54.927Z,9.83
2022-10-22T08:19:23.429Z,10.07
2022-10-22T08:21:51.690Z,10.16
2022-10-22T08:24:20.988Z,10.02
2022-10-22T08:26:50.245Z,10.13
2022-10-22T08:29:18.469Z,10.34
2022-10-22T08:31:48.002Z,10.43
2022-10-22T08:34:16.111Z,10.61
2022-10-22T08:36:44.313Z,10.86
2022-10-22T08:39:12.372Z,10.99
2022-10-22T08:41:47.012Z,11.09
2022-10-22T08:44:32.494Z,11.11
2022-10-22T08:47:12.063Z,11.32
2022-10-22T08:49:42.311Z,11.31
2022-10-22T08:52:14.190Z,11.43
2022-10-22T08:54:49.802Z,11.63
2022-10-22T08:57:25.572Z,11.76
2022-10-22T08:59:59.004Z,11.89
2022-10-22T09:02:39.910Z,11.85
2022-10-22T09:05:22.069Z,11.88
2022-10-22T09:07:51.252Z,11.89
2022-10-22T09:10:20.191Z,12.06
2022-10-22T09:12:49.231Z,11.93
2022-10-22T09:15:18.798Z,12.14
2022-10-22T09:18:07.753Z,11.94
2022-10-22T09:20:40.194Z,12.19
2022-10-22T09:23:23.394Z,12.19
2022-10-22T09:25:53.487Z,12.26
2022-10-22T09:28:21.551Z,12.35
2022-10-22T09:30:49.916Z,12.48
2022-10-22T09:33:24.745Z,12.70
2022-10-22T09:35:55.325Z,12.89
2022-10-22T09:38:27.010Z,12.97
2022-10-22T09:40:56.799Z,13.22
2022-10-22T09:43:25.202Z,13.34
2022-10-22T09:45:58.287Z,13.21
2022-10-22T09:48:34.435Z,13.31
2022-10-22T09:51:07.918Z,13.29
2022-10-22T09:53:41.345Z,13.19
2022-10-22T09:56:11.971Z,13.18
2022-10-22T09:58:44.857Z,13.15
2022-10-22T10:01:19.358Z,13.13
2022-10-22T10:03:49.883Z,13.09
2022-10-22T10:06:22.798Z,13.06
2022-10-22T10:08:51.516Z,13.03
2022-10-22T10:11:29.297Z,13.08
2022-10-22T10:14:05.902Z,13.13
2022-10-22T10:16:54.093Z,12.85
2022-10-22T10:19:37.100Z,13.03
2022-10-22T10:22:11.873Z,13.06
2022-10-22T10:24:50.522Z,13.00
2022-10-22T10:27:24.824Z,12.90
2022-10-22T10:29:57.546Z,13.03
2022-10-22T10:32:51.920Z,13.05
2022-10-22T10:35:25.932Z,13.15
2022-10-22T10:38:06.389Z,13.13
2022-10-22T10:40:42.169Z,13.17
2022-10-22T10:43:13.929Z,13.22
2022-10-22T10:45:54.842Z,13.36
2022-10-22T10:48:51.207Z,13.37
2022-10-22T10:51:39.708Z,13.45
2022-10-22T10:54:21.480Z,13.45
2022-10-22T10:56:53.278Z,13.55
2022-10-22T10:59:36.638Z,13.42
2022-10-22T11:02:23.622Z,13.49
2022-10-22T11:05:09.213Z,13.48
2022-10-22T11:07:43.536Z,13.58
2022-10-22T11:10:26.159Z,13.52
2022-10-22T11:12:59.022Z,13.51
2022-10-22T11:15:29.620Z,13.57
2022-10-22T11:18:03.754Z,13.47
2022-10-22T11:20:39.099Z,13.57
2022-10-22T11:23:19.426Z,13.53
2022-10-22T11:25:50.389Z,13.54
2022-10-22T11:28:22.313Z,13.60
2022-10-22T11:30:54.144Z,13.56
2022-10-22T11:33:24.549Z,13.57
2022-10-22T11:35:53.979Z,13.61
2022-10-22T11:38:26.785Z,13.58
2022-10-22T11:40:58.549Z,13.70
2022-10-22T11:43:32.570Z,13.65
2022-10-22T11:46:10.939Z,13.68
2022-10-22T11:48:40.821Z,13.62
2022-10-22T11:51:30.996Z,13.64
2022-10-22T11:54:03.323Z,13.54
2022-10-22T11:56:39.523Z,13.49
2022-10-22T11:59:34.519Z,13.50
2022-10-22T12:02:03.211Z,13.61
2022-10-22T12:04:42.776Z,13.60
2022-10-22T12:07:33.447Z,13.57
2022-10-22T12:10:07.496Z,13.46
2022-10-22T12:12:39.294Z,13.42
2022-10-22T12:15:24.885Z,13.43
2022-10-22T12:17:59.816Z,13.46
2022-10-22T12:20:28.203Z,13.43
2022-10-22T12:22:57.208Z,13.43
2022-10-22T12:25:30.080Z,13.20
2022-10-22T12:28:01.443Z,13.37
2022-10-22T12:30:31.588Z,13.32
2022-10-22T12:33:01.460Z,13.27
2022-10-22T12:35:31.229Z,13.35
2022-10-22T12:38:01.700Z,13.37
2022-10-22T12:40:37.269Z,13.43
2022-10-22T12:43:11.789Z,13.49
2022-10-22T12:45:42.006Z,13.52
2022-10-22T12:48:17.867Z,13.65
2022-10-22T12:50:47.346Z,13.69
2022-10-22T12:53:16.720Z,13.72
2022-10-22T12:55:47.854Z,13.64
2022-10-22T12:58:18.956Z,13.66
2022-10-22T13:00:47.698Z,13.08
2022-10-22T13:03:31.598Z,13.61
2022-10-22T13:06:13.499Z,13.80
2022-10-22T13:08:42.033Z,13.87
2022-10-22T13:11:14.225Z,13.88
2022-10-22T13:13:45.670Z,13.85
2022-10-22T13:16:18.761Z,13.77
2022-10-22T13:18:47.673Z,13.72
2022-10-22T13:21:27.972Z,13.87
2022-10-22T13:24:00.103Z,13.80
2022-10-22T13:26:34.638Z,13.18
2022-10-22T13:29:03.168Z,13.30
2022-10-22T13:31:33.679Z,13.73
2022-10-22T13:34:09.848Z,13.26
2022-10-22T13:36:39.981Z,13.72
2022-10-22T13:39:09.042Z,13.72
2022-10-22T13:41:40.939Z,13.64
2022-10-22T13:44:09.150Z,13.74
2022-10-22T13:46:42.426Z,13.73
2022-10-22T13:49:15.632Z,13.74
2022-10-22T13:51:44.159Z,13.65
2022-10-22T13:54:17.214Z,13.69
2022-10-22T13:56:46.991Z,13.79
2022-10-22T13:59:17.279Z,13.74
2022-10-22T14:01:47.937Z,13.86
2022-10-22T14:04:17.841Z,13.83
2022-10-22T14:06:48.242Z,13.86
2022-10-22T14:09:17.571Z,13.85
2022-10-22T14:11:47.072Z,13.94
2022-10-22T14:14:17.344Z,13.25
2022-10-22T14:16:45.506Z,13.79
2022-10-22T14:19:16.799Z,13.82
2022-10-22T14:21:45.171Z,13.81
2022-10-22T14:24:13.620Z,13.94
2022-10-22T14:26:42.462Z,13.88
2022-10-22T14:29:12.236Z,13.85
2022-10-22T14:34:11.483Z,13.83
2022-10-22T14:36:39.593Z,13.71
2022-10-22T14:39:07.711Z,13.62
2022-10-22T14:41:35.880Z,13.74
2022-10-22T14:44:04.017Z,13.77
2022-10-22T14:46:33.933Z,13.37
2022-10-22T14:49:03.121Z,13.78
2022-10-22T14:51:31.236Z,13.57
2022-10-22T14:53:59.299Z,13.72
2022-10-22T14:56:27.542Z,13.74
2022-10-22T14:58:56.083Z,13.67
2022-10-22T15:01:24.119Z,13.32
2022-10-22T15:03:54.633Z,13.76
2022-10-22T15:06:23.414Z,13.76
2022-10-22T15:08:51.544Z,13.69
2022-10-22T15:11:19.949Z,13.68
2022-10-22T15:13:48.933Z,13.79
2022-10-22T15:16:18.462Z,13.78
2022-10-22T15:18:46.740Z,13.73
2022-10-22T15:21:18.191Z,13.20
2022-10-22T15:23:46.600Z,13.73
2022-10-22T15:26:15.406Z,13.64
2022-10-22T15:28:44.387Z,13.59
2022-10-22T15:31:14.621Z,13.52
2022-10-22T15:33:43.479Z,13.51
2022-10-22T15:36:14.668Z,13.45
2022-10-22T15:38:44.146Z,13.38
2022-10-22T15:41:13.569Z,13.37
2022-10-22T15:43:42.083Z,13.27
2022-10-22T15:46:13.144Z,13.22
2022-10-22T15:48:41.242Z,13.23
2022-10-22T15:51:11.229Z,13.13
2022-10-22T15:53:39.404Z,12.95
2022-10-22T15:56:11.689Z,12.89
2022-10-22T15:58:39.967Z,12.77
2022-10-22T16:01:10.226Z,12.60
2022-10-22T16:03:39.622Z,12.40
2022-10-22T16:06:09.875Z,12.40
2022-10-22T16:08:38.670Z,12.49
2022-10-22T16:11:08.580Z,12.41
2022-10-22T16:13:37.631Z,12.22
2022-10-22T16:16:07.639Z,12.26
2022-10-22T16:18:35.657Z,12.19
2022-10-22T16:21:04.066Z,12.16
2022-10-22T16:23:34.825Z,12.09
2022-10-22T16:26:04.115Z,12.15
2022-10-22T16:31:09.042Z,12.07
2022-10-22T16:33:41.596Z,12.01
2022-10-22T16:36:11.556Z,12.03
2022-10-22T16:38:39.779Z,11.98
2022-10-22T16:41:09.557Z,11.82
2022-10-22T16:43:39.371Z,11.88
2022-10-22T16:46:07.691Z,11.77
2022-10-22T16:48:37.905Z,11.87
2022-10-22T16:51:11.314Z,11.09
2022-10-22T16:53:39.505Z,11.79
2022-10-22T16:56:09.806Z,11.78
2022-10-22T16:58:39.606Z,11.74
2022-10-22T17:01:09.064Z,11.80
2022-10-22T17:03:38.239Z,11.74
2022-10-22T17:06:07.653Z,11.78
2022-10-22T17:08:38.558Z,11.79
2022-10-22T17:11:08.183Z,11.76
2022-10-22T17:13:36.491Z,11.61
2022-10-22T17:16:07.607Z,11.72
2022-10-22T17:18:37.183Z,11.72
2022-10-22T17:21:05.823Z,11.70
2022-10-22T17:23:33.872Z,11.74
2022-10-22T17:26:03.307Z,11.69
2022-10-22T17:28:31.531Z,11.74
2022-10-22T17:31:06.007Z,11.46
2022-10-22T17:33:34.819Z,11.58
2022-10-22T17:36:03.452Z,11.61
2022-10-22T17:38:31.508Z,11.63
2022-10-22T17:41:04.104Z,11.62
2022-10-22T17:43:34.444Z,11.49
2022-10-22T17:46:10.824Z,11.51
2022-10-22T17:48:38.980Z,11.48
2022-10-22T17:51:07.996Z,11.54
2022-10-22T17:53:36.105Z,11.49
2022-10-22T17:56:07.134Z,11.61
2022-10-22T17:58:35.281Z,11.54
2022-10-22T18:01:03.665Z,11.52
2022-10-22T18:03:33.590Z,11.49
2022-10-22T18:06:08.312Z,11.45
2022-10-22T18:08:36.497Z,11.49
2022-10-22T18:11:07.479Z,11.41
2022-10-22T18:13:35.604Z,11.42
2022-10-22T18:16:03.930Z,11.41
2022-10-22T18:18:33.620Z,10.93
2022-10-22T18:21:01.775Z,11.27
2022-10-22T18:23:30.071Z,11.31
2022-10-22T18:25:58.188Z,11.10
2022-10-22T18:28:26.326Z,11.15
2022-10-22T18:30:54.446Z,11.17
2022-10-22T18:33:24.291Z,11.15
2022-10-22T18:35:53.774Z,11.10
2022-10-22T18:38:22.517Z,11.01
2022-10-22T18:40:51.163Z,10.93
2022-10-22T18:43:21.813Z,10.96
2022-10-22T18:45:50.104Z,10.95
2022-10-22T18:48:19.358Z,10.82
2022-10-22T18:50:48.376Z,10.91
2022-10-22T18:53:18.534Z,10.76
2022-10-22T18:55:46.748Z,10.71
2022-10-22T18:58:14.897Z,10.74
2022-10-22T19:00:43.106Z,10.63
2022-10-22T19:03:12.315Z,10.68
2022-10-22T19:05:46.474Z,10.57
2022-10-22T19:08:17.038Z,10.59
2022-10-22T19:10:46.914Z,10.53
2022-10-22T19:13:17.875Z,10.50
2022-10-22T19:15:46.348Z,10.44
2022-10-22T19:18:15.285Z,10.39
2022-10-22T19:20:44.510Z,10.37
2022-10-22T19:23:13.643Z,9.75
2022-10-22T19:25:44.366Z,10.27
2022-10-22T19:28:14.032Z,10.25
2022-10-22T19:30:44.714Z,10.03
2022-10-22T19:33:12.996Z,10.07
2022-10-22T19:35:40.968Z,10.19
2022-10-22T19:38:09.099Z,10.10
2022-10-22T19:40:37.192Z,10.23
2022-10-22T19:43:05.868Z,10.24
2022-10-22T19:45:35.381Z,10.17
2022-10-22T19:48:03.881Z,10.22
2022-10-22T19:50:35.259Z,10.34
2022-10-22T19:53:03.547Z,10.28
2022-10-22T19:55:37.900Z,10.31
2022-10-22T19:58:06.099Z,10.23
2022-10-22T20:00:36.639Z,10.19
2022-10-22T20:03:06.256Z,10.25
2022-10-22T20:05:35.532Z,10.20
2022-10-22T20:08:07.962Z,10.12
2022-10-22T20:10:36.075Z,10.15
2022-10-22T20:13:04.344Z,10.13
2022-10-22T20:15:32.882Z,10.07
2022-10-22T20:18:02.752Z,10.09
2022-10-22T20:20:30.807Z,9.90
2022-10-22T20:23:00.406Z,10.10
2022-10-22T20:25:28.719Z,10.07
2022-10-22T20:27:59.663Z,9.74
2022-10-22T20:30:28.026Z,10.39
2022-10-22T20:32:57.935Z,10.36
2022-10-22T20:35:31.668Z,10.33
2022-10-22T20:38:00.182Z,10.38
2022-10-22T20:40:32.252Z,10.31
2022-10-22T20:43:00.468Z,10.17
2022-10-22T20:45:29.039Z,10.19
2022-10-22T20:48:02.719Z,10.14
2022-10-22T20:50:37.044Z,10.11
2022-10-22T20:53:06.570Z,9.97
2022-10-22T20:55:34.666Z,9.98
2022-10-22T20:58:04.981Z,9.92
2022-10-22T21:00:39.713Z,9.80
2022-10-22T21:03:08.278Z,9.76
2022-10-22T21:05:37.929Z,9.74
2022-10-22T21:08:06.233Z,9.26
2022-10-22T21:10:35.283Z,9.63
2022-10-22T21:13:03.381Z,9.60
2022-10-22T21:15:31.533Z,9.43
2022-10-22T21:17:59.853Z,9.52
2022-10-22T21:20:28.051Z,9.58
2022-10-22T21:22:57.557Z,9.68
2022-10-22T21:25:25.673Z,9.70
2022-10-22T21:27:53.811Z,9.55
2022-10-22T21:30:21.892Z,9.70
2022-10-22T21:32:50.055Z,9.62
2022-10-22T21:35:18.346Z,9.57
2022-10-22T21:37:48.669Z,9.63
2022-10-22T21:40:18.303Z,9.59
2022-10-22T21:42:46.456Z,9.48
2022-10-22T21:45:17.522Z,9.42
2022-10-22T21:47:50.643Z,9.54
2022-10-22T21:50:18.830Z,9.03
2022-10-22T21:52:46.942Z,9.41
2022-10-22T21:55:15.088Z,9.42
2022-10-22T21:57:44.745Z,9.45
2022-10-22T22:00:14.251Z,9.44
2022-10-22T22:02:42.545Z,9.31
2022-10-22T22:05:11.115Z,9.31
2022-10-22T22:07:39.541Z,9.28
2022-10-22T22:10:08.827Z,9.04
2022-10-22T22:12:39.671Z,9.10
2022-10-22T22:15:11.876Z,9.13
2022-10-22T22:17:40.018Z,9.08
2022-10-22T22:20:10.147Z,9.09
2022-10-22T22:22:38.722Z,9.17
2022-10-22T22:25:07.320Z,9.09
2022-10-22T22:27:35.779Z,8.57
2022-10-22T22:30:04.222Z,9.09
2022-10-22T22:32:34.029Z,8.55
2022-10-22T22:35:02.184Z,9.08
2022-10-22T22:37:30.276Z,8.93
2022-10-22T22:39:58.334Z,9.08
2022-10-22T22:42:26.534Z,8.97
2022-10-22T22:44:54.663Z,9.10
2022-10-22T22:47:22.738Z,9.08
2022-10-22T22:49:52.192Z,8.99
2022-10-22T22:54:48.812Z,8.96
2022-10-22T22:57:17.197Z,9.00
2022-10-22T22:59:45.836Z,9.05
2022-10-22T23:02:14.002Z,9.05
2022-10-22T23:04:42.097Z,9.05
2022-10-22T23:07:11.575Z,8.98
2022-10-22T23:09:39.991Z,8.88
2022-10-22T23:12:08.265Z,8.88
2022-10-22T23:14:36.524Z,8.74
2022-10-22T23:17:04.749Z,8.82
2022-10-22T23:19:32.888Z,8.23
2022-10-22T23:22:01.022Z,8.86
2022-10-22T23:24:31.351Z,8.87
2022-10-22T23:27:02.746Z,8.82
2022-10-22T23:29:32.305Z,8.84
2022-10-22T23:32:01.405Z,8.79
2022-10-22T23:34:30.061Z,8.71
2022-10-22T23:36:58.448Z,8.79
2022-10-22T23:39:28.883Z,8.77
2022-10-22T23:41:59.062Z,8.78
2022-10-22T23:44:27.457Z,8.23
2022-10-22T23:46:55.518Z,8.70
2022-10-22T23:49:31.004Z,8.54
2022-10-22T23:51:59.070Z,8.66
2022-10-22T23:54:27.386Z,8.63
2022-10-22T23:56:55.426Z,8.59
2022-10-22T23:59:24.885Z,8.49
