createdAt,value
2017-11-11T00:01:26.576Z,81.00
2017-11-11T00:03:54.026Z,80.90
2017-11-11T00:06:21.494Z,80.80
2017-11-11T00:08:48.946Z,80.90
2017-11-11T00:11:16.506Z,80.70
2017-11-11T00:13:44.069Z,81.40
2017-11-11T00:16:11.526Z,81.00
2017-11-11T00:18:38.979Z,80.40
2017-11-11T00:21:06.438Z,80.50
2017-11-11T00:23:33.886Z,80.70
2017-11-11T00:26:01.338Z,81.00
2017-11-11T00:28:28.869Z,80.70
2017-11-11T00:30:56.362Z,81.20
2017-11-11T00:33:23.829Z,80.90
2017-11-11T00:35:51.283Z,80.60
2017-11-11T00:38:18.833Z,81.00
2017-11-11T00:40:46.287Z,80.80
2017-11-11T00:43:13.754Z,81.20
2017-11-11T00:45:41.314Z,80.90
2017-11-11T00:48:08.761Z,81.00
2017-11-11T00:50:36.320Z,80.30
2017-11-11T00:53:03.778Z,80.50
2017-11-11T00:55:31.338Z,80.00
2017-11-11T00:57:58.794Z,80.20
2017-11-11T01:00:26.362Z,80.30
2017-11-11T01:02:53.826Z,80.40
2017-11-11T01:05:21.282Z,80.80
2017-11-11T01:07:48.747Z,80.30
2017-11-11T01:10:16.965Z,80.10
2017-11-11T01:12:44.464Z,80.00
2017-11-11T01:15:12.735Z,80.20
2017-11-11T01:17:40.252Z,80.20
2017-11-11T01:20:07.754Z,80.10
2017-11-11T01:22:35.302Z,80.00
2017-11-11T01:25:02.755Z,80.50
2017-11-11T01:27:30.226Z,80.40
2017-11-11T01:29:57.781Z,80.20
2017-11-11T01:32:25.238Z,80.10
2017-11-11T01:34:52.798Z,80.10
2017-11-11T01:37:20.258Z,80.20
2017-11-11T01:39:47.810Z,79.40
2017-11-11T01:42:15.267Z,79.60
2017-11-11T01:44:42.834Z,79.30
2017-11-11T01:47:10.291Z,79.20
2017-11-11T01:49:37.763Z,79.90
2017-11-11T01:52:06.031Z,79.40
2017-11-11T01:54:33.600Z,79.20
2017-11-11T01:57:01.854Z,79.60
2017-11-11T01:59:29.424Z,79.60
2017-11-11T02:01:58.389Z,79.80
2017-11-11T02:04:25.855Z,79.70
2017-11-11T02:06:53.307Z,80.20
2017-11-11T02:09:20.766Z,80.20
2017-11-11T02:11:48.223Z,80.00
2017-11-11T02:14:15.784Z,79.60
2017-11-11T02:16:43.347Z,79.90
2017-11-11T02:19:10.806Z,80.10
2017-11-11T02:21:38.367Z,80.30
2017-11-11T02:24:05.918Z,80.20
2017-11-11T02:26:33.480Z,80.30
2017-11-11T02:29:00.947Z,80.40
2017-11-11T02:31:28.495Z,80.00
2017-11-11T02:33:55.963Z,81.10
2017-11-11T02:36:23.413Z,80.70
2017-11-11T02:38:50.884Z,80.50
2017-11-11T02:41:19.119Z,80.50
2017-11-11T02:43:46.583Z,80.40
2017-11-11T02:46:14.044Z,80.00
2017-11-11T02:48:41.547Z,80.10
2017-11-11T02:51:09.014Z,79.80
2017-11-11T02:53:36.466Z,79.60
2017-11-11T02:56:03.927Z,79.60
2017-11-11T02:58:31.443Z,80.00
2017-11-11T03:00:58.998Z,79.90
2017-11-11T03:03:26.551Z,79.70
2017-11-11T03:05:55.649Z,79.30
2017-11-11T03:08:23.171Z,79.20
2017-11-11T03:10:50.644Z,79.70
2017-11-11T03:13:18.108Z,79.50
2017-11-11T03:15:45.578Z,79.50
2017-11-11T03:18:13.035Z,79.00
2017-11-11T03:20:40.503Z,78.90
2017-11-11T03:23:07.973Z,78.60
2017-11-11T03:25:36.204Z,78.90
2017-11-11T03:28:03.670Z,78.70
2017-11-11T03:30:31.132Z,79.20
2017-11-11T03:32:58.585Z,79.00
2017-11-11T03:35:26.059Z,78.90
2017-11-11T03:37:53.514Z,79.30
2017-11-11T03:40:20.990Z,79.00
2017-11-11T03:42:49.228Z,79.00
2017-11-11T03:45:16.694Z,78.90
2017-11-11T03:47:44.319Z,79.00
2017-11-11T03:50:11.774Z,79.50
2017-11-11T03:52:39.270Z,79.50
2017-11-11T03:55:06.730Z,79.40
2017-11-11T03:57:34.204Z,79.20
2017-11-11T04:00:02.444Z,79.90
2017-11-11T04:02:29.919Z,79.80
2017-11-11T04:04:57.475Z,78.90
2017-11-11T04:07:24.943Z,79.00
2017-11-11T04:09:52.488Z,78.70
2017-11-11T04:12:19.955Z,79.10
2017-11-11T04:14:47.411Z,78.90
2017-11-11T04:17:14.895Z,79.00
2017-11-11T04:19:43.104Z,79.40
2017-11-11T04:22:10.591Z,79.30
2017-11-11T04:24:38.048Z,79.20
2017-11-11T04:27:05.516Z,79.40
2017-11-11T04:29:33.757Z,78.90
2017-11-11T04:32:01.295Z,78.90
2017-11-11T04:34:28.748Z,78.80
2017-11-11T04:36:56.214Z,78.60
2017-11-11T04:39:23.679Z,79.10
2017-11-11T04:41:51.135Z,79.40
2017-11-11T04:44:18.594Z,78.70
2017-11-11T04:46:46.042Z,78.70
2017-11-11T04:49:13.518Z,79.10
2017-11-11T04:51:40.988Z,79.10
2017-11-11T04:54:08.446Z,79.00
2017-11-11T04:56:35.902Z,79.20
2017-11-11T04:59:03.425Z,79.30
2017-11-11T05:01:30.914Z,79.00
2017-11-11T05:03:58.374Z,78.80
2017-11-11T05:06:25.826Z,78.80
2017-11-11T05:08:53.286Z,79.00
2017-11-11T05:11:20.847Z,78.80
2017-11-11T05:13:48.331Z,78.80
2017-11-11T05:16:16.562Z,79.60
2017-11-11T05:18:44.028Z,78.70
2017-11-11T05:21:11.487Z,79.10
2017-11-11T05:23:39.007Z,79.20
2017-11-11T05:26:06.517Z,79.10
2017-11-11T05:28:33.975Z,78.20
2017-11-11T05:31:02.227Z,78.60
2017-11-11T05:33:29.686Z,78.50
2017-11-11T05:35:57.210Z,78.90
2017-11-11T05:38:24.719Z,79.30
2017-11-11T05:40:52.187Z,79.20
2017-11-11T05:43:20.407Z,78.60
2017-11-11T05:45:47.876Z,78.60
2017-11-11T05:48:15.362Z,79.20
2017-11-11T05:50:42.822Z,79.10
2017-11-11T05:53:10.279Z,79.50
2017-11-11T05:55:38.516Z,79.40
2017-11-11T05:58:05.986Z,79.30
2017-11-11T06:00:33.439Z,79.10
2017-11-11T06:03:00.904Z,79.30
2017-11-11T06:05:28.360Z,79.80
2017-11-11T06:07:55.841Z,79.80
2017-11-11T06:10:23.335Z,80.20
2017-11-11T06:12:50.903Z,81.60
2017-11-11T06:15:18.383Z,81.30
2017-11-11T06:17:45.890Z,81.40
2017-11-11T06:20:14.142Z,82.10
2017-11-11T06:22:41.637Z,82.00
2017-11-11T06:25:09.172Z,82.50
2017-11-11T06:27:37.418Z,84.20
2017-11-11T06:30:04.910Z,84.00
2017-11-11T06:32:33.180Z,84.80
2017-11-11T06:35:01.486Z,85.00
2017-11-11T06:37:28.987Z,84.90
2017-11-11T06:39:56.592Z,85.40
2017-11-11T06:42:24.135Z,84.80
2017-11-11T06:44:52.447Z,85.70
2017-11-11T06:47:19.935Z,85.70
2017-11-11T06:49:47.423Z,86.10
2017-11-11T06:52:15.667Z,86.30
2017-11-11T06:54:43.186Z,86.20
2017-11-11T06:57:10.752Z,85.80
2017-11-11T06:59:38.238Z,86.00
2017-11-11T07:02:05.718Z,85.80
2017-11-11T07:04:33.287Z,86.00
2017-11-11T07:07:01.537Z,86.10
2017-11-11T07:09:29.041Z,86.00
2017-11-11T07:11:56.526Z,86.00
2017-11-11T07:14:24.016Z,86.50
2017-11-11T07:16:51.608Z,86.70
2017-11-11T07:19:19.850Z,87.00
2017-11-11T07:21:47.334Z,87.00
2017-11-11T07:24:15.582Z,87.30
2017-11-11T07:26:43.078Z,87.10
2017-11-11T07:29:10.568Z,86.50
2017-11-11T07:31:38.060Z,86.90
2017-11-11T07:34:05.535Z,87.00
2017-11-11T07:36:33.791Z,86.60
2017-11-11T07:39:01.371Z,86.50
2017-11-11T07:41:29.647Z,86.60
2017-11-11T07:43:57.924Z,86.10
2017-11-11T07:46:25.484Z,86.10
2017-11-11T07:48:53.739Z,85.40
2017-11-11T07:51:22.038Z,85.10
2017-11-11T07:53:50.290Z,85.20
2017-11-11T07:56:17.779Z,85.20
2017-11-11T07:58:45.258Z,85.40
2017-11-11T08:01:12.739Z,85.70
2017-11-11T08:03:40.241Z,85.10
2017-11-11T08:06:07.805Z,85.30
2017-11-11T08:08:35.355Z,85.80
2017-11-11T08:11:03.614Z,84.30
2017-11-11T08:13:32.622Z,83.90
2017-11-11T08:16:00.876Z,83.70
2017-11-11T08:18:28.377Z,83.70
2017-11-11T08:20:55.882Z,83.90
2017-11-11T08:23:23.411Z,83.80
2017-11-11T08:25:50.892Z,84.10
2017-11-11T08:28:18.394Z,83.60
2017-11-11T08:30:45.879Z,83.80
2017-11-11T08:33:13.383Z,83.40
2017-11-11T08:35:40.856Z,83.00
2017-11-11T08:38:09.099Z,83.00
2017-11-11T08:40:36.620Z,83.00
2017-11-11T08:43:04.107Z,81.60
2017-11-11T08:45:31.608Z,82.20
2017-11-11T08:47:59.880Z,81.40
2017-11-11T08:50:28.132Z,81.90
2017-11-11T08:52:55.628Z,81.90
2017-11-11T08:55:23.117Z,82.10
2017-11-11T08:57:50.662Z,82.40
2017-11-11T09:00:18.156Z,82.00
2017-11-11T09:02:45.641Z,81.60
2017-11-11T09:05:13.895Z,81.30
2017-11-11T09:07:41.388Z,81.30
2017-11-11T09:10:08.928Z,81.10
2017-11-11T09:12:37.183Z,80.40
2017-11-11T09:15:04.772Z,80.40
2017-11-11T09:17:32.273Z,80.00
2017-11-11T09:19:59.781Z,79.60
2017-11-11T09:22:28.030Z,78.20
2017-11-11T09:24:55.535Z,78.10
2017-11-11T09:27:23.028Z,78.20
2017-11-11T09:29:50.534Z,78.40
2017-11-11T09:32:18.790Z,77.90
2017-11-11T09:34:46.281Z,77.90
2017-11-11T09:37:13.767Z,78.00
2017-11-11T09:39:41.244Z,78.20
2017-11-11T09:42:08.731Z,78.10
2017-11-11T09:44:37.044Z,77.90
2017-11-11T09:47:04.576Z,77.80
2017-11-11T09:49:32.062Z,77.60
2017-11-11T09:51:59.567Z,77.80
2017-11-11T09:54:27.055Z,77.80
2017-11-11T09:56:54.542Z,77.30
2017-11-11T09:59:22.030Z,78.00
2017-11-11T10:01:49.516Z,77.80
2017-11-11T10:04:17.763Z,78.20
2017-11-11T10:06:45.252Z,78.20
2017-11-11T10:09:12.838Z,78.00
2017-11-11T10:11:40.367Z,76.90
2017-11-11T10:14:08.637Z,77.90
2017-11-11T10:16:36.919Z,77.50
2017-11-11T10:19:05.179Z,76.40
2017-11-11T10:21:33.434Z,74.90
2017-11-11T10:24:00.923Z,74.80
2017-11-11T10:26:29.194Z,76.00
2017-11-11T10:28:57.441Z,76.70
2017-11-11T10:31:24.927Z,76.50
2017-11-11T10:33:53.212Z,75.80
2017-11-11T10:36:21.492Z,76.10
2017-11-11T10:38:48.992Z,76.10
2017-11-11T10:41:16.485Z,75.60
2017-11-11T10:43:44.050Z,76.50
2017-11-11T10:46:12.326Z,77.80
2017-11-11T10:48:40.594Z,77.60
2017-11-11T10:51:08.081Z,77.60
2017-11-11T10:53:35.627Z,78.50
2017-11-11T10:56:03.182Z,78.70
2017-11-11T10:58:31.458Z,79.20
2017-11-11T11:00:59.724Z,79.20
2017-11-11T11:03:27.966Z,79.30
2017-11-11T11:05:55.563Z,79.20
2017-11-11T11:08:23.815Z,77.90
2017-11-11T11:10:51.311Z,78.70
2017-11-11T11:13:18.803Z,77.20
2017-11-11T11:15:46.291Z,77.20
2017-11-11T11:18:14.592Z,77.60
2017-11-11T11:20:42.859Z,78.00
2017-11-11T11:23:11.111Z,77.40
2017-11-11T11:25:38.611Z,77.40
2017-11-11T11:28:06.150Z,78.40
2017-11-11T11:30:34.427Z,77.70
2017-11-11T11:33:02.679Z,77.70
2017-11-11T11:35:30.164Z,77.50
2017-11-11T11:37:58.594Z,77.80
2017-11-11T11:40:26.087Z,77.90
2017-11-11T11:42:53.663Z,78.20
2017-11-11T11:45:21.277Z,78.80
2017-11-11T11:47:48.767Z,78.30
2017-11-11T11:50:17.024Z,78.50
2017-11-11T11:52:44.617Z,78.40
2017-11-11T11:55:12.867Z,77.00
2017-11-11T11:57:40.362Z,76.90
2017-11-11T12:00:07.838Z,76.30
2017-11-11T12:02:35.331Z,76.80
2017-11-11T12:05:02.822Z,76.80
2017-11-11T12:07:30.314Z,76.20
2017-11-11T12:09:57.802Z,76.10
2017-11-11T12:12:25.291Z,75.90
2017-11-11T12:14:53.597Z,75.70
2017-11-11T12:17:21.082Z,75.60
2017-11-11T12:19:48.568Z,75.60
2017-11-11T12:22:16.825Z,76.00
2017-11-11T12:24:44.309Z,75.50
2017-11-11T12:27:12.563Z,75.20
2017-11-11T12:29:40.140Z,75.20
2017-11-11T12:32:08.428Z,75.50
2017-11-11T12:34:36.693Z,74.20
2017-11-11T12:37:04.999Z,75.10
2017-11-11T12:39:32.478Z,75.00
2017-11-11T12:41:59.981Z,75.20
2017-11-11T12:44:28.261Z,75.60
2017-11-11T12:46:56.540Z,75.90
2017-11-11T12:49:24.078Z,75.90
2017-11-11T12:51:51.573Z,75.70
2017-11-11T12:54:19.066Z,75.80
2017-11-11T12:56:46.542Z,75.50
2017-11-11T12:59:14.025Z,75.50
2017-11-11T13:01:42.278Z,75.90
2017-11-11T13:04:09.763Z,75.80
2017-11-11T13:06:38.043Z,75.80
2017-11-11T13:09:06.304Z,75.70
2017-11-11T13:11:34.587Z,75.40
2017-11-11T13:14:02.143Z,75.30
2017-11-11T13:16:30.390Z,75.10
2017-11-11T13:18:58.546Z,75.00
2017-11-11T13:21:26.025Z,75.40
2017-11-11T13:23:53.518Z,75.40
2017-11-11T13:26:21.007Z,75.30
2017-11-11T13:28:48.502Z,75.40
2017-11-11T13:31:16.083Z,75.60
2017-11-11T13:33:44.333Z,76.00
2017-11-11T13:36:11.820Z,75.90
2017-11-11T13:38:39.379Z,75.70
2017-11-11T13:41:07.643Z,77.10
2017-11-11T13:43:36.089Z,77.90
2017-11-11T13:46:03.580Z,77.90
2017-11-11T13:48:31.830Z,79.00
2017-11-11T13:51:00.135Z,79.50
2017-11-11T13:53:28.380Z,79.70
2017-11-11T13:55:55.866Z,79.70
2017-11-11T13:58:24.123Z,81.00
2017-11-11T14:00:51.606Z,80.90
2017-11-11T14:03:19.095Z,80.90
2017-11-11T14:05:46.615Z,81.10
2017-11-11T14:08:14.931Z,81.10
2017-11-11T14:10:42.447Z,81.10
2017-11-11T14:13:10.704Z,81.20
2017-11-11T14:15:38.289Z,81.10
2017-11-11T14:18:05.791Z,81.10
2017-11-11T14:20:33.286Z,81.70
2017-11-11T14:23:00.788Z,81.80
2017-11-11T14:25:28.279Z,81.80
2017-11-11T14:27:55.871Z,81.10
2017-11-11T14:30:24.114Z,80.90
2017-11-11T14:32:51.708Z,80.80
2017-11-11T14:35:19.958Z,81.30
2017-11-11T14:37:47.459Z,81.30
2017-11-11T14:40:14.946Z,81.60
2017-11-11T14:42:42.452Z,81.60
2017-11-11T14:45:10.713Z,81.90
2017-11-11T14:47:38.215Z,81.70
2017-11-11T14:50:05.787Z,81.70
2017-11-11T14:52:33.270Z,81.80
2017-11-11T14:55:00.768Z,82.30
2017-11-11T14:57:29.024Z,83.40
2017-11-11T14:59:56.511Z,83.30
2017-11-11T15:02:24.014Z,83.60
2017-11-11T15:04:51.507Z,83.80
2017-11-11T15:07:19.786Z,84.50
2017-11-11T15:09:48.047Z,84.60
2017-11-11T15:12:15.558Z,84.60
2017-11-11T15:14:43.065Z,85.00
2017-11-11T15:17:11.319Z,84.30
2017-11-11T15:19:38.811Z,84.30
2017-11-11T15:22:07.081Z,84.60
2017-11-11T15:24:35.347Z,84.40
2017-11-11T15:27:03.607Z,84.90
2017-11-11T15:29:31.091Z,84.70
2017-11-11T15:31:59.343Z,85.10
2017-11-11T15:34:27.652Z,85.40
2017-11-11T15:36:55.216Z,85.40
2017-11-11T15:39:22.707Z,85.50
2017-11-11T15:41:50.321Z,85.30
2017-11-11T15:44:18.570Z,85.60
2017-11-11T15:46:46.069Z,85.50
2017-11-11T15:49:13.580Z,85.80
2017-11-11T15:51:42.591Z,86.10
2017-11-11T15:54:10.076Z,86.00
2017-11-11T15:56:37.585Z,85.70
2017-11-11T15:59:05.086Z,85.70
2017-11-11T16:01:32.578Z,85.70
2017-11-11T16:04:00.075Z,86.00
2017-11-11T16:06:27.563Z,86.20
2017-11-11T16:08:55.057Z,87.00
2017-11-11T16:11:22.537Z,86.40
2017-11-11T16:13:50.130Z,86.00
2017-11-11T16:16:17.619Z,85.50
2017-11-11T16:18:45.136Z,85.40
2017-11-11T16:21:13.402Z,85.60
2017-11-11T16:23:41.681Z,85.90
2017-11-11T16:26:09.192Z,85.90
2017-11-11T16:28:36.670Z,86.10
2017-11-11T16:31:04.162Z,86.00
2017-11-11T16:33:32.439Z,86.30
2017-11-11T16:36:00.715Z,86.60
2017-11-11T16:38:29.003Z,86.70
2017-11-11T16:40:56.503Z,86.60
2017-11-11T16:43:24.004Z,86.80
2017-11-11T16:45:52.266Z,86.20
2017-11-11T16:48:20.519Z,86.10
2017-11-11T16:50:48.013Z,86.00
2017-11-11T16:53:16.285Z,86.20
2017-11-11T16:55:45.007Z,86.10
2017-11-11T16:58:12.494Z,86.00
2017-11-11T17:00:39.983Z,86.10
2017-11-11T17:03:08.235Z,86.50
2017-11-11T17:05:35.725Z,86.40
2017-11-11T17:08:03.988Z,86.40
2017-11-11T17:10:32.254Z,87.30
2017-11-11T17:12:59.744Z,86.30
2017-11-11T17:15:27.292Z,85.90
2017-11-11T17:17:55.579Z,86.00
2017-11-11T17:20:23.071Z,86.00
2017-11-11T17:22:50.562Z,86.00
2017-11-11T17:25:18.124Z,86.10
2017-11-11T17:27:46.354Z,86.10
2017-11-11T17:30:13.815Z,85.80
2017-11-11T17:32:41.270Z,85.80
2017-11-11T17:35:08.753Z,86.60
2017-11-11T17:37:36.228Z,85.70
2017-11-11T17:40:04.462Z,85.90
2017-11-11T17:42:31.933Z,85.80
2017-11-11T17:44:59.398Z,85.50
2017-11-11T17:47:26.856Z,85.40
2017-11-11T17:49:54.316Z,85.50
2017-11-11T17:52:21.783Z,85.40
2017-11-11T17:54:50.010Z,85.40
2017-11-11T17:57:17.467Z,85.40
2017-11-11T17:59:44.951Z,85.40
2017-11-11T18:02:12.524Z,85.50
2017-11-11T18:04:40.080Z,85.50
2017-11-11T18:07:07.648Z,85.50
2017-11-11T18:09:35.875Z,85.60
2017-11-11T18:12:03.352Z,85.60
2017-11-11T18:14:30.806Z,85.50
2017-11-11T18:16:58.274Z,85.80
2017-11-11T18:19:25.726Z,85.60
2017-11-11T18:21:53.181Z,85.60
2017-11-11T18:24:20.805Z,85.60
2017-11-11T18:26:48.279Z,85.50
2017-11-11T18:29:15.743Z,85.60
2017-11-11T18:31:43.211Z,85.70
2017-11-11T18:34:10.667Z,85.90
2017-11-11T18:36:38.243Z,86.00
2017-11-11T18:39:05.819Z,86.50
2017-11-11T18:41:34.043Z,86.80
2017-11-11T18:44:01.551Z,86.70
2017-11-11T18:46:29.778Z,86.40
2017-11-11T18:48:57.315Z,86.30
2017-11-11T18:51:24.768Z,86.80
2017-11-11T18:53:52.251Z,86.90
2017-11-11T18:56:19.712Z,86.90
2017-11-11T18:58:47.172Z,86.90
2017-11-11T19:01:14.704Z,87.00
2017-11-11T19:03:42.166Z,87.00
2017-11-11T19:06:09.633Z,86.60
2017-11-11T19:08:37.089Z,87.50
2017-11-11T19:11:04.550Z,87.80
2017-11-11T19:13:32.015Z,87.50
2017-11-11T19:15:59.480Z,87.60
2017-11-11T19:18:27.042Z,88.10
2017-11-11T19:20:56.019Z,87.70
2017-11-11T19:23:23.471Z,87.50
2017-11-11T19:25:50.935Z,86.90
2017-11-11T19:28:18.398Z,86.80
2017-11-11T19:30:45.953Z,87.30
2017-11-11T19:33:13.418Z,87.50
2017-11-11T19:35:40.986Z,86.90
2017-11-11T19:38:08.448Z,86.60
2017-11-11T19:40:36.719Z,86.60
2017-11-11T19:43:04.275Z,86.10
2017-11-11T19:45:32.565Z,86.50
2017-11-11T19:48:00.800Z,85.60
2017-11-11T19:50:28.258Z,85.50
2017-11-11T19:52:55.719Z,85.10
2017-11-11T19:55:23.198Z,85.20
2017-11-11T19:57:50.682Z,85.30
2017-11-11T20:00:18.264Z,85.40
2017-11-11T20:02:45.719Z,84.90
2017-11-11T20:05:13.187Z,85.30
2017-11-11T20:07:40.687Z,84.70
2017-11-11T20:10:08.150Z,84.70
2017-11-11T20:12:36.469Z,85.20
2017-11-11T20:15:03.983Z,84.30
2017-11-11T20:17:31.532Z,84.30
2017-11-11T20:19:58.995Z,84.40
2017-11-11T20:22:26.453Z,84.10
2017-11-11T20:24:54.007Z,84.10
2017-11-11T20:27:21.501Z,83.80
2017-11-11T20:29:48.955Z,84.10
2017-11-11T20:32:16.447Z,84.20
2017-11-11T20:34:43.927Z,84.30
2017-11-11T20:37:11.384Z,84.30
2017-11-11T20:39:38.876Z,84.50
2017-11-11T20:42:07.130Z,84.40
2017-11-11T20:44:34.591Z,84.30
2017-11-11T20:47:02.834Z,84.40
2017-11-11T20:49:30.304Z,84.20
2017-11-11T20:51:57.857Z,84.10
2017-11-11T20:54:25.334Z,84.60
2017-11-11T20:56:52.798Z,85.00
2017-11-11T20:59:21.024Z,84.80
2017-11-11T21:01:48.526Z,84.80
2017-11-11T21:04:15.986Z,85.00
2017-11-11T21:06:44.210Z,85.50
2017-11-11T21:09:11.698Z,85.30
2017-11-11T21:11:39.172Z,85.50
2017-11-11T21:14:06.639Z,85.70
2017-11-11T21:16:34.882Z,86.00
2017-11-11T21:19:02.343Z,85.80
2017-11-11T21:21:29.911Z,85.90
2017-11-11T21:23:57.465Z,85.90
2017-11-11T21:26:25.022Z,86.60
2017-11-11T21:28:52.475Z,86.30
2017-11-11T21:31:19.944Z,86.40
2017-11-11T21:33:47.415Z,86.70
2017-11-11T21:36:15.645Z,87.10
2017-11-11T21:38:43.107Z,86.90
2017-11-11T21:41:10.581Z,87.00
2017-11-11T21:43:38.043Z,87.20
2017-11-11T21:46:05.607Z,87.20
2017-11-11T21:48:33.066Z,86.90
2017-11-11T21:51:01.287Z,88.00
2017-11-11T21:53:28.748Z,87.20
2017-11-11T21:55:56.238Z,87.30
2017-11-11T21:58:23.786Z,87.50
2017-11-11T22:00:51.251Z,87.40
2017-11-11T22:03:18.814Z,87.70
2017-11-11T22:05:46.295Z,87.90
2017-11-11T22:08:14.541Z,87.90
2017-11-11T22:10:41.994Z,87.90
2017-11-11T22:13:09.454Z,87.90
2017-11-11T22:15:37.019Z,87.70
2017-11-11T22:18:04.503Z,87.60
2017-11-11T22:20:32.746Z,87.50
2017-11-11T22:23:00.203Z,87.40
2017-11-11T22:25:27.823Z,87.20
2017-11-11T22:27:55.286Z,87.20
2017-11-11T22:30:22.756Z,87.50
2017-11-11T22:32:50.246Z,87.30
2017-11-11T22:35:18.485Z,88.60
2017-11-11T22:37:46.030Z,87.70
2017-11-11T22:40:13.496Z,87.20
2017-11-11T22:42:40.948Z,86.60
2017-11-11T22:45:08.448Z,86.90
2017-11-11T22:47:35.898Z,87.10
2017-11-11T22:50:03.363Z,87.00
2017-11-11T22:52:31.591Z,87.10
2017-11-11T22:54:59.099Z,87.10
2017-11-11T22:57:26.554Z,87.00
2017-11-11T22:59:54.063Z,86.90
2017-11-11T23:02:21.618Z,87.70
2017-11-11T23:04:49.124Z,87.50
2017-11-11T23:07:17.364Z,88.50
2017-11-11T23:09:44.831Z,87.40
2017-11-11T23:12:12.290Z,87.30
2017-11-11T23:14:39.780Z,87.50
2017-11-11T23:17:08.018Z,87.90
2017-11-11T23:19:35.476Z,87.90
2017-11-11T23:22:02.944Z,87.90
2017-11-11T23:24:30.515Z,87.80
2017-11-11T23:26:57.967Z,87.50
2017-11-11T23:29:25.423Z,87.60
2017-11-11T23:31:52.892Z,87.30
2017-11-11T23:34:21.144Z,87.70
2017-11-11T23:36:48.605Z,87.60
2017-11-11T23:39:16.062Z,88.00
2017-11-11T23:41:43.524Z,87.10
2017-11-11T23:44:11.006Z,87.20
2017-11-11T23:46:39.256Z,87.20
2017-11-11T23:49:06.810Z,87.10
2017-11-11T23:51:34.271Z,87.10
2017-11-11T23:54:01.736Z,87.20
2017-11-11T23:56:29.211Z,86.80
2017-11-11T23:58:57.443Z,86.90
