createdAt,value
2018-04-16T00:01:27.008Z,14.07
2018-04-16T00:03:54.500Z,14.63
2018-04-16T00:06:21.991Z,14.40
2018-04-16T00:08:49.481Z,14.87
2018-04-16T00:11:16.990Z,14.77
2018-04-16T00:13:44.544Z,13.20
2018-04-16T00:16:12.029Z,13.60
2018-04-16T00:18:39.598Z,13.87
2018-04-16T00:21:07.115Z,13.27
2018-04-16T00:23:34.595Z,15.00
2018-04-16T00:26:02.099Z,16.03
2018-04-16T00:28:29.980Z,19.13
2018-04-16T00:30:57.885Z,18.30
2018-04-16T00:33:31.039Z,17.17
2018-04-16T00:36:04.303Z,16.67
2018-04-16T00:38:37.912Z,17.83
2018-04-16T00:41:11.522Z,15.73
2018-04-16T00:43:45.158Z,14.73
2018-04-16T00:46:18.413Z,16.23
2018-04-16T00:48:51.666Z,16.80
2018-04-16T00:51:26.416Z,16.47
2018-04-16T00:54:11.846Z,15.27
2018-04-16T00:56:45.185Z,15.10
2018-04-16T00:59:18.480Z,17.07
2018-04-16T01:01:51.559Z,17.83
2018-04-16T01:04:27.771Z,19.43
2018-04-16T01:07:00.941Z,19.90
2018-04-16T01:09:34.429Z,17.23
2018-04-16T01:12:08.136Z,18.60
2018-04-16T01:14:41.819Z,18.60
2018-04-16T01:17:15.044Z,21.47
2018-04-16T01:19:48.125Z,19.50
2018-04-16T01:22:21.463Z,17.70
2018-04-16T01:24:54.876Z,18.60
2018-04-16T01:27:27.971Z,18.00
2018-04-16T01:30:01.332Z,17.57
2018-04-16T01:32:34.602Z,18.37
2018-04-16T01:35:07.843Z,17.60
2018-04-16T01:37:41.073Z,17.37
2018-04-16T01:40:14.742Z,18.13
2018-04-16T01:42:47.980Z,16.77
2018-04-16T01:45:21.234Z,17.13
2018-04-16T01:47:54.506Z,17.40
2018-04-16T01:50:27.758Z,16.17
2018-04-16T01:53:08.776Z,16.57
2018-04-16T01:58:45.876Z,17.27
2018-04-16T02:01:19.075Z,19.00
2018-04-16T02:03:52.263Z,17.73
2018-04-16T02:06:25.509Z,18.33
2018-04-16T02:08:58.490Z,17.37
2018-04-16T02:11:31.605Z,18.10
2018-04-16T02:17:10.982Z,18.70
2018-04-16T02:19:44.148Z,18.80
2018-04-16T02:22:17.380Z,17.77
2018-04-16T02:24:50.640Z,17.83
2018-04-16T02:27:23.846Z,19.60
2018-04-16T02:29:57.163Z,18.57
2018-04-16T02:32:30.830Z,18.83
2018-04-16T02:35:04.093Z,19.87
2018-04-16T02:37:37.287Z,19.20
2018-04-16T02:40:10.491Z,19.80
2018-04-16T02:42:43.804Z,19.13
2018-04-16T02:45:17.439Z,18.20
2018-04-16T02:47:50.938Z,17.67
2018-04-16T02:50:24.248Z,18.60
2018-04-16T02:52:57.904Z,17.53
2018-04-16T02:55:31.046Z,17.57
2018-04-16T02:58:04.338Z,18.93
2018-04-16T03:00:37.425Z,18.03
2018-04-16T03:03:10.618Z,17.43
2018-04-16T03:05:43.735Z,17.80
2018-04-16T03:08:17.068Z,16.63
2018-04-16T03:10:50.113Z,16.50
2018-04-16T03:13:23.481Z,17.23
2018-04-16T03:15:56.629Z,17.57
2018-04-16T03:18:29.734Z,19.37
2018-04-16T03:21:02.995Z,19.07
2018-04-16T03:23:36.114Z,18.23
2018-04-16T03:26:09.247Z,18.10
2018-04-16T03:28:42.303Z,19.20
2018-04-16T03:31:16.007Z,18.47
2018-04-16T03:33:49.594Z,19.53
2018-04-16T03:36:22.796Z,20.73
2018-04-16T03:38:56.393Z,19.63
2018-04-16T03:41:29.968Z,19.53
2018-04-16T03:44:03.231Z,18.70
2018-04-16T03:49:41.223Z,18.40
2018-04-16T03:52:14.469Z,18.13
2018-04-16T03:54:51.882Z,20.00
2018-04-16T03:57:19.364Z,18.53
2018-04-16T03:59:46.872Z,18.17
2018-04-16T04:02:14.362Z,19.83
2018-04-16T04:04:42.262Z,19.93
2018-04-16T04:07:09.731Z,20.03
2018-04-16T04:09:37.235Z,20.00
2018-04-16T04:12:05.114Z,18.53
2018-04-16T04:14:33.008Z,20.10
2018-04-16T04:17:00.480Z,19.60
2018-04-16T04:19:27.975Z,20.60
2018-04-16T04:21:55.455Z,21.43
2018-04-16T04:24:35.237Z,20.10
2018-04-16T04:27:14.558Z,19.20
2018-04-16T04:29:54.104Z,20.43
2018-04-16T04:32:21.581Z,18.87
2018-04-16T04:34:49.069Z,20.83
2018-04-16T04:37:16.554Z,18.23
2018-04-16T04:39:44.049Z,20.50
2018-04-16T04:42:11.575Z,19.30
2018-04-16T04:44:39.059Z,18.57
2018-04-16T04:47:06.544Z,18.87
2018-04-16T04:49:34.029Z,18.80
2018-04-16T04:52:01.922Z,18.50
2018-04-16T04:54:29.407Z,19.10
2018-04-16T04:56:56.889Z,19.07
2018-04-16T04:59:24.361Z,19.20
2018-04-16T05:01:52.240Z,19.73
2018-04-16T05:04:19.737Z,21.07
2018-04-16T05:06:47.219Z,21.10
2018-04-16T05:09:14.705Z,21.23
2018-04-16T05:11:42.605Z,20.90
2018-04-16T05:14:10.084Z,21.43
2018-04-16T05:16:37.566Z,20.07
2018-04-16T05:19:05.054Z,20.67
2018-04-16T05:21:32.561Z,23.17
2018-04-16T05:24:00.036Z,20.93
2018-04-16T05:26:27.524Z,21.33
2018-04-16T05:28:55.026Z,20.70
2018-04-16T05:31:22.500Z,20.93
2018-04-16T05:33:50.002Z,22.07
2018-04-16T05:36:17.490Z,20.50
2018-04-16T05:38:44.981Z,21.00
2018-04-16T05:41:12.459Z,20.77
2018-04-16T05:43:39.954Z,22.23
2018-04-16T05:46:07.458Z,21.60
2018-04-16T05:48:35.333Z,21.40
2018-04-16T05:51:03.326Z,21.93
2018-04-16T05:53:30.802Z,20.27
2018-04-16T05:55:58.289Z,21.77
2018-04-16T05:58:26.187Z,22.40
2018-04-16T06:00:54.077Z,20.93
2018-04-16T06:03:21.558Z,20.37
2018-04-16T06:05:49.065Z,20.33
2018-04-16T06:08:16.951Z,22.40
2018-04-16T06:10:44.520Z,21.10
2018-04-16T06:13:12.113Z,21.93
2018-04-16T06:15:39.611Z,25.30
2018-04-16T06:18:07.195Z,28.10
2018-04-16T06:20:34.759Z,25.67
2018-04-16T06:23:02.306Z,27.13
2018-04-16T06:25:29.803Z,28.60
2018-04-16T06:27:57.329Z,27.53
2018-04-16T06:30:24.828Z,27.27
2018-04-16T06:32:52.368Z,24.03
2018-04-16T06:35:19.865Z,23.60
2018-04-16T06:37:47.863Z,24.83
2018-04-16T06:40:15.335Z,22.33
2018-04-16T06:42:42.995Z,22.83
2018-04-16T06:45:10.479Z,21.40
2018-04-16T06:47:37.977Z,23.50
2018-04-16T06:50:05.548Z,21.33
2018-04-16T06:52:33.037Z,22.17
2018-04-16T06:55:00.637Z,22.37
2018-04-16T06:57:28.538Z,21.57
2018-04-16T06:59:56.064Z,21.10
2018-04-16T07:02:23.964Z,21.20
2018-04-16T07:04:51.483Z,20.60
2018-04-16T07:07:19.401Z,20.13
2018-04-16T07:09:46.928Z,20.33
2018-04-16T07:12:14.481Z,19.33
2018-04-16T07:14:41.987Z,19.17
2018-04-16T07:17:09.592Z,19.03
2018-04-16T07:19:37.116Z,18.17
2018-04-16T07:22:04.607Z,17.93
2018-04-16T07:24:32.514Z,17.60
2018-04-16T07:27:00.024Z,16.33
2018-04-16T07:29:28.125Z,17.00
2018-04-16T07:31:55.620Z,15.87
2018-04-16T07:34:23.112Z,15.43
2018-04-16T07:36:50.977Z,14.70
2018-04-16T07:39:18.856Z,12.47
2018-04-16T07:41:46.357Z,14.20
2018-04-16T07:44:13.846Z,14.83
2018-04-16T07:46:41.398Z,14.93
2018-04-16T07:49:13.028Z,13.77
2018-04-16T07:51:40.567Z,14.77
2018-04-16T07:54:08.041Z,15.53
2018-04-16T07:56:35.531Z,15.67
2018-04-16T07:59:03.031Z,15.83
2018-04-16T08:01:30.560Z,14.77
2018-04-16T08:03:58.042Z,14.97
2018-04-16T08:06:25.518Z,15.33
2018-04-16T08:08:53.030Z,14.00
2018-04-16T08:11:20.920Z,15.00
2018-04-16T08:13:48.583Z,14.73
2018-04-16T08:16:16.208Z,15.07
2018-04-16T08:18:43.813Z,14.50
2018-04-16T08:21:11.375Z,13.60
2018-04-16T08:23:38.899Z,12.80
2018-04-16T08:26:06.494Z,13.20
2018-04-16T08:28:34.086Z,13.17
2018-04-16T08:31:01.668Z,13.07
2018-04-16T08:33:29.620Z,13.50
2018-04-16T08:35:57.212Z,13.20
2018-04-16T08:38:24.793Z,12.33
2018-04-16T08:40:52.297Z,13.47
2018-04-16T08:43:19.783Z,12.87
2018-04-16T08:45:47.683Z,12.53
2018-04-16T08:48:15.181Z,12.23
2018-04-16T08:50:42.673Z,12.07
2018-04-16T08:53:10.178Z,12.53
2018-04-16T08:55:37.684Z,10.70
2018-04-16T08:58:05.169Z,12.20
2018-04-16T09:00:32.651Z,11.43
2018-04-16T09:03:00.151Z,11.77
2018-04-16T09:05:28.026Z,10.83
2018-04-16T09:07:55.519Z,10.90
2018-04-16T09:10:23.026Z,10.50
2018-04-16T09:12:50.903Z,8.90
2018-04-16T09:15:18.414Z,9.97
2018-04-16T09:17:45.899Z,10.43
2018-04-16T09:20:13.799Z,10.73
2018-04-16T09:22:41.299Z,10.27
2018-04-16T09:25:08.775Z,9.00
2018-04-16T09:27:36.322Z,9.90
2018-04-16T09:30:03.790Z,10.70
2018-04-16T09:32:31.659Z,9.00
2018-04-16T09:34:59.587Z,9.33
2018-04-16T09:37:27.075Z,9.63
2018-04-16T09:39:54.826Z,9.50
2018-04-16T09:42:22.302Z,9.80
2018-04-16T09:44:50.210Z,9.63
2018-04-16T09:47:17.752Z,9.00
2018-04-16T09:49:45.228Z,9.03
2018-04-16T09:52:12.713Z,8.73
2018-04-16T09:54:40.221Z,9.10
2018-04-16T09:57:07.695Z,9.13
2018-04-16T09:59:35.260Z,9.40
2018-04-16T10:02:02.755Z,10.10
2018-04-16T10:04:30.238Z,10.87
2018-04-16T10:06:58.111Z,9.80
2018-04-16T10:09:26.001Z,12.17
2018-04-16T10:11:53.530Z,12.87
2018-04-16T10:14:21.408Z,9.80
2018-04-16T10:16:48.887Z,8.27
2018-04-16T10:19:16.383Z,7.90
2018-04-16T10:21:43.874Z,9.90
2018-04-16T10:24:11.751Z,8.97
2018-04-16T10:26:39.240Z,10.50
2018-04-16T10:29:06.735Z,11.23
2018-04-16T10:31:34.637Z,11.33
2018-04-16T10:34:02.137Z,11.00
2018-04-16T10:36:29.659Z,11.00
2018-04-16T10:38:57.143Z,11.70
2018-04-16T10:41:24.633Z,12.70
2018-04-16T10:43:52.531Z,12.07
2018-04-16T10:46:20.011Z,11.87
2018-04-16T10:48:47.522Z,13.07
2018-04-16T10:51:15.421Z,11.77
2018-04-16T10:53:42.949Z,12.30
2018-04-16T10:56:10.845Z,15.77
2018-04-16T10:58:38.344Z,15.53
2018-04-16T11:01:05.828Z,13.60
2018-04-16T11:03:33.705Z,12.33
2018-04-16T11:06:01.203Z,8.27
2018-04-16T11:08:28.710Z,8.57
2018-04-16T11:10:56.584Z,10.20
2018-04-16T11:13:25.257Z,13.13
2018-04-16T11:15:52.765Z,12.77
2018-04-16T11:18:20.278Z,12.60
2018-04-16T11:20:47.771Z,11.23
2018-04-16T11:23:15.255Z,11.77
2018-04-16T11:25:42.753Z,12.03
2018-04-16T11:28:10.243Z,10.13
2018-04-16T11:30:37.743Z,10.57
2018-04-16T11:33:06.202Z,10.97
2018-04-16T11:35:33.684Z,10.97
2018-04-16T11:38:01.204Z,9.53
2018-04-16T11:40:28.740Z,9.47
2018-04-16T11:42:56.348Z,9.13
2018-04-16T11:45:23.977Z,9.60
2018-04-16T11:47:51.602Z,9.60
2018-04-16T11:50:19.719Z,11.77
2018-04-16T11:52:47.255Z,9.53
2018-04-16T11:55:14.752Z,9.03
2018-04-16T11:57:45.775Z,9.40
2018-04-16T12:00:13.260Z,9.73
2018-04-16T12:02:40.754Z,9.03
2018-04-16T12:05:08.265Z,9.83
2018-04-16T12:07:35.743Z,9.53
2018-04-16T12:10:03.656Z,9.30
2018-04-16T12:12:31.150Z,7.67
2018-04-16T12:14:58.651Z,7.97
2018-04-16T12:17:26.142Z,8.30
2018-04-16T12:19:53.639Z,7.73
2018-04-16T12:22:21.540Z,6.90
2018-04-16T12:24:49.055Z,6.43
2018-04-16T12:27:16.939Z,6.60
2018-04-16T12:29:44.823Z,6.77
2018-04-16T12:32:12.345Z,6.43
2018-04-16T12:34:39.832Z,5.97
2018-04-16T12:37:07.390Z,5.60
2018-04-16T12:39:34.906Z,5.07
2018-04-16T12:42:02.386Z,5.63
2018-04-16T12:44:30.294Z,5.80
2018-04-16T12:46:57.813Z,5.97
2018-04-16T12:49:25.339Z,5.83
2018-04-16T12:51:52.875Z,6.30
2018-04-16T12:54:20.346Z,6.60
2018-04-16T12:56:47.819Z,5.43
2018-04-16T12:59:15.623Z,5.37
2018-04-16T13:01:46.091Z,5.33
2018-04-16T13:04:13.922Z,5.30
2018-04-16T13:06:45.429Z,6.23
2018-04-16T13:09:15.693Z,5.30
2018-04-16T13:11:43.333Z,5.40
2018-04-16T13:14:12.913Z,5.93
2018-04-16T13:16:42.087Z,5.47
2018-04-16T13:19:09.598Z,5.60
2018-04-16T13:21:37.961Z,5.60
2018-04-16T13:24:05.865Z,5.67
2018-04-16T13:26:33.339Z,5.80
2018-04-16T13:29:00.878Z,4.60
2018-04-16T13:31:28.699Z,4.50
2018-04-16T13:33:56.171Z,5.73
2018-04-16T13:36:24.096Z,5.03
2018-04-16T13:38:51.563Z,4.33
2018-04-16T13:41:19.054Z,4.73
2018-04-16T13:43:46.930Z,5.03
2018-04-16T13:46:14.792Z,4.60
2018-04-16T13:48:42.672Z,5.40
2018-04-16T13:51:10.154Z,4.83
2018-04-16T13:53:37.636Z,5.27
2018-04-16T13:56:05.200Z,4.73
2018-04-16T13:58:33.137Z,4.67
2018-04-16T14:01:00.637Z,3.73
2018-04-16T14:03:28.123Z,5.10
2018-04-16T14:05:55.611Z,4.87
2018-04-16T14:08:23.072Z,4.80
2018-04-16T14:10:50.575Z,3.80
2018-04-16T14:13:18.458Z,4.80
2018-04-16T14:15:45.963Z,4.40
2018-04-16T14:18:13.435Z,4.30
2018-04-16T14:20:40.935Z,4.40
2018-04-16T14:23:08.419Z,4.93
2018-04-16T14:25:36.007Z,5.63
2018-04-16T14:28:03.738Z,4.63
2018-04-16T14:30:31.297Z,5.57
2018-04-16T14:32:58.809Z,5.30
2018-04-16T14:35:27.155Z,5.27
2018-04-16T14:37:56.481Z,5.23
2018-04-16T14:40:24.383Z,5.40
2018-04-16T14:42:51.879Z,5.60
2018-04-16T14:45:19.366Z,5.57
2018-04-16T14:47:47.284Z,6.40
2018-04-16T14:50:14.764Z,6.27
2018-04-16T14:52:50.021Z,7.23
2018-04-16T14:55:17.500Z,6.50
2018-04-16T14:57:44.979Z,6.87
2018-04-16T15:00:12.469Z,7.70
2018-04-16T15:02:40.673Z,7.27
2018-04-16T15:05:08.568Z,7.43
2018-04-16T15:07:36.039Z,7.53
2018-04-16T15:10:03.542Z,7.40
2018-04-16T15:12:31.043Z,7.67
2018-04-16T15:14:58.533Z,8.10
2018-04-16T15:17:26.050Z,7.53
2018-04-16T15:19:53.545Z,8.00
2018-04-16T15:22:21.917Z,7.93
2018-04-16T15:24:49.420Z,8.57
2018-04-16T15:27:17.321Z,8.07
2018-04-16T15:29:44.879Z,8.27
2018-04-16T15:32:12.367Z,8.00
2018-04-16T15:34:39.860Z,7.70
2018-04-16T15:37:07.743Z,7.43
2018-04-16T15:39:35.254Z,7.43
2018-04-16T15:42:02.727Z,7.20
2018-04-16T15:44:30.199Z,7.03
2018-04-16T15:46:58.119Z,7.63
2018-04-16T15:49:25.613Z,7.77
2018-04-16T15:51:53.500Z,8.13
2018-04-16T15:54:20.995Z,7.77
2018-04-16T15:56:48.494Z,8.17
2018-04-16T15:59:16.382Z,8.33
2018-04-16T16:01:44.293Z,8.90
2018-04-16T16:04:12.246Z,8.27
2018-04-16T16:06:40.586Z,8.73
2018-04-16T16:09:08.582Z,9.57
2018-04-16T16:11:36.098Z,8.63
2018-04-16T16:14:16.638Z,8.00
2018-04-16T16:16:44.528Z,8.13
2018-04-16T16:19:12.672Z,7.30
2018-04-16T16:21:40.880Z,8.40
2018-04-16T16:27:07.422Z,7.97
2018-04-16T16:29:35.204Z,8.73
2018-04-16T16:32:03.897Z,7.43
2018-04-16T16:34:33.682Z,7.77
2018-04-16T16:37:04.205Z,8.67
2018-04-16T16:39:33.990Z,6.30
2018-04-16T16:42:05.177Z,7.87
2018-04-16T16:44:36.309Z,6.80
2018-04-16T16:47:05.493Z,7.07
2018-04-16T16:49:54.014Z,7.07
2018-04-16T16:54:56.734Z,6.47
2018-04-16T16:57:24.343Z,6.67
2018-04-16T16:59:51.983Z,6.13
2018-04-16T17:02:19.993Z,6.17
2018-04-16T17:04:48.504Z,5.97
2018-04-16T17:07:18.761Z,5.20
2018-04-16T17:09:46.351Z,6.30
2018-04-16T17:12:13.911Z,5.50
2018-04-16T17:14:41.462Z,6.07
2018-04-16T17:17:09.163Z,5.63
2018-04-16T17:19:36.804Z,5.33
2018-04-16T17:22:04.466Z,5.50
2018-04-16T17:24:32.059Z,4.83
2018-04-16T17:26:59.682Z,5.33
2018-04-16T17:29:27.487Z,5.63
2018-04-16T17:31:55.136Z,5.30
2018-04-16T17:34:22.689Z,5.07
2018-04-16T17:36:50.296Z,4.37
2018-04-16T17:39:18.363Z,4.47
2018-04-16T17:41:47.024Z,5.20
2018-04-16T17:44:15.031Z,5.03
2018-04-16T17:46:42.646Z,4.40
2018-04-16T17:49:10.224Z,4.33
2018-04-16T17:51:37.851Z,3.73
2018-04-16T17:54:05.395Z,4.20
2018-04-16T17:56:34.925Z,4.17
2018-04-16T17:59:03.985Z,3.57
2018-04-16T18:01:31.610Z,3.20
2018-04-16T18:03:59.141Z,2.90
2018-04-16T18:06:26.620Z,3.03
2018-04-16T18:08:54.483Z,2.67
2018-04-16T18:11:22.360Z,2.83
2018-04-16T18:13:49.851Z,2.27
2018-04-16T18:16:17.423Z,3.37
2018-04-16T18:18:44.875Z,2.40
2018-04-16T18:21:12.387Z,2.83
2018-04-16T18:23:39.889Z,2.40
2018-04-16T18:26:07.377Z,3.07
2018-04-16T18:28:36.843Z,3.20
2018-04-16T18:31:05.357Z,2.80
2018-04-16T18:33:37.110Z,3.17
2018-04-16T18:36:04.618Z,2.57
2018-04-16T18:38:32.099Z,3.13
2018-04-16T18:40:59.616Z,2.93
2018-04-16T18:43:27.510Z,2.73
2018-04-16T18:45:56.932Z,2.77
2018-04-16T18:48:24.432Z,2.53
2018-04-16T18:50:52.305Z,2.43
2018-04-16T18:53:20.245Z,2.87
2018-04-16T18:55:47.772Z,2.90
2018-04-16T18:58:16.730Z,3.50
2018-04-16T19:00:50.392Z,3.33
2018-04-16T19:03:21.528Z,3.27
2018-04-16T19:06:06.520Z,3.53
2018-04-16T19:11:47.968Z,3.90
2018-04-16T19:14:29.877Z,3.63
2018-04-16T19:22:55.766Z,3.57
2018-04-16T19:25:26.644Z,3.93
2018-04-16T19:28:17.948Z,3.23
2018-04-16T19:30:45.698Z,3.83
2018-04-16T19:36:03.439Z,3.70
2018-04-16T19:38:35.769Z,3.87
2018-04-16T19:41:03.536Z,3.10
2018-04-16T19:43:35.381Z,3.20
2018-04-16T19:46:03.531Z,3.43
2018-04-16T19:48:36.775Z,3.60
2018-04-16T19:51:06.468Z,3.40
2018-04-16T19:53:34.031Z,3.47
2018-04-16T19:56:07.267Z,3.70
2018-04-16T19:58:36.194Z,3.70
2018-04-16T20:01:03.834Z,4.50
2018-04-16T20:03:37.085Z,3.77
2018-04-16T20:06:04.678Z,3.87
2018-04-16T20:08:36.832Z,4.20
2018-04-16T20:14:14.904Z,4.07
2018-04-16T20:16:42.453Z,4.30
2018-04-16T20:19:10.005Z,3.87
2018-04-16T20:21:38.469Z,4.50
2018-04-16T20:24:06.054Z,4.70
2018-04-16T20:26:35.536Z,4.50
2018-04-16T20:29:03.136Z,3.77
2018-04-16T20:31:30.655Z,3.37
2018-04-16T20:33:58.227Z,3.97
2018-04-16T20:36:25.747Z,4.10
2018-04-16T20:38:53.658Z,3.90
2018-04-16T20:41:24.871Z,4.03
2018-04-16T20:43:52.803Z,4.50
2018-04-16T20:46:20.342Z,4.10
2018-04-16T20:48:47.868Z,4.40
2018-04-16T20:51:15.391Z,4.03
2018-04-16T20:53:42.952Z,4.87
2018-04-16T20:56:10.890Z,4.20
2018-04-16T20:58:38.487Z,5.10
2018-04-16T21:01:06.087Z,4.53
2018-04-16T21:03:33.673Z,5.13
2018-04-16T21:06:01.329Z,4.90
2018-04-16T21:08:28.966Z,5.17
2018-04-16T21:10:56.525Z,4.63
2018-04-16T21:13:28.618Z,5.30
2018-04-16T21:15:56.268Z,4.20
2018-04-16T21:18:23.786Z,4.73
2018-04-16T21:20:51.439Z,5.30
2018-04-16T21:23:19.028Z,5.17
2018-04-16T21:25:46.615Z,4.83
2018-04-16T21:28:14.263Z,4.70
2018-04-16T21:30:41.786Z,4.67
2018-04-16T21:33:09.328Z,4.80
2018-04-16T21:35:37.289Z,4.87
2018-04-16T21:38:05.257Z,4.73
2018-04-16T21:40:34.128Z,5.23
2018-04-16T21:43:01.775Z,5.07
2018-04-16T21:45:29.427Z,5.00
2018-04-16T21:47:57.379Z,5.40
2018-04-16T21:50:25.009Z,5.40
2018-04-16T21:52:53.932Z,4.70
2018-04-16T21:55:21.904Z,5.87
2018-04-16T21:57:50.402Z,5.73
2018-04-16T22:00:19.934Z,5.00
2018-04-16T22:05:29.375Z,5.80
2018-04-16T22:07:57.105Z,5.57
2018-04-16T22:10:25.188Z,6.10
2018-04-16T22:12:52.790Z,5.17
2018-04-16T22:15:20.691Z,4.90
2018-04-16T22:17:48.184Z,4.97
2018-04-16T22:20:15.673Z,4.77
2018-04-16T22:22:43.224Z,4.67
2018-04-16T22:25:10.758Z,4.63
2018-04-16T22:27:38.255Z,5.13
2018-04-16T22:30:06.200Z,4.60
2018-04-16T22:32:33.684Z,4.67
2018-04-16T22:35:01.587Z,4.77
2018-04-16T22:37:29.068Z,4.80
2018-04-16T22:39:56.547Z,5.00
2018-04-16T22:42:24.020Z,5.43
2018-04-16T22:44:51.933Z,4.73
2018-04-16T22:47:19.434Z,4.63
2018-04-16T22:49:47.304Z,4.80
2018-04-16T22:52:15.210Z,5.40
2018-04-16T22:54:42.698Z,4.50
2018-04-16T22:57:10.175Z,4.90
2018-04-16T22:59:37.648Z,5.17
2018-04-16T23:02:05.531Z,4.87
2018-04-16T23:04:33.022Z,4.17
2018-04-16T23:07:00.518Z,5.00
2018-04-16T23:09:28.504Z,4.67
2018-04-16T23:11:56.024Z,4.83
2018-04-16T23:14:23.509Z,4.00
2018-04-16T23:16:51.010Z,4.70
2018-04-16T23:19:18.501Z,4.40
2018-04-16T23:21:45.990Z,4.93
2018-04-16T23:24:13.847Z,5.27
2018-04-16T23:26:41.737Z,4.93
2018-04-16T23:29:09.266Z,4.50
2018-04-16T23:31:37.121Z,5.10
2018-04-16T23:34:04.634Z,4.70
2018-04-16T23:36:32.118Z,5.23
2018-04-16T23:38:59.589Z,5.73
2018-04-16T23:41:27.076Z,6.47
2018-04-16T23:43:54.591Z,6.77
2018-04-16T23:46:23.374Z,5.43
2018-04-16T23:48:50.839Z,5.93
2018-04-16T23:51:18.355Z,5.97
2018-04-16T23:53:45.904Z,5.90
2018-04-16T23:56:13.422Z,6.70
2018-04-16T23:58:48.782Z,6.40
