createdAt,value
2018-11-05T00:00:19.958Z,136.80
2018-11-05T00:02:51.501Z,120.93
2018-11-05T00:05:21.317Z,129.27
2018-11-05T00:07:50.592Z,119.20
2018-11-05T00:10:19.826Z,132.27
2018-11-05T00:12:48.913Z,128.40
2018-11-05T00:15:18.066Z,121.37
2018-11-05T00:17:47.193Z,115.33
2018-11-05T00:20:16.378Z,118.43
2018-11-05T00:22:45.519Z,135.53
2018-11-05T00:25:14.895Z,132.13
2018-11-05T00:27:44.060Z,131.63
2018-11-05T00:30:14.203Z,126.43
2018-11-05T00:32:43.854Z,135.23
2018-11-05T00:35:13.414Z,125.40
2018-11-05T00:37:42.559Z,122.60
2018-11-05T00:40:15.315Z,120.23
2018-11-05T00:42:45.135Z,132.87
2018-11-05T00:45:14.850Z,122.40
2018-11-05T00:47:44.457Z,149.90
2018-11-05T00:50:15.146Z,130.17
2018-11-05T00:52:44.325Z,121.90
2018-11-05T00:55:13.881Z,132.30
2018-11-05T00:57:43.074Z,133.10
2018-11-05T01:00:15.044Z,132.27
2018-11-05T01:02:44.230Z,123.37
2018-11-05T01:05:14.660Z,135.67
2018-11-05T01:07:44.667Z,130.03
2018-11-05T01:10:15.004Z,117.03
2018-11-05T01:12:44.238Z,117.73
2018-11-05T01:15:14.521Z,127.30
2018-11-05T01:17:43.660Z,122.83
2018-11-05T01:20:13.923Z,124.73
2018-11-05T01:22:43.095Z,108.67
2018-11-05T01:25:12.319Z,129.73
2018-11-05T01:27:41.483Z,117.60
2018-11-05T01:30:12.551Z,117.43
2018-11-05T01:32:41.788Z,132.13
2018-11-05T01:35:12.206Z,110.53
2018-11-05T01:37:41.343Z,119.37
2018-11-05T01:40:14.423Z,120.17
2018-11-05T01:42:43.785Z,117.57
2018-11-05T01:45:14.123Z,129.30
2018-11-05T01:47:43.728Z,119.43
2018-11-05T01:50:15.174Z,118.10
2018-11-05T01:52:44.687Z,128.67
2018-11-05T01:55:13.836Z,109.73
2018-11-05T01:57:43.271Z,116.13
2018-11-05T02:00:16.271Z,116.57
2018-11-05T02:02:46.291Z,114.17
2018-11-05T02:05:15.458Z,114.50
2018-11-05T02:07:45.582Z,129.57
2018-11-05T02:10:16.060Z,126.10
2018-11-05T02:12:45.068Z,108.43
2018-11-05T02:15:14.517Z,122.97
2018-11-05T02:17:44.690Z,106.90
2018-11-05T02:20:14.861Z,126.73
2018-11-05T02:22:44.010Z,118.30
2018-11-05T02:25:13.864Z,110.83
2018-11-05T02:27:43.395Z,118.03
2018-11-05T02:30:15.449Z,123.17
2018-11-05T02:32:44.957Z,112.03
2018-11-05T02:35:15.259Z,118.87
2018-11-05T02:37:45.094Z,127.13
2018-11-05T02:40:15.812Z,143.87
2018-11-05T02:42:45.506Z,111.80
2018-11-05T02:45:15.762Z,112.33
2018-11-05T02:47:44.912Z,119.07
2018-11-05T02:50:14.867Z,114.67
2018-11-05T02:52:44.873Z,120.20
2018-11-05T02:55:14.011Z,111.40
2018-11-05T02:57:43.224Z,112.47
2018-11-05T03:00:16.748Z,118.87
2018-11-05T03:02:45.903Z,121.43
2018-11-05T03:05:16.177Z,125.67
2018-11-05T03:07:46.329Z,125.70
2018-11-05T03:10:15.623Z,122.20
2018-11-05T03:12:45.683Z,115.43
2018-11-05T03:15:16.059Z,111.90
2018-11-05T03:17:46.244Z,112.53
2018-11-05T03:20:16.195Z,109.00
2018-11-05T03:22:45.711Z,112.90
2018-11-05T03:25:14.899Z,113.20
2018-11-05T03:27:44.078Z,120.10
2018-11-05T03:30:15.919Z,115.10
2018-11-05T03:32:45.084Z,116.40
2018-11-05T03:35:14.710Z,114.57
2018-11-05T03:37:44.799Z,126.43
2018-11-05T03:40:14.207Z,118.47
2018-11-05T03:42:43.683Z,120.23
2018-11-05T03:45:14.115Z,118.40
2018-11-05T03:47:43.647Z,121.23
2018-11-05T03:50:15.742Z,125.90
2018-11-05T03:52:45.894Z,134.53
2018-11-05T03:55:16.129Z,132.23
2018-11-05T03:57:45.252Z,130.20
2018-11-05T04:00:15.808Z,130.53
2018-11-05T04:02:44.932Z,133.33
2018-11-05T04:05:14.075Z,142.00
2018-11-05T04:07:43.232Z,142.73
2018-11-05T04:10:13.363Z,160.20
2018-11-05T04:12:42.497Z,154.97
2018-11-05T04:15:12.064Z,151.10
2018-11-05T04:17:41.192Z,151.60
2018-11-05T04:20:12.643Z,164.47
2018-11-05T04:22:42.410Z,157.10
2018-11-05T04:25:11.596Z,150.47
2018-11-05T04:27:40.916Z,173.53
2018-11-05T04:30:13.181Z,177.60
2018-11-05T04:32:42.600Z,150.80
2018-11-05T04:35:12.294Z,149.97
2018-11-05T04:37:41.462Z,153.40
2018-11-05T04:40:11.548Z,145.13
2018-11-05T04:42:41.238Z,141.63
2018-11-05T04:45:12.180Z,140.40
2018-11-05T04:47:41.883Z,163.60
2018-11-05T04:50:17.382Z,160.67
2018-11-05T04:52:46.493Z,139.03
2018-11-05T04:55:15.664Z,143.67
2018-11-05T04:57:44.775Z,158.43
2018-11-05T05:00:16.806Z,144.63
2018-11-05T05:02:45.964Z,148.00
2018-11-05T05:05:16.204Z,144.53
2018-11-05T05:07:45.357Z,144.23
2018-11-05T05:10:15.669Z,145.13
2018-11-05T05:12:44.901Z,184.80
2018-11-05T05:15:14.104Z,156.70
2018-11-05T05:17:43.328Z,157.40
2018-11-05T05:20:14.350Z,156.77
2018-11-05T05:22:43.689Z,170.57
2018-11-05T05:25:12.856Z,155.77
2018-11-05T05:27:42.066Z,165.37
2018-11-05T05:30:15.370Z,199.73
2018-11-05T05:32:45.074Z,186.57
2018-11-05T05:35:14.343Z,200.73
2018-11-05T05:37:43.627Z,192.03
2018-11-05T05:40:12.990Z,185.90
2018-11-05T05:42:42.225Z,193.10
2018-11-05T05:45:12.257Z,203.03
2018-11-05T05:47:41.986Z,206.40
2018-11-05T05:50:14.899Z,202.13
2018-11-05T05:52:45.293Z,203.97
2018-11-05T05:55:14.579Z,223.67
2018-11-05T05:57:43.989Z,214.57
2018-11-05T06:00:14.743Z,222.10
2018-11-05T06:02:43.914Z,216.17
2018-11-05T06:05:13.962Z,202.63
2018-11-05T06:07:43.541Z,221.03
2018-11-05T06:10:13.855Z,208.30
2018-11-05T06:12:42.976Z,215.23
2018-11-05T06:15:14.078Z,205.30
2018-11-05T06:17:43.180Z,195.37
2018-11-05T06:20:15.903Z,199.97
2018-11-05T06:22:46.055Z,165.53
2018-11-05T06:25:15.301Z,156.50
2018-11-05T06:27:44.474Z,169.63
2018-11-05T06:30:18.212Z,172.37
2018-11-05T06:32:47.988Z,158.50
2018-11-05T06:35:17.268Z,168.83
2018-11-05T06:37:46.362Z,158.60
2018-11-05T06:40:17.589Z,164.43
2018-11-05T06:42:46.886Z,172.27
2018-11-05T06:45:17.445Z,163.80
2018-11-05T06:47:46.975Z,187.77
2018-11-05T06:50:19.961Z,166.47
2018-11-05T06:52:49.168Z,177.80
2018-11-05T06:55:18.328Z,167.73
2018-11-05T06:57:47.605Z,159.50
2018-11-05T07:00:19.425Z,178.17
2018-11-05T07:02:48.609Z,166.17
2018-11-05T07:05:17.733Z,147.97
2018-11-05T07:07:46.916Z,157.10
2018-11-05T07:10:16.658Z,142.10
2018-11-05T07:12:46.139Z,153.57
2018-11-05T07:15:16.470Z,148.67
2018-11-05T07:17:46.588Z,159.67
2018-11-05T07:20:16.890Z,181.80
2018-11-05T07:22:46.749Z,161.37
2018-11-05T07:25:16.315Z,170.20
2018-11-05T07:27:45.594Z,167.23
2018-11-05T07:30:17.110Z,149.40
2018-11-05T07:32:46.918Z,153.60
2018-11-05T07:35:16.295Z,158.00
2018-11-05T07:37:45.426Z,166.27
2018-11-05T07:40:15.728Z,150.30
2018-11-05T07:42:44.864Z,159.73
2018-11-05T07:45:17.481Z,155.77
2018-11-05T07:47:46.993Z,148.03
2018-11-05T07:50:17.084Z,150.60
2018-11-05T07:52:46.189Z,167.97
2018-11-05T07:55:16.619Z,151.47
2018-11-05T07:57:46.849Z,148.20
2018-11-05T08:00:22.059Z,155.97
2018-11-05T08:02:52.906Z,160.93
2018-11-05T08:05:22.725Z,154.00
2018-11-05T08:07:51.910Z,150.20
2018-11-05T08:10:21.036Z,175.97
2018-11-05T08:12:50.165Z,166.47
2018-11-05T08:15:20.385Z,165.10
2018-11-05T08:17:50.470Z,178.40
2018-11-05T08:20:19.613Z,174.77
2018-11-05T08:22:48.705Z,165.07
2018-11-05T08:25:18.102Z,174.93
2018-11-05T08:27:47.224Z,166.63
2018-11-05T08:30:18.561Z,150.00
2018-11-05T08:32:47.752Z,158.20
2018-11-05T08:35:16.864Z,170.07
2018-11-05T08:37:46.946Z,155.83
2018-11-05T08:40:20.711Z,175.40
2018-11-05T08:42:50.738Z,158.77
2018-11-05T08:45:21.184Z,158.63
2018-11-05T08:47:50.326Z,162.67
2018-11-05T08:50:20.706Z,166.23
2018-11-05T08:52:49.768Z,157.67
2018-11-05T08:55:20.312Z,179.00
2018-11-05T08:57:49.495Z,153.33
2018-11-05T09:00:24.506Z,166.70
2018-11-05T09:02:54.444Z,150.13
2018-11-05T09:05:23.890Z,162.13
2018-11-05T09:07:53.887Z,164.67
2018-11-05T09:10:23.216Z,169.03
2018-11-05T09:12:52.136Z,155.87
2018-11-05T09:15:22.222Z,150.60
2018-11-05T09:17:51.593Z,147.47
2018-11-05T09:20:21.119Z,142.37
2018-11-05T09:22:50.949Z,150.77
2018-11-05T09:25:20.060Z,151.77
2018-11-05T09:27:49.260Z,167.83
2018-11-05T09:30:20.556Z,154.40
2018-11-05T09:32:49.735Z,147.43
2018-11-05T09:35:18.885Z,149.37
2018-11-05T09:37:48.026Z,133.90
2018-11-05T09:40:20.437Z,132.30
2018-11-05T09:42:50.001Z,137.43
2018-11-05T09:45:24.296Z,138.30
2018-11-05T09:47:53.404Z,133.53
2018-11-05T09:50:22.544Z,141.73
2018-11-05T09:52:51.650Z,131.33
2018-11-05T09:55:20.795Z,129.40
2018-11-05T09:57:50.033Z,132.40
2018-11-05T10:00:21.480Z,145.03
2018-11-05T10:02:56.686Z,133.17
2018-11-05T10:05:25.799Z,128.50
2018-11-05T10:07:54.907Z,135.20
2018-11-05T10:10:24.114Z,141.80
2018-11-05T10:12:53.195Z,122.13
2018-11-05T10:15:22.352Z,126.47
2018-11-05T10:17:51.449Z,125.03
2018-11-05T10:20:22.788Z,131.70
2018-11-05T10:22:51.924Z,136.43
2018-11-05T10:25:21.390Z,133.80
2018-11-05T10:27:51.373Z,136.30
2018-11-05T10:30:22.916Z,134.20
2018-11-05T10:32:52.320Z,130.67
2018-11-05T10:35:25.554Z,139.20
2018-11-05T10:37:54.690Z,146.40
2018-11-05T10:40:23.878Z,143.33
2018-11-05T10:42:52.968Z,147.77
2018-11-05T10:45:22.086Z,132.53
2018-11-05T10:47:51.239Z,133.80
2018-11-05T10:50:20.382Z,140.13
2018-11-05T10:52:50.722Z,143.27
2018-11-05T10:55:20.014Z,143.87
2018-11-05T10:57:49.341Z,138.70
2018-11-05T11:00:26.498Z,136.53
2018-11-05T11:03:00.827Z,135.77
2018-11-05T11:05:30.967Z,140.53
2018-11-05T11:08:00.867Z,133.47
2018-11-05T11:10:30.685Z,140.80
2018-11-05T11:12:59.910Z,129.90
2018-11-05T11:15:29.028Z,130.10
2018-11-05T11:17:58.699Z,137.33
2018-11-05T11:20:27.858Z,128.63
2018-11-05T11:22:57.019Z,135.17
2018-11-05T11:25:26.132Z,131.47
2018-11-05T11:27:56.033Z,127.33
2018-11-05T11:30:25.124Z,131.73
2018-11-05T11:32:55.235Z,130.07
2018-11-05T11:35:24.350Z,125.80
2018-11-05T11:37:53.531Z,128.93
2018-11-05T11:40:23.590Z,123.87
2018-11-05T11:42:52.850Z,120.30
2018-11-05T11:45:22.714Z,120.03
2018-11-05T11:47:51.839Z,124.37
2018-11-05T11:50:21.230Z,113.83
2018-11-05T11:52:50.751Z,119.77
2018-11-05T11:55:21.036Z,122.37
2018-11-05T11:57:50.159Z,118.10
2018-11-05T12:00:22.345Z,117.17
2018-11-05T12:02:51.894Z,119.47
2018-11-05T12:05:21.263Z,113.70
2018-11-05T12:07:50.194Z,115.90
2018-11-05T12:10:21.801Z,116.07
2018-11-05T12:12:50.910Z,116.73
2018-11-05T12:15:20.806Z,102.83
2018-11-05T12:17:51.015Z,126.33
2018-11-05T12:20:21.368Z,114.30
2018-11-05T12:22:50.943Z,115.30
2018-11-05T12:25:20.071Z,110.70
2018-11-05T12:27:49.194Z,116.20
2018-11-05T12:30:20.680Z,102.50
2018-11-05T12:32:50.682Z,105.73
2018-11-05T12:35:19.821Z,109.33
2018-11-05T12:37:50.117Z,108.60
2018-11-05T12:40:20.179Z,109.03
2018-11-05T12:42:50.056Z,107.90
2018-11-05T12:45:19.195Z,108.60
2018-11-05T12:47:48.340Z,107.77
2018-11-05T12:50:20.117Z,105.77
2018-11-05T12:52:50.012Z,100.83
2018-11-05T12:55:19.159Z,103.30
2018-11-05T12:57:48.522Z,93.27
2018-11-05T13:00:20.100Z,92.90
2018-11-05T13:02:53.760Z,96.37
2018-11-05T13:05:23.956Z,88.67
2018-11-05T13:07:53.260Z,93.33
2018-11-05T13:10:22.489Z,93.70
2018-11-05T13:12:51.651Z,84.27
2018-11-05T13:15:27.082Z,88.93
2018-11-05T13:17:56.127Z,85.77
2018-11-05T13:20:25.527Z,84.83
2018-11-05T13:22:54.681Z,86.20
2018-11-05T13:25:23.813Z,84.97
2018-11-05T13:27:52.960Z,86.00
2018-11-05T13:30:22.130Z,88.03
2018-11-05T13:32:51.254Z,84.77
2018-11-05T13:35:21.451Z,77.90
2018-11-05T13:37:50.928Z,83.80
2018-11-05T13:40:20.989Z,79.13
2018-11-05T13:42:50.658Z,77.77
2018-11-05T13:45:20.494Z,81.27
2018-11-05T13:47:50.961Z,87.20
2018-11-05T13:50:19.485Z,78.33
2018-11-05T13:52:48.387Z,75.83
2018-11-05T13:55:18.089Z,77.20
2018-11-05T13:57:48.328Z,80.63
2018-11-05T14:00:24.037Z,78.33
2018-11-05T14:02:53.148Z,80.30
2018-11-05T14:05:22.385Z,70.70
2018-11-05T14:07:51.544Z,84.03
2018-11-05T14:10:21.938Z,82.70
2018-11-05T14:12:51.547Z,75.30
2018-11-05T14:15:21.067Z,77.87
2018-11-05T14:17:50.183Z,71.27
2018-11-05T14:20:20.492Z,74.93
2018-11-05T14:22:49.626Z,75.03
2018-11-05T14:25:19.740Z,83.00
2018-11-05T14:27:50.232Z,72.23
2018-11-05T14:30:19.212Z,76.83
2018-11-05T14:32:49.277Z,70.67
2018-11-05T14:35:18.408Z,77.40
2018-11-05T14:37:47.502Z,79.80
2018-11-05T14:40:17.465Z,73.27
2018-11-05T14:42:46.667Z,69.00
2018-11-05T14:45:18.016Z,60.97
2018-11-05T14:47:47.514Z,66.97
2018-11-05T14:50:18.263Z,68.37
2018-11-05T14:52:47.375Z,71.23
2018-11-05T14:55:18.419Z,78.60
2018-11-05T14:57:48.826Z,71.07
2018-11-05T15:00:25.602Z,73.63
2018-11-05T15:02:55.464Z,73.33
2018-11-05T15:05:24.610Z,68.93
2018-11-05T15:07:53.712Z,68.00
2018-11-05T15:10:24.179Z,69.37
2018-11-05T15:12:53.286Z,74.93
2018-11-05T15:15:22.814Z,72.33
2018-11-05T15:17:51.916Z,72.77
2018-11-05T15:20:23.176Z,71.07
2018-11-05T15:22:52.296Z,76.37
2018-11-05T15:25:21.902Z,70.07
2018-11-05T15:27:51.054Z,72.60
2018-11-05T15:30:21.424Z,74.63
2018-11-05T15:32:50.607Z,71.30
2018-11-05T15:35:19.689Z,70.47
2018-11-05T15:37:48.789Z,71.70
2018-11-05T15:40:19.227Z,72.03
2018-11-05T15:42:48.324Z,73.27
2018-11-05T15:45:18.883Z,70.03
2018-11-05T15:47:47.993Z,73.97
2018-11-05T15:50:18.461Z,72.97
2018-11-05T15:52:47.988Z,92.53
2018-11-05T15:55:16.795Z,89.90
2018-11-05T15:57:45.915Z,74.83
2018-11-05T16:00:15.635Z,80.63
2018-11-05T16:02:46.319Z,82.00
2018-11-05T16:05:15.458Z,72.10
2018-11-05T16:07:44.657Z,71.43
2018-11-05T16:10:13.833Z,67.73
2018-11-05T16:12:42.969Z,77.27
2018-11-05T16:15:12.692Z,65.30
2018-11-05T16:17:41.858Z,68.27
2018-11-05T16:20:13.735Z,73.70
2018-11-05T16:22:43.271Z,76.00
2018-11-05T16:25:12.387Z,83.07
2018-11-05T16:27:41.769Z,70.67
2018-11-05T16:30:13.405Z,75.53
2018-11-05T16:32:43.027Z,74.40
2018-11-05T16:35:12.175Z,76.77
2018-11-05T16:37:41.494Z,70.87
2018-11-05T16:40:13.562Z,68.27
2018-11-05T16:42:43.169Z,73.90
2018-11-05T16:45:12.502Z,68.10
2018-11-05T16:47:42.185Z,75.77
2018-11-05T16:50:23.903Z,77.73
2018-11-05T16:52:53.147Z,73.70
2018-11-05T16:55:22.298Z,77.13
2018-11-05T16:57:51.463Z,74.53
2018-11-05T17:00:20.600Z,75.80
2018-11-05T17:02:50.424Z,72.20
2018-11-05T17:05:19.297Z,76.50
2018-11-05T17:07:48.420Z,78.43
2018-11-05T17:10:17.561Z,67.10
2018-11-05T17:12:46.749Z,79.27
2018-11-05T17:15:16.794Z,79.97
2018-11-05T17:17:46.202Z,79.67
2018-11-05T17:20:18.456Z,79.93
2018-11-05T17:22:47.549Z,74.47
2018-11-05T17:25:17.176Z,74.63
2018-11-05T17:27:47.193Z,77.10
2018-11-05T17:30:19.037Z,73.93
2018-11-05T17:32:48.184Z,72.93
2018-11-05T17:35:17.505Z,73.20
2018-11-05T17:37:47.250Z,67.43
2018-11-05T17:40:17.627Z,69.40
2018-11-05T17:42:46.691Z,70.77
2018-11-05T17:45:17.078Z,81.40
2018-11-05T17:47:46.268Z,84.90
2018-11-05T17:50:16.582Z,80.03
2018-11-05T17:52:45.846Z,68.37
2018-11-05T17:55:15.411Z,70.47
2018-11-05T17:57:45.630Z,74.87
2018-11-05T18:00:17.254Z,68.27
2018-11-05T18:02:46.324Z,70.47
2018-11-05T18:05:15.793Z,64.60
2018-11-05T18:07:45.102Z,60.90
2018-11-05T18:10:14.246Z,73.73
2018-11-05T18:12:43.331Z,68.60
2018-11-05T18:15:13.138Z,71.67
2018-11-05T18:17:43.027Z,72.10
2018-11-05T18:20:13.455Z,64.37
2018-11-05T18:22:42.759Z,66.20
2018-11-05T18:25:14.331Z,64.93
2018-11-05T18:27:43.571Z,70.07
2018-11-05T18:30:13.491Z,68.77
2018-11-05T18:32:42.674Z,65.23
2018-11-05T18:35:13.310Z,72.57
2018-11-05T18:37:44.039Z,65.60
2018-11-05T18:40:14.547Z,64.73
2018-11-05T18:42:44.367Z,59.47
2018-11-05T18:45:13.610Z,66.43
2018-11-05T18:47:42.802Z,60.77
2018-11-05T18:50:13.745Z,64.87
2018-11-05T18:52:43.221Z,63.73
2018-11-05T18:55:13.611Z,56.97
2018-11-05T18:57:42.786Z,70.37
2018-11-05T19:00:22.195Z,62.20
2018-11-05T19:02:51.992Z,60.30
2018-11-05T19:05:21.963Z,64.43
2018-11-05T19:07:51.298Z,60.87
2018-11-05T19:10:20.415Z,58.47
2018-11-05T19:12:50.163Z,59.53
2018-11-05T19:15:19.480Z,64.10
2018-11-05T19:17:49.196Z,63.03
2018-11-05T19:20:18.566Z,64.10
2018-11-05T19:22:47.952Z,61.40
2018-11-05T19:25:17.575Z,69.47
2018-11-05T19:27:46.660Z,60.43
2018-11-05T19:30:18.886Z,69.47
2018-11-05T19:32:47.954Z,62.60
2018-11-05T19:35:17.044Z,69.43
2018-11-05T19:37:46.188Z,66.63
2018-11-05T19:40:16.119Z,65.33
2018-11-05T19:42:46.169Z,61.63
2018-11-05T19:45:17.225Z,73.03
2018-11-05T19:47:46.408Z,66.67
2018-11-05T19:50:17.994Z,66.67
2018-11-05T19:52:48.665Z,66.20
2018-11-05T19:55:18.416Z,67.20
2018-11-05T19:57:48.478Z,73.43
2018-11-05T20:00:19.436Z,65.77
2018-11-05T20:02:49.961Z,66.67
2018-11-05T20:05:19.394Z,73.20
2018-11-05T20:07:49.103Z,61.50
2018-11-05T20:10:18.249Z,64.03
2018-11-05T20:12:47.471Z,69.73
2018-11-05T20:15:16.930Z,64.33
2018-11-05T20:17:46.839Z,62.97
2018-11-05T20:20:17.358Z,61.90
2018-11-05T20:22:46.556Z,75.97
2018-11-05T20:25:16.431Z,70.03
2018-11-05T20:27:47.301Z,65.80
2018-11-05T20:30:21.940Z,73.83
2018-11-05T20:32:52.337Z,66.53
2018-11-05T20:35:22.496Z,65.97
2018-11-05T20:37:51.948Z,67.10
2018-11-05T20:40:22.012Z,62.87
2018-11-05T20:42:51.915Z,71.23
2018-11-05T20:45:21.922Z,73.73
2018-11-05T20:47:51.129Z,67.73
2018-11-05T20:50:20.266Z,67.20
2018-11-05T20:52:49.388Z,63.87
2018-11-05T20:55:18.894Z,70.77
2018-11-05T20:57:48.191Z,76.70
2018-11-05T21:00:19.043Z,66.37
2018-11-05T21:02:48.160Z,67.93
2018-11-05T21:05:17.396Z,74.67
2018-11-05T21:07:46.474Z,66.10
2018-11-05T21:10:15.869Z,67.33
2018-11-05T21:12:45.333Z,65.17
2018-11-05T21:15:15.875Z,71.60
2018-11-05T21:17:46.390Z,68.03
2018-11-05T21:20:16.031Z,63.80
2018-11-05T21:22:45.713Z,68.73
2018-11-05T21:25:14.676Z,72.13
2018-11-05T21:27:44.285Z,63.77
2018-11-05T21:30:15.913Z,72.80
2018-11-05T21:32:45.056Z,71.07
2018-11-05T21:35:15.485Z,70.70
2018-11-05T21:37:44.628Z,73.77
2018-11-05T21:40:14.902Z,64.43
2018-11-05T21:42:44.044Z,74.87
2018-11-05T21:45:14.209Z,72.30
2018-11-05T21:47:44.038Z,63.80
2018-11-05T21:50:15.026Z,63.17
2018-11-05T21:52:44.550Z,74.13
2018-11-05T21:55:13.641Z,68.30
2018-11-05T21:57:44.046Z,76.90
2018-11-05T22:00:18.357Z,78.33
2018-11-05T22:02:52.726Z,66.17
2018-11-05T22:05:22.014Z,64.93
2018-11-05T22:07:51.174Z,73.87
2018-11-05T22:10:20.332Z,72.30
2018-11-05T22:12:49.839Z,67.47
2018-11-05T22:15:19.454Z,71.43
2018-11-05T22:17:49.617Z,70.27
2018-11-05T22:20:18.724Z,77.73
2018-11-05T22:22:47.855Z,71.97
2018-11-05T22:25:16.971Z,73.53
2018-11-05T22:27:46.127Z,70.20
2018-11-05T22:30:15.236Z,77.20
2018-11-05T22:32:44.357Z,71.77
2018-11-05T22:35:13.447Z,71.47
2018-11-05T22:37:42.542Z,78.73
2018-11-05T22:40:13.000Z,70.77
2018-11-05T22:42:42.217Z,76.50
2018-11-05T22:45:12.818Z,78.37
2018-11-05T22:47:42.315Z,74.57
2018-11-05T22:50:11.485Z,81.37
2018-11-05T22:52:41.205Z,74.10
2018-11-05T22:55:10.634Z,80.63
2018-11-05T22:57:39.866Z,71.87
2018-11-05T23:00:18.929Z,73.50
2018-11-05T23:02:53.357Z,82.37
2018-11-05T23:05:22.754Z,85.40
2018-11-05T23:07:53.099Z,73.60
2018-11-05T23:10:22.572Z,74.57
2018-11-05T23:12:51.700Z,76.80
2018-11-05T23:15:21.165Z,76.83
2018-11-05T23:17:50.651Z,76.27
2018-11-05T23:20:19.754Z,87.17
2018-11-05T23:22:48.891Z,89.33
2018-11-05T23:25:18.012Z,83.43
2018-11-05T23:27:47.163Z,77.83
2018-11-05T23:30:16.280Z,80.23
2018-11-05T23:32:45.352Z,88.03
2018-11-05T23:35:14.487Z,84.67
2018-11-05T23:37:43.597Z,86.33
2018-11-05T23:40:12.736Z,78.80
2018-11-05T23:42:41.924Z,78.40
2018-11-05T23:45:14.330Z,74.87
2018-11-05T23:47:43.474Z,76.90
2018-11-05T23:50:12.931Z,73.43
2018-11-05T23:52:42.104Z,77.43
2018-11-05T23:55:11.727Z,77.93
2018-11-05T23:57:41.203Z,89.27
