createdAt,value
2018-06-08T00:00:06.306Z,99.90
2018-06-08T00:02:34.793Z,99.90
2018-06-08T00:05:03.323Z,99.90
2018-06-08T00:07:31.881Z,99.90
2018-06-08T00:10:00.462Z,99.90
2018-06-08T00:12:28.914Z,99.90
2018-06-08T00:14:57.358Z,99.90
2018-06-08T00:17:25.843Z,99.90
2018-06-08T00:22:22.625Z,99.90
2018-06-08T00:24:51.144Z,99.90
2018-06-08T00:27:19.683Z,99.90
2018-06-08T00:29:48.138Z,99.90
2018-06-08T00:32:16.615Z,99.90
2018-06-08T00:34:45.056Z,99.90
2018-06-08T00:37:13.519Z,99.90
2018-06-08T00:39:42.147Z,99.90
2018-06-08T00:42:10.586Z,99.90
2018-06-08T00:44:39.071Z,99.90
2018-06-08T00:47:07.604Z,99.90
2018-06-08T00:49:36.124Z,99.90
2018-06-08T00:52:04.631Z,99.90
2018-06-08T00:54:33.091Z,99.90
2018-06-08T00:57:08.643Z,99.90
2018-06-08T00:59:37.132Z,99.90
2018-06-08T01:02:05.642Z,99.90
2018-06-08T01:04:34.092Z,99.90
2018-06-08T01:07:02.565Z,99.90
2018-06-08T01:09:31.060Z,99.90
2018-06-08T01:11:59.515Z,99.90
2018-06-08T01:14:34.303Z,99.90
2018-06-08T01:17:03.357Z,99.90
2018-06-08T01:19:33.379Z,99.90
2018-06-08T01:22:02.572Z,99.90
2018-06-08T01:24:31.380Z,99.90
2018-06-08T01:26:59.872Z,99.90
2018-06-08T01:29:28.447Z,99.90
2018-06-08T01:31:56.901Z,99.90
2018-06-08T01:34:25.368Z,99.90
2018-06-08T01:36:53.883Z,99.90
2018-06-08T01:39:22.340Z,99.90
2018-06-08T01:41:50.791Z,99.90
2018-06-08T01:44:19.360Z,99.90
2018-06-08T01:46:47.885Z,99.90
2018-06-08T01:49:16.325Z,99.90
2018-06-08T01:51:44.836Z,99.90
2018-06-08T01:56:41.442Z,99.90
2018-06-08T01:59:09.923Z,99.90
2018-06-08T02:01:38.472Z,99.90
2018-06-08T02:04:06.968Z,99.90
2018-06-08T02:06:35.475Z,99.90
2018-06-08T02:09:05.638Z,99.90
2018-06-08T02:11:34.101Z,99.90
2018-06-08T02:14:02.617Z,99.90
2018-06-08T02:16:31.091Z,99.90
2018-06-08T02:21:27.816Z,99.90
2018-06-08T02:23:56.281Z,99.90
2018-06-08T02:26:24.735Z,99.90
2018-06-08T02:28:53.211Z,99.90
2018-06-08T02:31:21.668Z,99.90
2018-06-08T02:33:50.100Z,99.90
2018-06-08T02:36:18.573Z,99.90
2018-06-08T02:38:47.034Z,99.90
2018-06-08T02:41:15.533Z,99.90
2018-06-08T02:43:44.011Z,99.90
2018-06-08T02:46:12.462Z,99.90
2018-06-08T02:48:40.997Z,99.90
2018-06-08T02:51:09.468Z,99.90
2018-06-08T02:53:37.959Z,99.90
2018-06-08T02:56:06.432Z,99.90
2018-06-08T02:58:34.906Z,99.90
2018-06-08T03:01:03.372Z,99.90
2018-06-08T03:03:31.831Z,99.90
2018-06-08T03:06:00.302Z,99.90
2018-06-08T03:08:28.768Z,99.90
2018-06-08T03:10:57.214Z,99.90
2018-06-08T03:13:25.717Z,99.90
2018-06-08T03:15:54.281Z,99.90
2018-06-08T03:18:22.742Z,99.90
2018-06-08T03:23:19.343Z,99.90
2018-06-08T03:25:47.796Z,99.90
2018-06-08T03:28:16.289Z,99.90
2018-06-08T03:30:44.799Z,99.90
2018-06-08T03:33:13.258Z,99.90
2018-06-08T03:35:41.741Z,99.90
2018-06-08T03:38:10.181Z,99.90
2018-06-08T03:40:38.637Z,99.90
2018-06-08T03:43:07.128Z,99.90
2018-06-08T03:45:35.945Z,99.90
2018-06-08T03:48:04.439Z,99.90
2018-06-08T03:50:32.915Z,99.90
2018-06-08T03:53:01.360Z,99.90
2018-06-08T03:55:30.160Z,99.90
2018-06-08T03:57:58.621Z,99.90
2018-06-08T04:00:27.180Z,99.90
2018-06-08T04:02:55.646Z,99.90
2018-06-08T04:05:24.159Z,99.90
2018-06-08T04:07:52.617Z,99.90
2018-06-08T04:10:21.064Z,99.90
2018-06-08T04:12:49.690Z,99.90
2018-06-08T04:15:18.141Z,99.90
2018-06-08T04:17:46.604Z,99.90
2018-06-08T04:20:15.086Z,99.90
2018-06-08T04:25:12.819Z,99.90
2018-06-08T04:27:41.295Z,99.90
2018-06-08T04:30:09.739Z,99.90
2018-06-08T04:32:38.202Z,99.90
2018-06-08T04:35:06.710Z,99.90
2018-06-08T04:37:35.289Z,99.90
2018-06-08T04:40:03.811Z,99.90
2018-06-08T04:42:32.302Z,99.90
2018-06-08T04:45:00.774Z,99.90
2018-06-08T04:47:29.226Z,99.90
2018-06-08T04:49:57.739Z,99.90
2018-06-08T04:52:26.299Z,99.90
2018-06-08T04:54:54.755Z,99.90
2018-06-08T04:57:24.917Z,99.90
2018-06-08T04:59:53.373Z,99.90
2018-06-08T05:02:21.824Z,99.90
2018-06-08T05:04:51.615Z,99.90
2018-06-08T05:07:20.155Z,99.90
2018-06-08T05:09:48.733Z,99.90
2018-06-08T05:12:17.211Z,99.90
2018-06-08T05:14:45.666Z,99.90
2018-06-08T05:17:14.144Z,99.90
2018-06-08T05:19:42.625Z,99.90
2018-06-08T05:22:11.069Z,99.90
2018-06-08T05:24:39.509Z,99.90
2018-06-08T05:32:04.333Z,99.90
2018-06-08T05:34:32.857Z,99.90
2018-06-08T05:37:01.331Z,99.90
2018-06-08T05:39:29.800Z,99.90
2018-06-08T05:41:58.261Z,99.90
2018-06-08T05:44:26.767Z,99.90
2018-06-08T05:46:55.225Z,99.90
2018-06-08T05:49:23.818Z,99.90
2018-06-08T05:54:20.472Z,99.90
2018-06-08T05:56:48.917Z,99.90
2018-06-08T05:59:17.415Z,99.90
2018-06-08T06:01:45.867Z,99.90
2018-06-08T06:04:14.367Z,99.90
2018-06-08T06:06:42.835Z,99.90
2018-06-08T06:09:11.307Z,99.90
2018-06-08T06:11:39.815Z,99.90
2018-06-08T06:14:08.337Z,99.90
2018-06-08T06:16:36.821Z,99.90
2018-06-08T06:19:05.551Z,99.90
2018-06-08T06:21:34.110Z,99.90
2018-06-08T06:24:02.580Z,99.90
2018-06-08T06:26:31.107Z,99.90
2018-06-08T06:28:59.678Z,99.90
2018-06-08T06:31:29.138Z,99.90
2018-06-08T06:33:57.629Z,99.90
2018-06-08T06:36:26.123Z,99.90
2018-06-08T06:38:54.624Z,99.90
2018-06-08T06:41:23.113Z,99.90
2018-06-08T06:43:51.676Z,99.90
2018-06-08T06:46:20.161Z,99.90
2018-06-08T06:48:48.646Z,99.90
2018-06-08T06:51:17.100Z,99.90
2018-06-08T06:53:45.547Z,99.90
2018-06-08T06:56:14.026Z,99.90
2018-06-08T06:58:42.492Z,99.90
2018-06-08T07:01:11.082Z,99.90
2018-06-08T07:03:39.552Z,99.90
2018-06-08T07:06:08.037Z,99.90
2018-06-08T07:08:36.578Z,99.90
2018-06-08T07:11:05.095Z,99.90
2018-06-08T07:13:33.699Z,99.90
2018-06-08T07:16:02.174Z,99.90
2018-06-08T07:18:30.692Z,99.90
2018-06-08T07:20:59.163Z,99.90
2018-06-08T07:25:55.772Z,99.90
2018-06-08T07:28:24.256Z,99.90
2018-06-08T07:30:52.732Z,99.90
2018-06-08T07:33:21.200Z,99.90
2018-06-08T07:35:49.665Z,99.90
2018-06-08T07:38:18.132Z,99.90
2018-06-08T07:43:14.806Z,99.90
2018-06-08T07:45:43.355Z,99.90
2018-06-08T07:48:11.848Z,99.90
2018-06-08T07:50:40.325Z,99.90
2018-06-08T07:53:08.798Z,99.90
2018-06-08T07:55:37.300Z,99.90
2018-06-08T07:58:05.789Z,99.90
2018-06-08T08:00:34.299Z,99.90
2018-06-08T08:03:02.894Z,99.90
2018-06-08T08:05:31.355Z,99.90
2018-06-08T08:07:59.926Z,99.90
2018-06-08T08:10:28.547Z,99.90
2018-06-08T08:12:57.037Z,99.90
2018-06-08T08:15:25.512Z,99.90
2018-06-08T08:17:54.031Z,99.90
2018-06-08T08:20:22.611Z,99.90
2018-06-08T08:22:51.095Z,99.90
2018-06-08T08:25:19.812Z,99.90
2018-06-08T08:27:48.278Z,99.90
2018-06-08T08:30:16.748Z,99.90
2018-06-08T08:35:13.481Z,99.90
2018-06-08T08:37:42.033Z,99.90
2018-06-08T08:40:10.548Z,99.90
2018-06-08T08:42:39.016Z,99.90
2018-06-08T08:45:07.545Z,99.90
2018-06-08T08:47:36.157Z,99.90
2018-06-08T08:50:04.854Z,99.90
2018-06-08T08:52:34.004Z,99.90
2018-06-08T08:55:02.570Z,99.90
2018-06-08T08:57:31.080Z,99.90
2018-06-08T09:02:27.777Z,99.90
2018-06-08T09:04:56.295Z,99.90
2018-06-08T09:07:24.924Z,99.90
2018-06-08T09:09:53.424Z,99.90
2018-06-08T09:12:21.960Z,99.90
2018-06-08T09:14:50.446Z,99.90
2018-06-08T09:17:18.976Z,99.90
2018-06-08T09:19:47.442Z,98.80
2018-06-08T09:22:15.909Z,96.60
2018-06-08T09:24:44.420Z,97.00
2018-06-08T09:27:12.911Z,98.30
2018-06-08T09:29:41.366Z,93.80
2018-06-08T09:32:09.851Z,90.20
2018-06-08T09:34:38.307Z,93.80
2018-06-08T09:37:06.760Z,94.70
2018-06-08T09:39:35.227Z,89.30
2018-06-08T09:42:03.772Z,83.90
2018-06-08T09:44:32.239Z,82.00
2018-06-08T09:47:00.704Z,77.20
2018-06-08T09:49:29.164Z,77.50
2018-06-08T09:51:57.685Z,81.30
2018-06-08T09:56:54.313Z,82.40
2018-06-08T09:59:22.785Z,80.90
2018-06-08T10:01:51.294Z,82.40
2018-06-08T10:04:19.864Z,85.60
2018-06-08T10:06:48.335Z,86.00
2018-06-08T10:09:16.983Z,84.60
2018-06-08T10:11:45.445Z,74.90
2018-06-08T10:14:13.940Z,67.90
2018-06-08T10:16:42.580Z,63.70
2018-06-08T10:19:10.984Z,58.90
2018-06-08T10:21:39.450Z,63.60
2018-06-08T10:24:07.969Z,64.60
2018-06-08T10:26:36.438Z,69.20
2018-06-08T10:29:05.771Z,65.40
2018-06-08T10:31:34.255Z,66.80
2018-06-08T10:34:02.762Z,64.70
2018-06-08T10:36:31.192Z,68.60
2018-06-08T10:38:59.696Z,75.50
2018-06-08T10:41:28.186Z,83.00
2018-06-08T10:43:56.727Z,81.60
2018-06-08T10:46:25.216Z,83.30
2018-06-08T10:48:53.800Z,79.70
2018-06-08T10:51:22.252Z,83.20
2018-06-08T10:53:51.309Z,83.20
2018-06-08T10:56:19.785Z,82.00
2018-06-08T10:58:48.264Z,80.90
2018-06-08T11:01:16.841Z,77.10
2018-06-08T11:03:45.302Z,75.60
2018-06-08T11:06:13.782Z,70.50
2018-06-08T11:08:42.288Z,74.90
2018-06-08T11:11:10.744Z,69.90
2018-06-08T11:13:39.194Z,71.50
2018-06-08T11:16:07.745Z,72.70
2018-06-08T11:18:36.229Z,73.20
2018-06-08T11:21:04.755Z,70.10
2018-06-08T11:23:33.257Z,67.70
2018-06-08T11:26:01.739Z,67.00
2018-06-08T11:28:30.243Z,70.90
2018-06-08T11:30:58.753Z,70.80
2018-06-08T11:33:27.285Z,71.50
2018-06-08T11:38:24.019Z,85.50
2018-06-08T11:40:52.484Z,85.00
2018-06-08T11:43:21.025Z,83.70
2018-06-08T11:45:49.583Z,77.70
2018-06-08T11:48:18.112Z,78.70
2018-06-08T11:50:46.674Z,73.30
2018-06-08T11:53:15.240Z,73.70
2018-06-08T11:55:43.700Z,73.50
2018-06-08T11:58:12.348Z,75.80
2018-06-08T12:00:40.859Z,86.20
2018-06-08T12:03:09.328Z,89.20
2018-06-08T12:05:37.805Z,91.50
2018-06-08T12:08:06.333Z,90.70
2018-06-08T12:10:34.807Z,88.60
2018-06-08T12:13:03.279Z,87.30
2018-06-08T12:15:31.782Z,88.40
2018-06-08T12:18:00.292Z,88.50
2018-06-08T12:20:28.720Z,84.90
2018-06-08T12:22:57.276Z,88.90
2018-06-08T12:25:25.723Z,86.00
2018-06-08T12:27:54.171Z,83.50
2018-06-08T12:30:22.669Z,84.40
2018-06-08T12:32:51.119Z,82.40
2018-06-08T12:35:19.563Z,82.70
2018-06-08T12:37:48.066Z,83.00
2018-06-08T12:40:16.526Z,80.80
2018-06-08T12:42:44.971Z,78.40
2018-06-08T12:45:13.450Z,81.50
2018-06-08T12:47:41.898Z,76.50
2018-06-08T12:50:10.344Z,78.30
2018-06-08T12:52:38.848Z,76.60
2018-06-08T12:55:07.340Z,77.40
2018-06-08T12:57:35.796Z,67.70
2018-06-08T13:00:04.688Z,69.50
2018-06-08T13:02:33.149Z,71.20
2018-06-08T13:07:29.763Z,67.30
2018-06-08T13:09:58.208Z,65.30
2018-06-08T13:12:26.722Z,63.10
2018-06-08T13:14:55.187Z,60.80
2018-06-08T13:17:23.627Z,59.60
2018-06-08T13:19:52.103Z,58.00
2018-06-08T13:22:20.713Z,61.10
2018-06-08T13:24:49.201Z,61.30
2018-06-08T13:27:17.754Z,60.30
2018-06-08T13:32:14.399Z,56.00
2018-06-08T13:34:42.851Z,58.00
2018-06-08T13:37:11.356Z,53.70
2018-06-08T13:39:39.895Z,54.60
2018-06-08T13:42:08.327Z,54.60
2018-06-08T13:44:36.778Z,55.20
2018-06-08T13:47:05.457Z,53.20
2018-06-08T13:49:34.011Z,55.50
2018-06-08T13:52:02.504Z,54.30
2018-06-08T13:54:30.958Z,52.10
2018-06-08T13:59:27.929Z,55.20
2018-06-08T14:01:56.392Z,53.70
2018-06-08T14:04:24.848Z,57.00
2018-06-08T14:06:53.326Z,56.80
2018-06-08T14:09:21.760Z,53.30
2018-06-08T14:11:50.238Z,52.70
2018-06-08T14:14:18.798Z,54.00
2018-06-08T14:16:47.235Z,51.80
2018-06-08T14:19:15.730Z,49.00
2018-06-08T14:21:44.197Z,49.10
2018-06-08T14:24:12.637Z,44.80
2018-06-08T14:26:41.254Z,46.20
2018-06-08T14:29:09.729Z,48.60
2018-06-08T14:31:38.195Z,42.80
2018-06-08T14:34:06.651Z,44.40
2018-06-08T14:36:35.133Z,45.50
2018-06-08T14:39:03.835Z,42.70
2018-06-08T14:41:32.279Z,40.70
2018-06-08T14:44:00.745Z,39.10
2018-06-08T14:46:29.235Z,46.10
2018-06-08T14:48:57.701Z,44.80
2018-06-08T14:51:26.268Z,49.40
2018-06-08T14:53:54.733Z,48.40
2018-06-08T14:56:23.314Z,49.40
2018-06-08T14:58:51.802Z,49.70
2018-06-08T15:01:20.292Z,50.10
2018-06-08T15:03:48.780Z,49.80
2018-06-08T15:06:17.400Z,52.10
2018-06-08T15:08:45.889Z,50.40
2018-06-08T15:11:14.458Z,56.20
2018-06-08T15:13:42.870Z,48.40
2018-06-08T15:16:11.443Z,47.40
2018-06-08T15:18:39.967Z,43.80
2018-06-08T15:21:08.491Z,44.40
2018-06-08T15:23:36.998Z,44.60
2018-06-08T15:26:05.659Z,46.90
2018-06-08T15:28:34.178Z,54.20
2018-06-08T15:31:02.652Z,52.60
2018-06-08T15:33:31.099Z,53.90
2018-06-08T15:36:00.582Z,52.90
2018-06-08T15:38:29.029Z,55.00
2018-06-08T15:40:57.503Z,56.00
2018-06-08T15:43:25.977Z,59.20
2018-06-08T15:45:54.462Z,60.90
2018-06-08T15:48:22.908Z,59.90
2018-06-08T15:50:51.476Z,62.70
2018-06-08T15:53:19.928Z,62.30
2018-06-08T15:55:48.381Z,60.00
2018-06-08T15:58:16.906Z,61.60
2018-06-08T16:00:45.359Z,63.10
2018-06-08T16:03:13.964Z,64.80
2018-06-08T16:05:42.477Z,63.60
2018-06-08T16:08:10.914Z,65.30
2018-06-08T16:10:39.378Z,64.90
2018-06-08T16:13:07.853Z,66.40
2018-06-08T16:15:36.398Z,67.00
2018-06-08T16:18:04.880Z,67.00
2018-06-08T16:20:33.460Z,68.10
2018-06-08T16:23:01.906Z,69.50
2018-06-08T16:25:30.347Z,68.30
2018-06-08T16:27:58.853Z,68.20
2018-06-08T16:30:27.306Z,69.40
2018-06-08T16:32:55.829Z,70.20
2018-06-08T16:35:24.340Z,75.10
2018-06-08T16:37:52.955Z,72.80
2018-06-08T16:40:21.418Z,73.80
2018-06-08T16:42:50.002Z,74.60
2018-06-08T16:45:18.454Z,75.60
2018-06-08T16:47:46.945Z,76.00
2018-06-08T16:50:15.545Z,76.80
2018-06-08T16:52:44.022Z,78.60
2018-06-08T16:55:12.507Z,79.80
2018-06-08T16:57:41.007Z,78.10
2018-06-08T17:00:09.477Z,78.10
2018-06-08T17:02:37.970Z,76.80
2018-06-08T17:05:06.683Z,77.80
2018-06-08T17:07:35.134Z,79.20
2018-06-08T17:10:03.649Z,76.90
2018-06-08T17:12:32.334Z,77.30
2018-06-08T17:15:00.779Z,80.20
2018-06-08T17:17:29.678Z,77.10
2018-06-08T17:19:58.548Z,78.40
2018-06-08T17:22:27.056Z,77.40
2018-06-08T17:24:55.542Z,74.10
2018-06-08T17:27:24.032Z,76.60
2018-06-08T17:29:52.611Z,78.30
2018-06-08T17:32:21.076Z,81.30
2018-06-08T17:37:12.276Z,80.80
2018-06-08T17:42:09.012Z,84.60
2018-06-08T17:44:37.526Z,84.70
2018-06-08T17:47:06.016Z,86.80
2018-06-08T17:49:34.593Z,85.30
2018-06-08T17:52:03.128Z,85.80
2018-06-08T17:54:31.585Z,87.30
2018-06-08T17:57:00.259Z,89.00
2018-06-08T17:59:28.747Z,88.90
2018-06-08T18:01:57.213Z,89.20
2018-06-08T18:04:25.715Z,87.60
2018-06-08T18:06:54.946Z,87.50
2018-06-08T18:09:23.444Z,88.00
2018-06-08T18:11:52.033Z,89.20
2018-06-08T18:14:20.575Z,89.80
2018-06-08T18:16:49.058Z,90.00
2018-06-08T18:19:17.523Z,91.50
2018-06-08T18:21:46.080Z,93.40
2018-06-08T18:24:14.639Z,94.40
2018-06-08T18:26:43.125Z,96.40
2018-06-08T18:29:11.632Z,98.40
2018-06-08T18:31:40.144Z,99.90
2018-06-08T18:34:08.618Z,96.80
2018-06-08T18:36:37.128Z,97.10
2018-06-08T18:39:08.058Z,98.90
2018-06-08T18:41:36.749Z,98.80
2018-06-08T18:44:05.313Z,99.60
2018-06-08T18:46:33.776Z,98.40
2018-06-08T18:49:02.232Z,99.90
2018-06-08T18:51:30.740Z,99.90
2018-06-08T18:53:59.199Z,99.90
2018-06-08T18:56:27.732Z,99.90
2018-06-08T18:58:56.249Z,99.90
2018-06-08T19:01:24.783Z,99.90
2018-06-08T19:03:53.277Z,99.90
2018-06-08T19:06:21.756Z,99.90
2018-06-08T19:08:50.208Z,99.90
2018-06-08T19:13:46.920Z,99.90
2018-06-08T19:16:15.393Z,99.90
2018-06-08T19:18:43.856Z,99.90
2018-06-08T19:21:12.341Z,99.90
2018-06-08T19:23:40.820Z,99.90
2018-06-08T19:26:09.332Z,99.90
2018-06-08T19:28:37.853Z,99.90
2018-06-08T19:31:06.415Z,99.90
2018-06-08T19:33:34.939Z,99.90
2018-06-08T19:36:03.571Z,99.90
2018-06-08T19:38:32.019Z,99.90
2018-06-08T19:41:00.490Z,99.90
2018-06-08T19:43:28.994Z,99.90
2018-06-08T19:45:57.468Z,99.90
2018-06-08T19:48:25.938Z,99.90
2018-06-08T19:50:54.397Z,99.90
2018-06-08T19:55:51.104Z,99.90
2018-06-08T19:58:19.606Z,99.90
2018-06-08T20:00:48.053Z,99.90
2018-06-08T20:03:16.539Z,99.90
2018-06-08T20:05:45.690Z,99.90
2018-06-08T20:08:14.213Z,99.90
2018-06-08T20:10:42.710Z,99.90
2018-06-08T20:13:11.238Z,99.90
2018-06-08T20:15:39.717Z,99.90
2018-06-08T20:18:08.198Z,99.90
2018-06-08T20:20:36.693Z,99.90
2018-06-08T20:25:33.524Z,99.90
2018-06-08T20:28:02.008Z,99.90
2018-06-08T20:30:30.607Z,99.90
2018-06-08T20:32:59.104Z,99.90
2018-06-08T20:35:27.600Z,99.90
2018-06-08T20:37:56.114Z,99.90
2018-06-08T20:40:24.799Z,99.90
2018-06-08T20:42:53.400Z,99.90
2018-06-08T20:45:21.984Z,99.90
2018-06-08T20:47:50.459Z,99.90
2018-06-08T20:50:19.032Z,99.90
2018-06-08T20:52:47.499Z,99.90
2018-06-08T20:55:15.975Z,99.90
2018-06-08T20:57:57.279Z,99.90
2018-06-08T21:00:25.754Z,99.90
2018-06-08T21:02:54.246Z,99.90
2018-06-08T21:05:22.743Z,99.90
2018-06-08T21:07:51.345Z,99.90
2018-06-08T21:10:19.880Z,99.90
2018-06-08T21:12:48.359Z,99.90
2018-06-08T21:15:16.849Z,99.90
2018-06-08T21:17:45.354Z,99.90
2018-06-08T21:20:13.894Z,99.90
2018-06-08T21:22:42.338Z,99.90
2018-06-08T21:25:10.789Z,99.90
2018-06-08T21:27:39.280Z,99.90
2018-06-08T21:30:07.744Z,99.90
2018-06-08T21:32:36.222Z,99.90
2018-06-08T21:35:04.931Z,99.90
2018-06-08T21:37:33.402Z,99.90
2018-06-08T21:40:01.854Z,99.90
2018-06-08T21:42:30.323Z,99.90
2018-06-08T21:44:58.771Z,99.90
2018-06-08T21:47:27.254Z,99.90
2018-06-08T21:49:55.733Z,99.90
2018-06-08T21:52:24.190Z,99.90
2018-06-08T21:54:52.674Z,99.90
2018-06-08T21:57:21.217Z,99.90
2018-06-08T21:59:49.664Z,99.90
2018-06-08T22:02:18.305Z,99.90
2018-06-08T22:04:46.915Z,99.90
2018-06-08T22:07:15.392Z,99.90
2018-06-08T22:09:43.887Z,99.90
2018-06-08T22:12:12.365Z,99.90
2018-06-08T22:14:40.856Z,99.90
2018-06-08T22:17:09.337Z,99.90
2018-06-08T22:19:37.881Z,99.90
2018-06-08T22:22:06.509Z,99.90
2018-06-08T22:24:35.001Z,99.90
2018-06-08T22:27:03.673Z,99.90
2018-06-08T22:29:32.237Z,99.90
2018-06-08T22:32:00.837Z,99.90
2018-06-08T22:34:29.326Z,99.90
2018-06-08T22:36:57.806Z,99.90
2018-06-08T22:39:26.286Z,99.90
2018-06-08T22:41:55.930Z,99.90
2018-06-08T22:44:24.398Z,99.90
2018-06-08T22:46:52.910Z,99.90
2018-06-08T22:49:21.395Z,99.90
2018-06-08T22:51:49.889Z,99.90
2018-06-08T22:54:18.386Z,99.90
2018-06-08T22:56:46.885Z,99.90
2018-06-08T22:59:15.472Z,99.90
2018-06-08T23:01:44.007Z,99.90
2018-06-08T23:04:12.474Z,99.90
2018-06-08T23:06:41.002Z,99.90
2018-06-08T23:09:09.461Z,99.90
2018-06-08T23:11:37.946Z,99.90
2018-06-08T23:14:06.407Z,99.90
2018-06-08T23:19:03.103Z,99.90
2018-06-08T23:21:31.595Z,99.90
2018-06-08T23:24:00.068Z,99.90
2018-06-08T23:26:28.547Z,99.90
2018-06-08T23:28:57.039Z,99.90
2018-06-08T23:31:25.484Z,99.90
2018-06-08T23:33:53.935Z,99.90
2018-06-08T23:36:22.400Z,99.90
2018-06-08T23:38:50.861Z,99.90
2018-06-08T23:41:19.318Z,99.90
2018-06-08T23:43:47.761Z,99.90
2018-06-08T23:46:16.211Z,99.90
2018-06-08T23:48:44.750Z,99.90
2018-06-08T23:51:13.228Z,99.90
2018-06-08T23:53:41.662Z,99.90
2018-06-08T23:56:10.156Z,99.90
2018-06-08T23:58:38.588Z,99.90
