createdAt,value
2022-12-24T00:03:04.136Z,55.40
2022-12-24T00:08:07.452Z,55.50
2022-12-24T00:13:10.849Z,55.50
2022-12-24T00:18:15.893Z,55.70
2022-12-24T00:23:19.698Z,56.10
2022-12-24T00:28:23.712Z,56.40
2022-12-24T00:33:28.360Z,56.70
2022-12-24T00:38:31.995Z,57.00
2022-12-24T00:43:35.548Z,57.10
2022-12-24T00:48:40.199Z,57.20
2022-12-24T00:53:43.963Z,57.30
2022-12-24T00:58:48.376Z,57.20
2022-12-24T01:04:13.451Z,57.10
2022-12-24T01:09:16.827Z,57.20
2022-12-24T01:14:20.641Z,57.10
2022-12-24T01:19:25.319Z,57.00
2022-12-24T01:24:28.614Z,57.10
2022-12-24T01:29:32.076Z,57.10
2022-12-24T01:34:36.843Z,57.10
2022-12-24T01:39:40.329Z,57.10
2022-12-24T01:44:45.022Z,57.10
2022-12-24T01:49:54.798Z,57.10
2022-12-24T01:55:03.860Z,57.30
2022-12-24T02:00:13.225Z,57.20
2022-12-24T02:05:23.985Z,57.20
2022-12-24T02:10:27.332Z,57.40
2022-12-24T02:15:37.599Z,57.30
2022-12-24T02:21:24.744Z,57.50
2022-12-24T02:26:39.343Z,57.70
2022-12-24T02:31:49.718Z,57.60
2022-12-24T02:36:59.159Z,57.40
2022-12-24T02:42:07.153Z,57.20
2022-12-24T02:47:13.128Z,57.10
2022-12-24T02:52:34.481Z,57.10
2022-12-24T02:57:53.439Z,56.90
2022-12-24T03:03:19.192Z,56.80
2022-12-24T03:08:33.777Z,56.80
2022-12-24T03:13:37.671Z,56.60
2022-12-24T03:18:45.655Z,56.40
2022-12-24T03:23:50.124Z,56.40
2022-12-24T03:28:53.770Z,56.20
2022-12-24T03:33:58.735Z,56.00
2022-12-24T03:39:02.142Z,55.90
2022-12-24T03:44:06.021Z,55.90
2022-12-24T03:49:10.911Z,55.90
2022-12-24T03:54:14.242Z,55.90
2022-12-24T03:59:17.735Z,55.90
2022-12-24T04:04:22.602Z,55.90
2022-12-24T04:09:25.996Z,55.90
2022-12-24T04:14:29.348Z,55.90
2022-12-24T04:19:34.270Z,55.90
2022-12-24T04:24:37.548Z,55.90
2022-12-24T04:29:41.000Z,55.80
2022-12-24T04:34:45.747Z,55.70
2022-12-24T04:39:49.075Z,55.60
2022-12-24T04:44:52.372Z,55.50
2022-12-24T04:49:57.071Z,55.40
2022-12-24T04:55:00.442Z,55.30
2022-12-24T05:00:04.122Z,55.20
2022-12-24T05:05:09.804Z,55.10
2022-12-24T05:10:13.243Z,55.00
2022-12-24T05:15:16.571Z,55.00
2022-12-24T05:20:21.484Z,55.00
2022-12-24T05:25:42.488Z,54.60
2022-12-24T05:30:46.064Z,54.50
2022-12-24T05:35:52.781Z,54.30
2022-12-24T05:40:56.125Z,54.00
2022-12-24T05:46:00.580Z,54.20
2022-12-24T05:51:08.552Z,54.30
2022-12-24T05:56:14.103Z,53.90
2022-12-24T06:01:17.808Z,54.10
2022-12-24T06:06:25.106Z,54.10
2022-12-24T06:11:29.435Z,53.90
2022-12-24T06:16:32.855Z,54.10
2022-12-24T06:21:37.681Z,54.20
2022-12-24T06:26:40.983Z,54.10
2022-12-24T06:31:45.821Z,54.20
2022-12-24T06:36:51.746Z,54.10
2022-12-24T06:41:55.014Z,53.70
2022-12-24T06:46:58.663Z,53.80
2022-12-24T06:52:03.446Z,53.60
2022-12-24T06:57:09.500Z,53.40
2022-12-24T07:02:12.960Z,53.50
2022-12-24T07:07:17.786Z,53.20
2022-12-24T07:12:21.042Z,53.20
2022-12-24T07:17:24.591Z,53.30
2022-12-24T07:22:29.345Z,53.40
2022-12-24T07:27:32.763Z,53.30
2022-12-24T07:32:36.515Z,54.10
2022-12-24T07:37:41.215Z,53.40
2022-12-24T07:42:44.518Z,53.30
2022-12-24T07:47:47.818Z,53.30
2022-12-24T07:52:52.676Z,53.20
2022-12-24T07:57:56.062Z,53.00
2022-12-24T08:03:00.299Z,53.00
2022-12-24T08:08:05.471Z,53.10
2022-12-24T08:13:08.966Z,53.00
2022-12-24T08:18:12.847Z,53.00
2022-12-24T08:23:17.729Z,53.00
2022-12-24T08:28:21.940Z,52.90
2022-12-24T08:33:25.374Z,53.00
2022-12-24T08:38:30.219Z,53.00
2022-12-24T08:43:33.627Z,53.00
2022-12-24T08:48:38.192Z,53.00
2022-12-24T08:53:42.983Z,53.10
2022-12-24T08:58:46.437Z,53.10
2022-12-24T09:03:49.986Z,53.20
2022-12-24T09:08:54.806Z,53.20
2022-12-24T09:13:58.300Z,53.30
2022-12-24T09:19:01.731Z,53.30
2022-12-24T09:24:07.201Z,53.30
2022-12-24T09:29:12.408Z,53.30
2022-12-24T09:34:15.728Z,53.20
2022-12-24T09:39:20.365Z,53.30
2022-12-24T09:44:35.169Z,53.40
2022-12-24T09:49:43.189Z,53.20
2022-12-24T09:54:56.189Z,53.30
2022-12-24T09:59:59.841Z,53.20
2022-12-24T10:05:03.145Z,53.40
2022-12-24T10:10:19.652Z,53.30
2022-12-24T10:15:29.622Z,52.90
2022-12-24T10:20:43.768Z,52.80
2022-12-24T10:25:54.813Z,52.70
2022-12-24T10:31:02.328Z,52.70
2022-12-24T10:36:12.110Z,52.90
2022-12-24T10:41:18.737Z,52.90
2022-12-24T10:46:24.800Z,52.60
2022-12-24T10:51:37.033Z,52.60
2022-12-24T10:56:50.363Z,52.30
2022-12-24T11:01:54.722Z,52.00
2022-12-24T11:06:59.626Z,52.10
2022-12-24T11:12:09.697Z,52.00
2022-12-24T11:17:22.957Z,51.60
2022-12-24T11:22:27.995Z,51.20
2022-12-24T11:27:39.996Z,51.70
2022-12-24T11:32:44.543Z,51.50
2022-12-24T11:37:48.765Z,51.60
2022-12-24T11:43:00.525Z,51.50
2022-12-24T11:48:03.795Z,51.40
2022-12-24T11:53:14.069Z,51.80
2022-12-24T11:58:27.103Z,51.20
2022-12-24T12:03:35.712Z,51.10
2022-12-24T12:08:41.927Z,51.20
2022-12-24T12:13:48.019Z,51.30
2022-12-24T12:18:57.114Z,51.20
2022-12-24T12:24:05.796Z,51.20
2022-12-24T12:29:23.291Z,51.20
2022-12-24T12:34:31.673Z,51.00
2022-12-24T12:39:37.029Z,51.20
2022-12-24T12:44:56.810Z,51.20
2022-12-24T12:50:11.403Z,51.20
2022-12-24T12:55:28.402Z,51.20
2022-12-24T13:00:37.850Z,51.10
2022-12-24T13:05:57.987Z,51.20
2022-12-24T13:11:12.840Z,51.10
2022-12-24T13:16:53.626Z,51.10
2022-12-24T13:21:58.246Z,50.80
2022-12-24T13:27:07.484Z,51.40
2022-12-24T13:32:41.275Z,51.10
2022-12-24T13:37:45.927Z,50.80
2022-12-24T13:42:52.434Z,51.30
2022-12-24T13:47:57.437Z,51.10
2022-12-24T13:53:00.857Z,51.20
2022-12-24T13:58:07.846Z,51.30
2022-12-24T14:03:30.221Z,51.10
2022-12-24T14:08:38.506Z,50.90
2022-12-24T14:14:17.644Z,51.00
2022-12-24T14:19:25.814Z,50.70
2022-12-24T14:24:34.534Z,50.90
2022-12-24T14:29:48.430Z,50.90
2022-12-24T14:40:26.797Z,50.80
2022-12-24T14:45:35.032Z,50.70
2022-12-24T14:50:49.506Z,50.80
2022-12-24T14:55:54.587Z,50.80
2022-12-24T15:01:00.410Z,50.90
2022-12-24T15:06:06.516Z,50.90
2022-12-24T15:11:17.243Z,50.70
2022-12-24T15:16:25.172Z,50.70
2022-12-24T15:21:32.257Z,50.70
2022-12-24T15:26:37.093Z,50.60
2022-12-24T15:31:41.982Z,50.60
2022-12-24T15:36:45.345Z,50.60
2022-12-24T15:42:05.088Z,50.60
2022-12-24T15:47:15.873Z,50.40
2022-12-24T15:52:24.319Z,50.50
2022-12-24T15:57:34.178Z,50.30
2022-12-24T16:02:41.255Z,50.10
2022-12-24T16:08:08.254Z,50.20
2022-12-24T16:13:19.498Z,50.30
2022-12-24T16:18:28.400Z,50.30
2022-12-24T16:23:38.139Z,50.30
2022-12-24T16:28:42.961Z,50.40
2022-12-24T16:33:46.548Z,50.40
2022-12-24T16:39:07.774Z,50.40
2022-12-24T16:44:12.433Z,50.40
2022-12-24T16:49:18.714Z,50.30
2022-12-24T16:54:22.044Z,50.30
2022-12-24T16:59:26.961Z,50.30
2022-12-24T17:04:33.298Z,50.30
2022-12-24T17:09:36.583Z,50.20
2022-12-24T17:14:42.418Z,50.30
2022-12-24T17:19:45.972Z,50.30
2022-12-24T17:24:49.408Z,50.30
2022-12-24T17:29:54.427Z,50.30
2022-12-24T17:34:59.997Z,50.30
2022-12-24T17:40:03.380Z,50.30
2022-12-24T17:45:09.103Z,50.30
2022-12-24T17:50:12.652Z,50.30
2022-12-24T17:55:16.140Z,50.30
2022-12-24T18:00:21.348Z,50.40
2022-12-24T18:05:24.752Z,50.30
2022-12-24T18:10:30.255Z,50.40
2022-12-24T18:15:37.644Z,50.40
2022-12-24T18:20:46.356Z,50.30
2022-12-24T18:25:50.283Z,50.40
2022-12-24T18:31:00.024Z,50.40
2022-12-24T18:36:04.976Z,50.00
2022-12-24T18:41:10.322Z,50.30
2022-12-24T18:46:16.653Z,50.30
2022-12-24T18:51:23.592Z,50.20
2022-12-24T18:56:28.007Z,50.30
2022-12-24T19:01:34.269Z,50.20
2022-12-24T19:06:37.777Z,50.20
2022-12-24T19:11:41.739Z,50.30
2022-12-24T19:16:46.640Z,50.30
2022-12-24T19:21:50.095Z,50.30
2022-12-24T19:26:53.383Z,50.40
2022-12-24T19:31:58.274Z,50.30
2022-12-24T19:37:01.643Z,50.20
2022-12-24T19:42:05.161Z,50.30
2022-12-24T19:47:10.031Z,50.30
2022-12-24T19:52:13.426Z,50.20
2022-12-24T19:57:16.759Z,50.20
2022-12-24T20:02:21.795Z,50.20
2022-12-24T20:07:25.312Z,50.10
2022-12-24T20:12:28.628Z,50.10
2022-12-24T20:17:33.311Z,50.00
2022-12-24T20:22:36.601Z,49.90
2022-12-24T20:27:40.044Z,49.90
2022-12-24T20:32:44.757Z,49.90
2022-12-24T20:37:48.384Z,49.80
2022-12-24T20:42:54.666Z,50.00
2022-12-24T20:47:59.331Z,49.70
2022-12-24T20:53:02.653Z,49.70
2022-12-24T20:58:06.188Z,49.70
2022-12-24T21:03:11.108Z,49.60
2022-12-24T21:08:16.230Z,49.40
2022-12-24T21:13:19.513Z,49.40
2022-12-24T21:18:24.172Z,49.60
2022-12-24T21:23:27.477Z,49.30
2022-12-24T21:28:31.873Z,49.30
2022-12-24T21:33:38.430Z,49.30
2022-12-24T21:38:42.624Z,49.20
2022-12-24T21:43:46.655Z,49.30
2022-12-24T21:49:09.642Z,49.40
2022-12-24T21:54:27.369Z,49.20
2022-12-24T21:59:31.159Z,49.20
2022-12-24T22:04:36.331Z,49.20
2022-12-24T22:09:56.951Z,49.10
2022-12-24T22:15:00.348Z,49.10
2022-12-24T22:20:06.087Z,49.20
2022-12-24T22:25:10.121Z,49.20
2022-12-24T22:30:14.011Z,49.20
2022-12-24T22:35:18.803Z,49.20
2022-12-24T22:40:22.059Z,49.20
2022-12-24T22:45:25.495Z,49.40
2022-12-24T22:50:30.194Z,49.40
2022-12-24T22:55:33.721Z,49.30
2022-12-24T23:00:43.651Z,50.10
2022-12-24T23:05:48.701Z,49.30
2022-12-24T23:10:52.006Z,49.30
2022-12-24T23:15:55.370Z,49.40
2022-12-24T23:21:00.429Z,49.30
2022-12-24T23:26:04.962Z,49.10
2022-12-24T23:31:09.426Z,49.30
2022-12-24T23:36:14.426Z,49.20
2022-12-24T23:41:19.588Z,49.20
2022-12-24T23:46:23.236Z,49.20
2022-12-24T23:51:29.195Z,49.20
2022-12-24T23:56:32.533Z,49.10
