createdAt,value
2022-12-09T00:01:55.161Z,2.40
2022-12-09T00:04:24.306Z,2.30
2022-12-09T00:09:37.216Z,2.30
2022-12-09T00:12:06.135Z,2.20
2022-12-09T00:14:35.040Z,2.20
2022-12-09T00:17:04.062Z,2.20
2022-12-09T00:19:34.529Z,2.20
2022-12-09T00:22:03.154Z,2.20
2022-12-09T00:24:31.808Z,2.10
2022-12-09T00:27:01.853Z,2.20
2022-12-09T00:29:30.695Z,2.10
2022-12-09T00:31:59.306Z,2.10
2022-12-09T00:34:27.993Z,2.10
2022-12-09T00:36:56.671Z,2.10
2022-12-09T00:39:25.531Z,2.10
2022-12-09T00:41:54.512Z,2.10
2022-12-09T00:44:24.688Z,2.10
2022-12-09T00:46:53.383Z,2.10
2022-12-09T00:49:22.222Z,2.10
2022-12-09T00:51:51.004Z,2.00
2022-12-09T00:54:19.821Z,2.00
2022-12-09T00:56:49.664Z,2.00
2022-12-09T00:59:18.555Z,2.00
2022-12-09T01:01:48.725Z,1.90
2022-12-09T01:04:18.420Z,1.90
2022-12-09T01:06:47.708Z,1.80
2022-12-09T01:09:16.418Z,1.80
2022-12-09T01:11:46.020Z,1.70
2022-12-09T01:14:14.906Z,1.70
2022-12-09T01:16:43.564Z,1.70
2022-12-09T01:19:16.173Z,1.60
2022-12-09T01:21:44.961Z,1.60
2022-12-09T01:24:15.493Z,1.50
2022-12-09T01:26:44.395Z,1.40
2022-12-09T01:29:13.207Z,1.40
2022-12-09T01:31:43.510Z,1.30
2022-12-09T01:34:13.880Z,1.40
2022-12-09T01:36:43.714Z,1.30
2022-12-09T01:39:12.788Z,1.30
2022-12-09T01:41:41.736Z,1.20
2022-12-09T01:44:29.109Z,1.20
2022-12-09T01:46:59.277Z,1.10
2022-12-09T01:49:33.060Z,1.10
2022-12-09T01:52:07.041Z,1.00
2022-12-09T01:54:36.018Z,1.00
2022-12-09T01:57:06.612Z,1.00
2022-12-09T01:59:37.844Z,1.00
2022-12-09T02:02:10.676Z,1.00
2022-12-09T02:04:49.313Z,1.00
2022-12-09T02:07:21.162Z,1.10
2022-12-09T02:09:54.796Z,1.10
2022-12-09T02:12:42.715Z,1.10
2022-12-09T02:15:16.326Z,1.10
2022-12-09T02:17:50.179Z,1.10
2022-12-09T02:20:28.991Z,1.10
2022-12-09T02:23:07.471Z,1.10
2022-12-09T02:25:43.262Z,1.10
2022-12-09T02:28:52.191Z,1.20
2022-12-09T02:31:45.425Z,1.10
2022-12-09T02:36:50.419Z,1.10
2022-12-09T02:39:21.904Z,1.10
2022-12-09T02:41:53.544Z,1.10
2022-12-09T02:44:39.471Z,1.10
2022-12-09T02:47:13.449Z,1.10
2022-12-09T02:49:43.825Z,1.10
2022-12-09T02:52:15.555Z,1.20
2022-12-09T02:54:45.781Z,1.20
2022-12-09T02:57:18.505Z,1.10
2022-12-09T02:59:48.214Z,1.10
2022-12-09T03:02:32.486Z,1.10
2022-12-09T03:05:12.502Z,1.10
2022-12-09T03:07:52.212Z,1.10
2022-12-09T03:10:27.067Z,1.10
2022-12-09T03:13:00.403Z,1.10
2022-12-09T03:15:34.980Z,1.10
2022-12-09T03:18:08.501Z,1.10
2022-12-09T03:20:41.461Z,1.10
2022-12-09T03:23:15.699Z,1.10
2022-12-09T03:25:48.239Z,1.20
2022-12-09T03:28:22.897Z,1.10
2022-12-09T03:30:54.525Z,1.20
2022-12-09T03:33:26.527Z,1.10
2022-12-09T03:35:59.147Z,1.20
2022-12-09T03:38:33.184Z,1.20
2022-12-09T03:41:08.270Z,1.20
2022-12-09T03:43:41.654Z,1.20
2022-12-09T03:46:14.002Z,1.20
2022-12-09T03:48:43.594Z,1.30
2022-12-09T03:51:20.412Z,1.20
2022-12-09T03:53:57.321Z,1.20
2022-12-09T03:56:29.988Z,1.20
2022-12-09T03:59:02.013Z,1.20
2022-12-09T04:01:32.983Z,1.20
2022-12-09T04:04:01.847Z,1.20
2022-12-09T04:06:31.091Z,1.30
2022-12-09T04:09:02.808Z,1.30
2022-12-09T04:11:41.189Z,1.30
2022-12-09T04:14:15.265Z,1.30
2022-12-09T04:16:45.353Z,1.30
2022-12-09T04:19:14.436Z,1.30
2022-12-09T04:21:43.401Z,1.30
2022-12-09T04:24:14.228Z,1.40
2022-12-09T04:26:43.142Z,1.40
2022-12-09T04:29:12.054Z,1.40
2022-12-09T04:31:41.433Z,1.40
2022-12-09T04:34:10.806Z,1.40
2022-12-09T04:36:39.810Z,1.40
2022-12-09T04:39:09.300Z,1.50
2022-12-09T04:41:39.730Z,1.50
2022-12-09T04:44:08.504Z,1.50
2022-12-09T04:46:37.511Z,1.50
2022-12-09T04:49:07.556Z,1.60
2022-12-09T04:51:39.993Z,1.60
2022-12-09T04:54:12.610Z,1.60
2022-12-09T04:56:57.149Z,1.60
2022-12-09T04:59:40.109Z,1.60
2022-12-09T05:02:09.375Z,1.60
2022-12-09T05:04:53.348Z,1.60
2022-12-09T05:09:51.529Z,1.60
2022-12-09T05:12:21.599Z,1.60
2022-12-09T05:14:56.322Z,1.60
2022-12-09T05:17:25.518Z,1.60
2022-12-09T05:22:36.947Z,1.60
2022-12-09T05:40:15.934Z,1.60
2022-12-09T05:42:49.655Z,1.60
2022-12-09T05:45:18.554Z,1.60
2022-12-09T05:47:47.254Z,1.60
2022-12-09T05:50:16.657Z,1.60
2022-12-09T05:52:45.592Z,1.60
2022-12-09T05:55:14.300Z,1.60
2022-12-09T05:57:43.208Z,1.60
2022-12-09T06:00:15.711Z,1.50
2022-12-09T06:02:45.680Z,1.50
2022-12-09T06:05:15.603Z,1.40
2022-12-09T06:07:44.829Z,1.40
2022-12-09T06:10:14.516Z,1.40
2022-12-09T06:12:43.739Z,1.30
2022-12-09T06:15:20.292Z,1.30
2022-12-09T06:17:50.434Z,1.30
2022-12-09T06:20:20.570Z,1.30
2022-12-09T06:22:49.154Z,1.20
2022-12-09T06:25:17.993Z,1.20
2022-12-09T06:27:46.776Z,1.10
2022-12-09T06:30:45.911Z,1.10
2022-12-09T06:33:37.348Z,1.10
2022-12-09T06:36:05.405Z,1.00
2022-12-09T06:38:34.666Z,0.90
2022-12-09T06:41:08.158Z,0.90
2022-12-09T06:43:37.666Z,0.90
2022-12-09T22:31:05.735Z,-0.70
2022-12-09T22:33:34.622Z,-0.70
2022-12-09T22:36:08.283Z,-0.70
2022-12-09T22:38:41.827Z,-0.80
2022-12-09T22:41:12.214Z,-0.80
2022-12-09T22:43:41.619Z,-0.80
2022-12-09T22:46:13.495Z,-0.80
2022-12-09T22:48:57.339Z,-0.80
2022-12-09T22:51:29.353Z,-0.80
2022-12-09T22:54:05.040Z,-0.80
2022-12-09T22:56:34.131Z,-0.80
2022-12-09T22:59:02.906Z,-0.80
2022-12-09T23:01:35.842Z,-0.80
2022-12-09T23:04:06.012Z,-0.90
2022-12-09T23:06:36.832Z,-0.90
2022-12-09T23:09:06.639Z,-1.00
2022-12-09T23:11:35.346Z,-1.00
2022-12-09T23:14:04.476Z,-1.00
2022-12-09T23:16:35.203Z,-1.00
2022-12-09T23:19:04.541Z,-1.00
2022-12-09T23:21:40.701Z,-1.00
2022-12-09T23:24:15.709Z,-1.00
2022-12-09T23:26:47.243Z,-1.00
2022-12-09T23:29:17.386Z,-1.00
