createdAt,value
2019-01-02T06:02:31.586Z,2.00
2019-01-02T06:05:15.570Z,2.10
2019-01-02T06:07:59.916Z,2.25
2019-01-02T06:10:44.033Z,2.00
2019-01-02T06:13:28.719Z,2.40
2019-01-02T06:19:52.336Z,2.10
2019-01-02T06:22:53.502Z,1.90
2019-01-02T06:28:50.661Z,2.20
2019-01-02T06:31:35.336Z,2.40
2019-01-02T06:34:18.905Z,2.00
2019-01-02T06:37:02.618Z,2.10
2019-01-02T06:42:54.545Z,2.47
2019-01-02T06:45:39.109Z,2.10
2019-01-02T06:48:23.186Z,2.43
2019-01-02T06:51:07.317Z,2.60
2019-01-02T06:53:50.932Z,2.33
2019-01-02T06:56:35.281Z,2.20
2019-01-02T07:02:58.948Z,2.40
2019-01-02T07:06:00.179Z,2.40
2019-01-02T07:08:44.110Z,1.90
2019-01-02T07:15:08.046Z,2.30
2019-01-02T07:18:09.457Z,2.20
2019-01-02T07:20:53.592Z,2.20
2019-01-02T07:23:37.150Z,2.30
2019-01-02T07:26:38.506Z,1.77
2019-01-02T07:29:22.087Z,2.10
2019-01-02T07:32:06.284Z,2.10
2019-01-02T07:35:36.705Z,2.30
2019-01-02T07:38:28.498Z,2.10
2019-01-02T07:45:05.211Z,2.00
2019-01-02T07:47:49.789Z,1.60
2019-01-02T07:50:34.026Z,2.20
2019-01-02T07:53:18.612Z,1.85
2019-01-02T07:56:03.192Z,2.10
2019-01-02T07:58:47.319Z,1.90
2019-01-02T08:01:31.148Z,2.30
2019-01-02T08:05:01.226Z,1.90
2019-01-02T08:08:09.915Z,1.90
2019-01-02T08:14:41.145Z,1.80
2019-01-02T08:17:10.518Z,1.80
2019-01-02T08:19:54.790Z,1.80
2019-01-02T08:23:04.742Z,1.53
2019-01-02T08:26:32.773Z,1.80
2019-01-02T08:30:06.337Z,1.70
2019-01-02T08:32:32.162Z,1.82
2019-01-02T08:35:15.981Z,1.70
2019-01-02T08:38:26.765Z,1.80
2019-01-02T08:41:41.656Z,1.70
2019-01-02T08:44:44.212Z,1.70
2019-01-02T08:51:17.224Z,1.60
2019-01-02T08:55:02.795Z,1.53
2019-01-02T08:58:12.072Z,1.87
2019-01-02T09:01:10.530Z,1.70
2019-01-02T09:08:25.425Z,1.57
2019-01-02T09:11:40.772Z,1.70
2019-01-02T09:14:06.358Z,1.60
2019-01-02T09:16:50.189Z,1.87
2019-01-02T09:19:33.985Z,1.57
2019-01-02T09:22:18.146Z,1.40
2019-01-02T09:25:48.739Z,1.47
2019-01-02T09:29:17.774Z,1.50
2019-01-02T09:35:37.665Z,1.50
2019-01-02T09:38:21.994Z,1.43
2019-01-02T09:41:32.218Z,1.40
2019-01-02T09:44:57.971Z,1.17
2019-01-02T09:47:55.950Z,1.70
2019-01-02T09:51:20.771Z,1.60
2019-01-02T09:53:53.012Z,1.40
2019-01-02T09:57:03.425Z,1.57
2019-01-02T09:59:48.082Z,1.40
2019-01-02T10:02:31.526Z,1.33
2019-01-02T10:05:57.936Z,1.50
2019-01-02T10:08:27.602Z,1.35
2019-01-02T10:11:11.087Z,1.67
2019-01-02T10:13:55.180Z,1.47
2019-01-02T10:16:39.358Z,1.47
2019-01-02T10:20:09.826Z,1.60
2019-01-02T10:23:01.493Z,1.37
2019-01-02T10:26:08.109Z,1.17
2019-01-02T10:29:34.337Z,1.50
2019-01-02T10:32:03.043Z,1.30
2019-01-02T10:34:46.917Z,1.40
2019-01-02T10:37:30.770Z,1.40
2019-01-02T10:40:41.148Z,1.30
2019-01-02T10:43:26.195Z,1.10
2019-01-02T10:46:36.380Z,1.20
2019-01-02T10:50:04.169Z,1.22
2019-01-02T10:53:13.424Z,1.20
2019-01-02T10:55:46.025Z,1.22
2019-01-02T10:59:12.590Z,1.30
2019-01-02T11:02:28.344Z,1.50
2019-01-02T11:05:35.557Z,1.30
2019-01-02T11:08:44.667Z,1.37
2019-01-02T11:11:42.801Z,1.17
2019-01-02T11:15:14.728Z,1.20
2019-01-02T11:17:40.369Z,0.95
2019-01-02T11:20:52.045Z,1.30
2019-01-02T11:24:01.932Z,1.10
2019-01-02T11:27:29.768Z,1.37
2019-01-02T11:29:59.436Z,1.00
2019-01-02T11:32:44.108Z,1.00
2019-01-02T11:35:28.032Z,1.30
2019-01-02T11:38:12.035Z,0.90
2019-01-02T11:41:20.394Z,1.20
2019-01-02T11:44:50.407Z,1.10
2019-01-02T11:47:33.126Z,1.20
2019-01-02T11:50:34.435Z,1.22
2019-01-02T11:53:35.737Z,1.10
2019-01-02T11:56:37.036Z,1.02
2019-01-02T11:59:21.194Z,1.20
2019-01-02T12:05:44.392Z,1.20
2019-01-02T12:08:28.722Z,0.93
2019-01-02T12:11:12.413Z,1.00
2019-01-02T12:14:13.452Z,1.30
2019-01-02T12:16:58.057Z,1.00
2019-01-02T12:23:22.054Z,1.10
2019-01-02T12:26:23.404Z,0.90
2019-01-02T12:29:07.716Z,0.82
2019-01-02T12:35:31.058Z,0.80
2019-01-02T12:38:32.443Z,1.10
2019-01-02T12:41:16.577Z,0.90
2019-01-02T12:44:00.859Z,1.00
2019-01-02T12:46:44.736Z,0.88
2019-01-02T12:53:07.884Z,0.90
2019-01-02T12:56:09.109Z,1.00
2019-01-02T12:58:53.265Z,0.80
2019-01-02T13:02:17.133Z,0.90
2019-01-02T13:05:28.995Z,0.95
2019-01-02T13:08:00.434Z,1.00
2019-01-02T13:11:10.691Z,1.15
2019-01-02T13:14:22.310Z,0.80
2019-01-02T13:18:06.629Z,0.90
2019-01-02T13:20:55.477Z,0.98
2019-01-02T13:23:39.070Z,0.70
2019-01-02T13:26:22.846Z,1.10
2019-01-02T13:32:38.271Z,0.80
2019-01-02T13:35:50.399Z,0.90
2019-01-02T13:38:19.245Z,0.93
2019-01-02T13:41:42.743Z,1.03
2019-01-02T13:44:38.446Z,1.10
2019-01-02T13:47:22.971Z,0.70
2019-01-02T13:50:07.249Z,0.90
2019-01-02T13:52:51.079Z,0.93
2019-01-02T13:55:35.418Z,0.80
2019-01-02T14:01:59.443Z,0.75
2019-01-02T14:05:00.882Z,0.80
2019-01-02T14:08:01.779Z,0.80
2019-01-02T14:10:45.890Z,0.70
2019-01-02T14:13:29.453Z,0.77
2019-01-02T14:16:13.525Z,0.70
2019-01-02T14:18:57.326Z,0.60
2019-01-02T14:21:58.688Z,0.80
2019-01-02T14:24:59.998Z,0.80
2019-01-02T14:28:00.874Z,0.70
2019-01-02T14:30:44.661Z,0.80
2019-01-02T14:37:08.648Z,0.70
2019-01-02T14:40:09.770Z,0.80
2019-01-02T14:43:10.881Z,0.90
2019-01-02T14:45:54.445Z,0.70
2019-01-02T14:52:17.329Z,0.60
2019-01-02T14:55:18.667Z,0.70
2019-01-02T14:58:02.092Z,0.60
2019-01-02T15:00:45.736Z,0.80
2019-01-02T15:03:46.786Z,0.80
2019-01-02T15:06:30.997Z,1.00
2019-01-02T15:09:15.303Z,0.70
2019-01-02T15:12:16.656Z,0.80
2019-01-02T15:15:01.069Z,0.70
2019-01-02T15:21:24.673Z,0.53
2019-01-02T15:24:08.266Z,0.60
2019-01-02T15:30:31.068Z,0.77
2019-01-02T15:33:15.111Z,0.80
2019-01-02T15:42:31.106Z,0.60
2019-01-02T15:45:16.693Z,0.80
2019-01-02T15:47:51.114Z,0.50
2019-01-02T15:50:25.273Z,0.70
2019-01-02T15:52:59.114Z,0.60
2019-01-02T15:55:33.117Z,0.53
2019-01-02T15:58:06.902Z,0.53
2019-01-02T16:00:41.133Z,0.88
2019-01-02T16:03:14.814Z,0.60
2019-01-02T16:05:48.889Z,0.55
2019-01-02T16:08:23.118Z,0.60
2019-01-02T16:10:56.906Z,0.90
2019-01-02T16:13:30.677Z,0.70
2019-01-02T16:16:05.928Z,0.80
2019-01-02T16:18:40.127Z,0.45
2019-01-02T16:21:13.952Z,0.60
2019-01-02T16:23:48.136Z,0.60
2019-01-02T16:26:22.124Z,0.53
2019-01-02T16:28:56.316Z,0.95
2019-01-02T16:31:30.120Z,0.80
2019-01-02T16:34:04.018Z,0.77
2019-01-02T16:36:40.353Z,0.80
2019-01-02T16:39:14.492Z,0.98
2019-01-02T16:41:48.644Z,0.80
2019-01-02T16:44:24.133Z,0.90
2019-01-02T16:46:58.458Z,0.75
2019-01-02T16:49:32.328Z,0.70
2019-01-02T16:52:07.130Z,0.80
2019-01-02T16:54:41.351Z,0.80
2019-01-02T16:57:15.359Z,0.70
2019-01-02T16:59:50.058Z,0.80
2019-01-02T17:02:24.134Z,0.70
2019-01-02T17:04:58.157Z,0.93
2019-01-02T17:07:32.302Z,0.68
2019-01-02T17:10:06.137Z,0.93
2019-01-02T17:12:40.482Z,0.82
2019-01-02T17:15:14.372Z,0.83
2019-01-02T17:17:48.502Z,0.90
2019-01-02T17:20:22.839Z,0.75
2019-01-02T17:22:56.662Z,0.93
2019-01-02T17:25:30.876Z,0.85
2019-01-02T17:28:04.917Z,0.90
2019-01-02T17:30:38.843Z,0.78
2019-01-02T17:33:12.677Z,1.00
2019-01-02T17:35:46.889Z,1.00
2019-01-02T17:38:20.835Z,1.10
2019-01-02T17:40:54.929Z,1.05
2019-01-02T17:43:31.688Z,1.00
2019-01-02T17:46:05.502Z,1.23
2019-01-02T17:48:39.851Z,1.50
2019-01-02T17:51:14.042Z,1.52
2019-01-02T17:53:48.151Z,1.40
2019-01-02T17:56:22.394Z,1.22
2019-01-02T17:58:56.521Z,1.10
2019-01-02T18:01:30.896Z,1.65
2019-01-02T18:04:04.919Z,1.87
2019-01-02T18:09:12.064Z,2.00
2019-01-02T18:11:46.165Z,2.22
2019-01-02T18:14:20.617Z,2.13
2019-01-02T18:20:04.745Z,2.10
2019-01-02T18:22:48.815Z,2.00
2019-01-02T18:25:32.938Z,2.00
2019-01-02T18:31:00.353Z,1.82
2019-01-02T18:36:41.750Z,1.70
2019-01-02T18:39:26.056Z,1.53
2019-01-02T18:42:10.174Z,1.52
2019-01-02T18:44:54.185Z,1.50
2019-01-02T18:51:18.182Z,1.30
2019-01-02T18:54:19.522Z,1.17
2019-01-02T18:57:03.185Z,1.25
2019-01-02T18:59:47.535Z,1.12
2019-01-02T19:02:31.854Z,1.27
2019-01-02T19:05:15.692Z,1.40
2019-01-02T19:07:59.875Z,1.20
2019-01-02T19:14:23.837Z,1.07
2019-01-02T19:17:08.489Z,1.20
2019-01-02T19:23:31.998Z,1.40
2019-01-02T19:26:15.399Z,1.20
2019-01-02T19:28:58.961Z,1.37
2019-01-02T19:32:00.199Z,1.20
2019-01-02T19:35:02.804Z,1.35
2019-01-02T19:37:37.363Z,1.32
2019-01-02T19:40:11.524Z,1.10
2019-01-02T19:46:18.191Z,1.00
2019-01-02T19:49:02.382Z,1.00
2019-01-02T19:51:46.426Z,0.93
2019-01-02T19:54:47.754Z,1.17
2019-01-02T19:57:32.357Z,1.20
2019-01-02T20:00:16.753Z,0.87
2019-01-02T20:03:00.855Z,1.10
2019-01-02T20:09:24.283Z,1.00
2019-01-02T20:12:09.003Z,0.97
2019-01-02T20:18:32.790Z,1.00
2019-01-02T20:21:34.486Z,1.17
2019-01-02T20:24:18.862Z,1.15
2019-01-02T20:30:44.880Z,1.40
2019-01-02T20:33:19.749Z,1.23
2019-01-02T20:35:53.764Z,1.20
2019-01-02T20:38:27.626Z,1.20
2019-01-02T20:41:01.823Z,1.50
2019-01-02T20:43:35.907Z,1.60
2019-01-02T20:46:10.029Z,1.60
2019-01-02T20:48:44.078Z,1.10
2019-01-02T20:51:18.215Z,1.30
2019-01-02T20:53:52.221Z,1.53
2019-01-02T20:56:26.397Z,1.40
2019-01-02T20:59:00.619Z,1.10
2019-01-02T21:01:34.917Z,1.30
2019-01-02T21:04:08.935Z,1.30
2019-01-02T21:06:42.752Z,1.20
2019-01-02T21:12:49.397Z,1.00
2019-01-02T21:15:34.225Z,1.20
2019-01-02T21:21:57.896Z,1.37
2019-01-02T21:24:42.225Z,1.37
2019-01-02T21:27:26.546Z,1.20
2019-01-02T21:30:27.909Z,1.00
2019-01-02T21:33:11.770Z,1.00
2019-01-02T21:39:35.060Z,1.00
2019-01-02T21:42:19.735Z,1.03
2019-01-02T21:45:03.438Z,1.00
2019-01-02T21:47:47.572Z,1.02
2019-01-02T21:54:11.626Z,1.17
2019-01-02T21:56:55.606Z,1.35
2019-01-02T21:59:39.446Z,1.15
2019-01-02T22:02:23.624Z,1.00
2019-01-02T22:05:25.000Z,1.10
2019-01-02T22:08:26.281Z,1.20
2019-01-02T22:11:10.587Z,4.70
2019-01-02T22:13:55.186Z,0.93
2019-01-02T22:16:56.447Z,0.77
2019-01-02T22:19:57.789Z,0.90
2019-01-02T22:22:59.085Z,0.90
2019-01-02T22:25:42.782Z,1.20
2019-01-02T22:28:26.817Z,1.10
2019-01-02T22:31:28.206Z,0.95
2019-01-02T22:34:29.272Z,0.77
2019-01-02T22:37:30.768Z,0.90
2019-01-02T22:40:32.100Z,0.97
2019-01-02T22:43:15.769Z,0.78
