createdAt,value
2022-11-06T00:00:20.577Z,87.92
2022-11-06T00:02:44.287Z,87.32
2022-11-06T00:05:27.260Z,87.65
2022-11-06T00:07:51.226Z,87.17
2022-11-06T00:10:15.090Z,87.56
2022-11-06T00:12:38.689Z,86.86
2022-11-06T00:15:02.219Z,86.99
2022-11-06T00:17:26.267Z,86.63
2022-11-06T00:19:49.848Z,86.93
2022-11-06T00:22:16.503Z,87.26
2022-11-06T00:24:40.006Z,87.31
2022-11-06T00:27:03.570Z,87.48
2022-11-06T00:29:27.186Z,86.67
2022-11-06T00:31:51.676Z,87.31
2022-11-06T00:34:15.168Z,87.77
2022-11-06T00:36:38.853Z,87.62
2022-11-06T00:39:04.763Z,87.82
2022-11-06T00:41:29.416Z,88.61
2022-11-06T00:43:55.254Z,88.31
2022-11-06T00:46:19.738Z,89.31
2022-11-06T00:48:43.790Z,90.00
2022-11-06T00:51:17.973Z,90.14
2022-11-06T00:53:42.057Z,89.96
2022-11-06T00:56:10.052Z,89.05
2022-11-06T00:58:33.793Z,90.93
2022-11-06T01:00:57.293Z,90.28
2022-11-06T01:03:20.881Z,90.62
2022-11-06T01:05:44.477Z,91.10
2022-11-06T01:08:08.042Z,91.15
2022-11-06T01:10:31.845Z,92.29
2022-11-06T01:12:56.829Z,90.67
2022-11-06T01:15:20.393Z,90.60
2022-11-06T01:17:43.968Z,89.93
2022-11-06T01:20:08.930Z,90.69
2022-11-06T01:22:32.485Z,90.39
2022-11-06T01:24:56.100Z,89.86
2022-11-06T01:27:26.498Z,90.34
2022-11-06T01:29:51.851Z,91.52
2022-11-06T01:32:15.399Z,90.72
2022-11-06T01:34:39.070Z,90.58
2022-11-06T01:37:02.672Z,90.97
2022-11-06T01:39:26.235Z,91.56
2022-11-06T01:41:52.377Z,90.47
2022-11-06T01:45:06.859Z,91.07
2022-11-06T01:47:31.555Z,91.62
2022-11-06T01:49:58.673Z,92.38
2022-11-06T01:52:22.990Z,92.76
2022-11-06T01:54:51.989Z,92.49
2022-11-06T01:57:15.688Z,92.88
2022-11-06T01:59:44.080Z,94.60
2022-11-06T02:02:09.495Z,94.41
2022-11-06T02:04:37.758Z,94.19
2022-11-06T02:07:02.294Z,94.01
2022-11-06T02:09:26.785Z,93.03
2022-11-06T02:11:56.902Z,93.17
2022-11-06T02:14:40.922Z,93.49
2022-11-06T02:17:11.024Z,93.21
2022-11-06T02:20:02.065Z,93.84
2022-11-06T02:22:41.661Z,93.78
2022-11-06T02:25:26.017Z,93.26
2022-11-06T02:27:58.100Z,94.34
2022-11-06T02:30:22.263Z,93.08
2022-11-06T02:32:50.026Z,92.76
2022-11-06T02:35:22.777Z,92.60
2022-11-06T02:37:48.761Z,92.17
2022-11-06T02:40:14.766Z,92.53
2022-11-06T02:42:43.444Z,92.45
2022-11-06T02:45:11.636Z,92.90
2022-11-06T02:47:36.481Z,92.01
2022-11-06T02:50:08.222Z,93.27
2022-11-06T02:52:36.514Z,93.73
2022-11-06T02:55:09.338Z,93.14
2022-11-06T02:57:38.912Z,92.90
2022-11-06T03:00:09.529Z,92.79
2022-11-06T03:02:40.937Z,92.08
2022-11-06T03:05:10.872Z,93.42
2022-11-06T03:07:39.450Z,93.17
2022-11-06T03:10:03.381Z,92.98
2022-11-06T03:12:31.341Z,92.50
2022-11-06T03:15:01.495Z,92.10
2022-11-06T03:17:39.244Z,90.89
2022-11-06T03:20:15.895Z,91.81
2022-11-06T03:22:47.513Z,91.32
2022-11-06T03:25:19.477Z,91.35
2022-11-06T03:27:52.774Z,92.42
2022-11-06T03:30:17.084Z,91.88
2022-11-06T03:32:48.648Z,90.84
2022-11-06T03:35:19.675Z,90.62
2022-11-06T03:37:51.121Z,91.02
2022-11-06T03:40:19.963Z,91.38
2022-11-06T03:42:47.489Z,91.99
2022-11-06T03:45:15.981Z,91.38
2022-11-06T03:47:43.901Z,91.95
2022-11-06T03:50:14.568Z,91.76
2022-11-06T03:52:44.768Z,91.56
2022-11-06T03:55:14.066Z,90.80
2022-11-06T03:57:43.976Z,93.11
2022-11-06T04:00:10.004Z,92.86
2022-11-06T04:02:45.839Z,91.88
2022-11-06T04:05:14.837Z,92.21
2022-11-06T04:08:03.609Z,92.24
2022-11-06T04:10:44.681Z,92.11
2022-11-06T04:13:26.128Z,93.19
2022-11-06T04:15:54.189Z,92.50
2022-11-06T04:18:21.639Z,92.01
2022-11-06T04:21:25.082Z,91.24
2022-11-06T04:24:23.626Z,90.99
2022-11-06T04:26:59.892Z,90.50
2022-11-06T04:29:37.508Z,89.84
2022-11-06T04:32:09.259Z,89.04
2022-11-06T04:34:44.933Z,89.20
2022-11-06T04:37:14.771Z,89.25
2022-11-06T04:39:51.473Z,89.82
2022-11-06T04:42:22.533Z,89.88
2022-11-06T04:44:51.851Z,90.00
2022-11-06T04:47:18.825Z,90.47
2022-11-06T04:49:45.397Z,90.34
2022-11-06T04:52:13.631Z,90.63
2022-11-06T04:54:37.461Z,90.82
2022-11-06T04:57:02.826Z,90.40
2022-11-06T04:59:26.364Z,90.92
2022-11-06T05:01:50.037Z,91.34
2022-11-06T05:04:14.184Z,91.75
2022-11-06T05:06:39.444Z,91.37
2022-11-06T05:09:02.971Z,91.39
2022-11-06T05:11:26.686Z,92.28
2022-11-06T05:13:50.209Z,93.48
2022-11-06T05:16:14.170Z,92.96
2022-11-06T05:18:38.161Z,92.97
2022-11-06T05:21:19.785Z,92.05
2022-11-06T05:23:44.837Z,92.07
2022-11-06T05:26:09.265Z,92.00
2022-11-06T05:28:33.125Z,91.70
2022-11-06T05:30:56.687Z,90.51
2022-11-06T05:33:20.236Z,90.65
2022-11-06T05:35:43.739Z,90.58
2022-11-06T05:38:07.366Z,90.47
2022-11-06T05:40:32.659Z,90.05
2022-11-06T05:42:56.848Z,90.44
2022-11-06T05:45:20.566Z,90.20
2022-11-06T05:47:44.236Z,90.50
2022-11-06T05:50:09.061Z,89.89
2022-11-06T05:52:32.762Z,90.85
2022-11-06T05:54:56.332Z,91.24
2022-11-06T05:57:21.310Z,91.07
2022-11-06T05:59:45.254Z,91.48
2022-11-06T06:02:09.220Z,91.21
2022-11-06T06:04:32.898Z,91.73
2022-11-06T06:06:56.525Z,92.15
2022-11-06T06:09:20.177Z,91.77
2022-11-06T06:11:43.774Z,91.75
2022-11-06T06:14:08.806Z,91.74
2022-11-06T06:16:33.023Z,92.17
2022-11-06T06:18:56.531Z,93.59
2022-11-06T06:21:20.431Z,94.17
2022-11-06T06:23:44.131Z,93.40
2022-11-06T06:26:07.934Z,94.20
2022-11-06T06:28:31.943Z,94.05
2022-11-06T06:31:01.194Z,93.33
2022-11-06T06:33:25.166Z,95.42
2022-11-06T06:35:48.766Z,95.91
2022-11-06T06:38:12.651Z,94.76
2022-11-06T06:40:36.393Z,94.47
2022-11-06T06:43:00.408Z,94.22
2022-11-06T06:45:24.072Z,94.96
2022-11-06T06:47:48.976Z,96.06
2022-11-06T06:50:12.576Z,95.35
2022-11-06T06:52:36.136Z,94.70
2022-11-06T06:54:59.701Z,94.76
2022-11-06T06:57:23.445Z,94.71
2022-11-06T06:59:47.003Z,96.04
2022-11-06T07:02:11.111Z,95.64
2022-11-06T07:04:36.198Z,97.32
2022-11-06T07:06:59.710Z,98.34
2022-11-06T07:09:23.899Z,98.50
2022-11-06T07:11:47.481Z,98.42
2022-11-06T07:14:11.766Z,98.16
2022-11-06T07:16:35.278Z,98.88
2022-11-06T07:18:59.054Z,98.58
2022-11-06T07:21:23.979Z,97.32
2022-11-06T07:23:47.544Z,97.86
2022-11-06T07:26:11.225Z,97.61
2022-11-06T07:28:35.209Z,97.33
2022-11-06T07:31:02.863Z,96.60
2022-11-06T07:33:26.530Z,96.29
2022-11-06T07:35:50.077Z,95.25
2022-11-06T07:38:15.275Z,95.38
2022-11-06T07:40:39.060Z,95.45
2022-11-06T07:43:06.649Z,95.80
2022-11-06T07:45:30.858Z,94.42
2022-11-06T07:47:59.247Z,94.31
2022-11-06T07:50:22.912Z,94.03
2022-11-06T07:52:46.535Z,94.16
2022-11-06T07:55:11.768Z,94.53
2022-11-06T07:57:38.418Z,94.32
2022-11-06T08:00:01.929Z,94.15
2022-11-06T08:02:25.650Z,93.95
2022-11-06T08:04:49.243Z,93.77
2022-11-06T08:07:12.785Z,93.02
2022-11-06T08:09:36.553Z,92.60
2022-11-06T08:12:01.610Z,93.40
2022-11-06T08:14:25.152Z,92.83
2022-11-06T08:16:48.742Z,92.88
2022-11-06T08:19:12.268Z,93.00
2022-11-06T08:21:35.952Z,92.17
2022-11-06T08:23:59.509Z,91.44
2022-11-06T08:26:23.066Z,90.59
2022-11-06T08:28:48.001Z,91.14
2022-11-06T08:31:11.801Z,90.40
2022-11-06T08:33:37.242Z,89.71
2022-11-06T08:36:03.528Z,88.85
2022-11-06T08:38:27.069Z,87.72
2022-11-06T08:40:53.660Z,85.95
2022-11-06T08:43:17.672Z,85.61
2022-11-06T08:45:44.369Z,85.73
2022-11-06T08:48:09.301Z,84.04
2022-11-06T08:50:33.854Z,83.34
2022-11-06T08:52:58.343Z,83.98
2022-11-06T08:55:21.916Z,82.30
2022-11-06T08:57:45.478Z,79.75
2022-11-06T09:00:11.974Z,78.85
2022-11-06T09:02:37.056Z,79.94
2022-11-06T09:05:00.703Z,76.89
2022-11-06T09:07:24.364Z,76.16
2022-11-06T09:09:47.977Z,76.06
2022-11-06T09:12:11.578Z,73.08
2022-11-06T09:14:35.729Z,72.72
2022-11-06T09:17:00.028Z,73.90
2022-11-06T09:19:24.985Z,71.45
2022-11-06T09:21:54.402Z,69.74
2022-11-06T09:24:27.544Z,69.16
2022-11-06T09:27:01.950Z,67.56
2022-11-06T09:29:25.458Z,67.09
2022-11-06T09:31:49.029Z,66.65
2022-11-06T09:34:12.667Z,66.29
2022-11-06T09:36:37.757Z,65.14
2022-11-06T09:39:01.281Z,65.92
2022-11-06T09:41:36.249Z,65.99
2022-11-06T09:44:18.066Z,65.39
2022-11-06T09:46:46.155Z,65.33
2022-11-06T09:49:19.953Z,62.85
2022-11-06T09:51:54.729Z,64.98
2022-11-06T09:54:25.145Z,63.57
2022-11-06T09:56:56.860Z,63.23
2022-11-06T09:59:22.149Z,63.78
2022-11-06T10:01:49.538Z,63.44
2022-11-06T10:04:30.824Z,62.90
2022-11-06T10:06:56.378Z,62.88
2022-11-06T10:09:20.000Z,64.95
2022-11-06T10:11:56.351Z,63.90
2022-11-06T10:14:45.348Z,64.43
2022-11-06T10:17:21.177Z,63.90
2022-11-06T10:19:56.434Z,66.07
2022-11-06T10:22:30.566Z,66.55
2022-11-06T10:25:05.052Z,69.05
2022-11-06T10:27:34.586Z,68.84
2022-11-06T10:30:07.074Z,68.74
2022-11-06T10:33:06.414Z,69.21
2022-11-06T10:35:37.265Z,69.10
2022-11-06T10:38:08.097Z,69.18
2022-11-06T10:40:35.121Z,69.13
2022-11-06T10:43:09.393Z,69.80
2022-11-06T10:45:33.771Z,69.44
2022-11-06T10:48:03.526Z,70.08
2022-11-06T10:50:37.326Z,70.78
2022-11-06T10:53:07.905Z,69.91
2022-11-06T10:56:10.995Z,69.77
2022-11-06T10:58:35.672Z,70.46
2022-11-06T11:01:03.860Z,69.94
2022-11-06T11:03:32.188Z,70.59
2022-11-06T11:05:56.362Z,70.83
2022-11-06T11:08:43.571Z,72.11
2022-11-06T11:11:18.081Z,70.64
2022-11-06T11:13:42.083Z,69.89
2022-11-06T11:16:06.773Z,70.56
2022-11-06T11:18:32.357Z,71.65
2022-11-06T11:21:09.566Z,70.92
2022-11-06T11:23:34.651Z,70.64
2022-11-06T11:26:19.742Z,71.97
2022-11-06T11:28:43.452Z,71.88
2022-11-06T11:31:09.989Z,71.50
2022-11-06T11:33:34.017Z,71.99
2022-11-06T11:35:57.678Z,71.80
2022-11-06T11:38:22.935Z,72.50
2022-11-06T11:40:47.893Z,71.76
2022-11-06T11:43:25.422Z,70.52
2022-11-06T11:46:15.745Z,70.75
2022-11-06T11:48:48.233Z,71.44
2022-11-06T11:51:35.522Z,70.36
2022-11-06T11:54:05.590Z,72.46
2022-11-06T11:56:58.201Z,71.26
2022-11-06T11:59:21.006Z,71.34
2022-11-06T12:01:44.768Z,71.14
2022-11-06T12:04:23.052Z,72.66
2022-11-06T12:06:58.144Z,71.72
2022-11-06T12:09:22.663Z,70.65
2022-11-06T12:11:48.467Z,71.90
2022-11-06T12:14:27.481Z,71.42
2022-11-06T12:16:55.503Z,71.91
2022-11-06T12:19:21.975Z,73.16
2022-11-06T12:21:47.769Z,72.49
2022-11-06T12:24:17.120Z,70.93
2022-11-06T12:26:49.924Z,72.29
2022-11-06T12:29:17.619Z,72.01
2022-11-06T12:31:46.492Z,70.25
2022-11-06T12:34:18.199Z,70.01
2022-11-06T12:36:58.084Z,70.05
2022-11-06T12:39:25.581Z,69.62
2022-11-06T12:41:52.363Z,69.89
2022-11-06T12:44:18.068Z,69.49
2022-11-06T12:46:53.318Z,69.80
2022-11-06T12:49:53.015Z,71.43
2022-11-06T12:52:45.001Z,71.02
2022-11-06T12:55:22.030Z,69.11
2022-11-06T12:58:12.477Z,69.83
2022-11-06T13:00:46.701Z,68.97
2022-11-06T13:03:40.826Z,69.35
2022-11-06T13:06:13.416Z,70.09
2022-11-06T13:08:46.973Z,68.90
2022-11-06T13:11:27.194Z,68.94
2022-11-06T13:14:09.456Z,68.62
2022-11-06T13:16:40.907Z,69.42
2022-11-06T13:19:12.077Z,69.93
2022-11-06T13:22:01.761Z,69.13
2022-11-06T13:24:33.133Z,68.43
2022-11-06T13:27:03.753Z,69.36
2022-11-06T13:29:28.789Z,67.97
2022-11-06T13:31:57.362Z,69.25
2022-11-06T13:34:26.488Z,69.26
2022-11-06T13:36:50.560Z,69.82
2022-11-06T13:39:22.050Z,68.61
2022-11-06T13:41:45.621Z,68.86
2022-11-06T13:44:15.991Z,68.62
2022-11-06T13:46:52.759Z,70.10
2022-11-06T13:49:24.568Z,69.14
2022-11-06T13:51:55.387Z,68.50
2022-11-06T13:54:37.272Z,68.33
2022-11-06T13:57:38.003Z,67.63
2022-11-06T14:00:20.402Z,68.93
2022-11-06T14:03:41.034Z,68.96
2022-11-06T14:06:07.830Z,68.95
2022-11-06T14:08:36.458Z,69.29
2022-11-06T14:11:04.981Z,69.03
2022-11-06T14:13:34.731Z,69.15
2022-11-06T14:16:19.342Z,69.04
2022-11-06T14:18:44.611Z,68.66
2022-11-06T14:21:47.915Z,68.47
2022-11-06T14:24:32.133Z,69.75
2022-11-06T14:26:56.024Z,70.09
2022-11-06T14:29:56.717Z,68.81
2022-11-06T14:32:46.041Z,68.94
2022-11-06T14:35:54.083Z,69.83
2022-11-06T14:38:43.681Z,69.36
2022-11-06T14:41:56.416Z,69.32
2022-11-06T14:44:44.338Z,70.01
2022-11-06T14:47:20.468Z,69.21
2022-11-06T14:49:51.330Z,68.58
2022-11-06T14:52:18.472Z,69.31
2022-11-06T14:54:52.299Z,69.18
2022-11-06T14:57:19.813Z,68.78
2022-11-06T14:59:44.149Z,70.01
2022-11-06T15:02:20.530Z,71.29
2022-11-06T15:04:49.164Z,71.10
2022-11-06T15:08:03.407Z,71.63
2022-11-06T15:10:51.771Z,71.60
2022-11-06T15:13:26.965Z,71.75
2022-11-06T15:15:53.498Z,70.59
2022-11-06T15:18:22.984Z,71.17
2022-11-06T15:20:51.936Z,71.16
2022-11-06T15:23:21.212Z,70.86
2022-11-06T15:26:02.519Z,71.00
2022-11-06T15:28:33.064Z,71.35
2022-11-06T15:31:02.375Z,72.51
2022-11-06T15:33:33.115Z,72.32
2022-11-06T15:36:00.141Z,72.17
2022-11-06T15:38:36.871Z,72.75
2022-11-06T15:41:00.537Z,73.08
2022-11-06T15:43:30.300Z,73.86
2022-11-06T15:46:23.791Z,73.94
2022-11-06T15:48:47.872Z,74.21
2022-11-06T15:51:26.318Z,74.58
2022-11-06T15:53:52.073Z,74.35
2022-11-06T15:56:17.612Z,75.44
2022-11-06T15:58:41.545Z,74.80
2022-11-06T16:01:07.578Z,74.49
2022-11-06T16:03:34.044Z,75.69
2022-11-06T16:06:00.681Z,76.21
2022-11-06T16:08:27.529Z,74.54
2022-11-06T16:10:53.737Z,75.37
2022-11-06T16:13:20.214Z,75.96
2022-11-06T16:15:52.627Z,75.82
2022-11-06T16:18:20.487Z,75.20
2022-11-06T16:20:45.077Z,76.39
2022-11-06T16:23:12.023Z,76.64
2022-11-06T16:25:35.875Z,77.50
2022-11-06T16:28:00.877Z,76.93
2022-11-06T16:30:25.999Z,77.19
2022-11-06T16:32:50.482Z,76.69
2022-11-06T16:35:34.366Z,77.11
2022-11-06T16:38:18.909Z,76.70
2022-11-06T16:40:53.317Z,76.81
2022-11-06T16:43:20.981Z,77.36
2022-11-06T16:45:58.680Z,77.71
2022-11-06T16:48:34.647Z,77.15
2022-11-06T16:51:00.641Z,78.21
2022-11-06T16:53:27.105Z,79.27
2022-11-06T16:55:59.069Z,79.40
2022-11-06T16:58:25.280Z,79.67
2022-11-06T17:00:59.523Z,79.42
2022-11-06T17:03:24.566Z,79.97
2022-11-06T17:05:54.134Z,79.21
2022-11-06T17:08:26.126Z,80.67
2022-11-06T17:10:50.570Z,81.53
2022-11-06T17:13:18.154Z,81.29
2022-11-06T17:15:44.126Z,81.64
2022-11-06T17:18:07.889Z,81.50
2022-11-06T17:20:33.202Z,80.14
2022-11-06T17:22:56.708Z,80.29
2022-11-06T17:25:20.437Z,80.29
2022-11-06T17:27:43.949Z,79.87
2022-11-06T17:30:12.988Z,79.86
2022-11-06T17:32:37.993Z,79.15
2022-11-06T17:35:01.637Z,79.43
2022-11-06T17:37:26.290Z,79.44
2022-11-06T17:39:50.099Z,79.20
2022-11-06T17:42:13.628Z,78.63
2022-11-06T17:44:37.409Z,78.94
2022-11-06T17:47:00.970Z,80.12
2022-11-06T17:49:26.061Z,79.59
2022-11-06T17:51:58.215Z,79.95
2022-11-06T17:54:25.402Z,79.10
2022-11-06T17:56:49.913Z,79.57
2022-11-06T17:59:15.286Z,79.16
2022-11-06T18:01:39.197Z,79.38
2022-11-06T18:04:03.032Z,79.82
2022-11-06T18:06:28.739Z,78.92
2022-11-06T18:08:57.712Z,78.96
2022-11-06T18:11:21.230Z,78.72
2022-11-06T18:13:45.442Z,78.70
2022-11-06T18:16:17.385Z,78.87
2022-11-06T18:18:41.057Z,78.12
2022-11-06T18:21:05.807Z,79.06
2022-11-06T18:23:31.102Z,79.18
2022-11-06T18:25:56.965Z,78.83
2022-11-06T18:28:20.572Z,80.83
2022-11-06T18:30:44.057Z,80.79
2022-11-06T18:33:07.693Z,80.15
2022-11-06T18:35:31.245Z,79.92
2022-11-06T18:37:54.876Z,81.17
2022-11-06T18:40:20.010Z,79.99
2022-11-06T18:42:43.687Z,80.13
2022-11-06T18:45:08.549Z,79.56
2022-11-06T18:47:32.153Z,79.15
2022-11-06T18:49:55.730Z,79.01
2022-11-06T18:52:37.956Z,79.85
2022-11-06T18:55:02.895Z,79.25
2022-11-06T18:57:27.873Z,79.99
2022-11-06T18:59:51.457Z,79.89
2022-11-06T19:02:17.026Z,79.48
2022-11-06T19:04:40.738Z,79.75
2022-11-06T19:07:04.376Z,79.76
2022-11-06T19:09:28.285Z,79.12
2022-11-06T19:11:51.822Z,79.37
2022-11-06T19:14:16.844Z,79.39
2022-11-06T19:16:40.353Z,79.20
2022-11-06T19:19:06.414Z,79.67
2022-11-06T19:21:31.491Z,79.31
2022-11-06T19:24:00.299Z,79.66
2022-11-06T19:26:31.752Z,79.82
2022-11-06T19:28:58.042Z,79.31
2022-11-06T19:31:28.980Z,79.38
2022-11-06T19:33:53.080Z,80.88
2022-11-06T19:36:16.574Z,80.86
2022-11-06T19:38:40.265Z,79.96
2022-11-06T19:41:05.997Z,79.53
2022-11-06T19:43:30.283Z,80.73
2022-11-06T19:45:53.829Z,80.22
2022-11-06T19:48:18.822Z,80.54
2022-11-06T19:50:59.414Z,81.05
2022-11-06T19:53:25.253Z,80.71
2022-11-06T19:55:49.490Z,79.92
2022-11-06T19:58:13.165Z,81.42
2022-11-06T20:00:36.710Z,81.82
2022-11-06T20:03:00.271Z,81.91
2022-11-06T20:05:25.697Z,81.98
2022-11-06T20:07:49.341Z,82.16
2022-11-06T20:10:12.860Z,81.79
2022-11-06T20:12:36.439Z,82.14
2022-11-06T20:14:59.990Z,82.68
2022-11-06T20:17:23.648Z,81.29
2022-11-06T20:19:47.319Z,82.03
2022-11-06T20:22:12.501Z,81.22
2022-11-06T20:24:37.886Z,81.68
2022-11-06T20:27:01.537Z,80.79
2022-11-06T20:29:25.689Z,82.70
2022-11-06T20:31:49.425Z,82.35
2022-11-06T20:34:13.041Z,81.58
2022-11-06T20:36:36.722Z,81.20
2022-11-06T20:39:03.393Z,82.47
2022-11-06T20:41:28.725Z,81.69
2022-11-06T20:43:53.560Z,81.19
2022-11-06T20:46:19.158Z,81.07
2022-11-06T20:48:43.026Z,82.19
2022-11-06T20:51:10.005Z,82.58
2022-11-06T20:53:34.506Z,81.77
2022-11-06T20:56:00.724Z,81.21
2022-11-06T20:58:24.615Z,81.55
2022-11-06T21:00:48.234Z,81.22
2022-11-06T21:03:11.911Z,82.19
2022-11-06T21:05:36.751Z,81.75
2022-11-06T21:08:00.358Z,81.30
2022-11-06T21:10:23.952Z,81.98
2022-11-06T21:12:48.889Z,81.36
2022-11-06T21:15:12.509Z,82.32
2022-11-06T21:17:36.131Z,81.95
2022-11-06T21:19:59.718Z,83.15
2022-11-06T21:22:23.431Z,82.40
2022-11-06T21:24:47.104Z,82.26
2022-11-06T21:27:10.897Z,81.80
2022-11-06T21:29:36.146Z,81.76
2022-11-06T21:31:59.646Z,81.45
2022-11-06T21:34:23.250Z,82.05
2022-11-06T21:36:47.279Z,82.56
2022-11-06T21:39:15.383Z,81.94
2022-11-06T21:41:39.489Z,82.05
2022-11-06T21:44:04.462Z,82.57
2022-11-06T21:46:29.827Z,83.99
2022-11-06T21:48:53.885Z,81.79
2022-11-06T21:51:20.217Z,83.12
2022-11-06T21:54:01.292Z,82.83
2022-11-06T21:56:26.319Z,82.39
2022-11-06T21:58:51.992Z,83.36
2022-11-06T22:01:15.780Z,82.70
2022-11-06T22:03:41.330Z,82.25
2022-11-06T22:06:09.859Z,82.87
2022-11-06T22:08:33.416Z,82.22
2022-11-06T22:10:57.026Z,82.56
2022-11-06T22:13:20.633Z,82.56
2022-11-06T22:15:44.233Z,83.17
2022-11-06T22:18:07.797Z,82.93
2022-11-06T22:20:32.780Z,83.43
2022-11-06T22:22:56.371Z,82.97
2022-11-06T22:25:20.072Z,82.25
2022-11-06T22:27:44.583Z,82.58
2022-11-06T22:30:10.056Z,83.38
2022-11-06T22:32:33.623Z,82.71
2022-11-06T22:34:57.222Z,83.77
2022-11-06T22:37:22.139Z,83.26
2022-11-06T22:39:45.749Z,83.60
2022-11-06T22:42:09.670Z,83.39
2022-11-06T22:44:33.983Z,83.12
2022-11-06T22:46:57.785Z,84.01
2022-11-06T22:49:21.698Z,83.73
2022-11-06T22:51:45.250Z,82.96
2022-11-06T22:54:10.269Z,82.84
2022-11-06T22:56:34.369Z,81.91
2022-11-06T22:59:00.303Z,82.23
2022-11-06T23:01:26.896Z,83.04
2022-11-06T23:03:50.886Z,82.42
2022-11-06T23:06:14.526Z,82.04
2022-11-06T23:08:44.136Z,81.20
2022-11-06T23:11:14.370Z,81.62
2022-11-06T23:13:38.157Z,82.26
2022-11-06T23:16:09.204Z,81.39
2022-11-06T23:18:33.110Z,81.65
2022-11-06T23:20:56.683Z,81.63
2022-11-06T23:23:20.304Z,82.68
2022-11-06T23:25:43.812Z,82.27
2022-11-06T23:28:08.830Z,81.91
2022-11-06T23:30:32.933Z,82.72
2022-11-06T23:32:56.811Z,82.90
2022-11-06T23:35:22.762Z,82.30
2022-11-06T23:37:46.617Z,82.95
2022-11-06T23:40:12.745Z,82.21
2022-11-06T23:42:36.480Z,82.06
2022-11-06T23:45:21.449Z,81.73
2022-11-06T23:47:45.201Z,82.01
2022-11-06T23:50:09.868Z,82.88
2022-11-06T23:52:34.160Z,82.38
2022-11-06T23:54:57.990Z,81.45
2022-11-06T23:57:22.102Z,82.15
2022-11-06T23:59:45.641Z,82.08
