createdAt,value
2023-04-06T00:00:49.618Z,10.20
2023-04-06T00:03:16.799Z,8.63
2023-04-06T00:05:43.980Z,13.70
2023-04-06T00:08:11.784Z,16.30
2023-04-06T00:10:38.924Z,13.40
2023-04-06T00:13:07.155Z,12.38
2023-04-06T00:15:34.524Z,13.13
2023-04-06T00:18:01.958Z,16.35
2023-04-06T00:20:29.250Z,11.55
2023-04-06T00:22:56.646Z,15.73
2023-04-06T00:25:23.781Z,15.20
2023-04-06T00:27:51.186Z,16.48
2023-04-06T00:30:18.536Z,16.23
2023-04-06T00:32:45.880Z,16.92
2023-04-06T00:35:13.058Z,15.30
2023-04-06T00:37:40.439Z,14.48
2023-04-06T00:40:08.218Z,17.00
2023-04-06T00:42:35.456Z,16.20
2023-04-06T00:45:03.262Z,13.70
2023-04-06T00:47:30.799Z,13.98
2023-04-06T00:49:58.297Z,12.13
2023-04-06T00:52:25.596Z,10.07
2023-04-06T00:54:54.106Z,11.57
2023-04-06T00:57:22.822Z,12.55
2023-04-06T00:59:55.596Z,9.60
2023-04-06T01:02:23.263Z,10.75
2023-04-06T01:04:55.269Z,8.27
2023-04-06T01:07:42.691Z,9.43
2023-04-06T01:10:27.816Z,10.20
2023-04-06T01:13:03.957Z,9.43
2023-04-06T01:16:04.285Z,7.70
2023-04-06T01:18:46.661Z,10.07
2023-04-06T01:21:20.354Z,8.68
2023-04-06T01:24:08.899Z,8.55
2023-04-06T01:26:54.140Z,8.65
2023-04-06T01:29:21.459Z,9.98
2023-04-06T01:31:49.031Z,7.90
2023-04-06T01:34:17.228Z,10.80
2023-04-06T01:36:44.516Z,11.13
2023-04-06T01:39:22.954Z,9.70
2023-04-06T01:41:50.100Z,10.07
2023-04-06T01:44:20.685Z,9.57
2023-04-06T01:46:54.357Z,8.77
2023-04-06T01:49:21.596Z,9.45
2023-04-06T01:51:55.311Z,10.32
2023-04-06T01:54:23.157Z,8.57
2023-04-06T01:57:16.354Z,7.40
2023-04-06T01:59:59.194Z,9.95
2023-04-06T02:02:52.714Z,12.10
2023-04-06T02:05:26.131Z,8.98
2023-04-06T02:07:54.613Z,10.60
2023-04-06T02:10:30.616Z,9.18
2023-04-06T02:13:00.623Z,12.13
2023-04-06T02:15:28.342Z,8.63
2023-04-06T02:17:55.801Z,9.65
2023-04-06T02:20:22.993Z,9.45
2023-04-06T02:22:50.854Z,10.82
2023-04-06T02:25:18.180Z,10.30
2023-04-06T02:27:45.359Z,9.70
2023-04-06T02:30:12.802Z,10.30
2023-04-06T02:32:40.099Z,7.97
2023-04-06T02:35:07.956Z,8.15
2023-04-06T02:37:35.914Z,8.57
2023-04-06T02:40:03.036Z,10.52
2023-04-06T02:42:32.235Z,9.40
2023-04-06T02:45:00.421Z,9.95
2023-04-06T02:47:32.739Z,9.20
2023-04-06T02:50:00.104Z,9.88
2023-04-06T02:52:27.542Z,9.10
2023-04-06T02:54:55.197Z,9.48
2023-04-06T02:57:27.680Z,10.30
2023-04-06T02:59:55.296Z,9.68
2023-04-06T03:02:33.647Z,10.10
2023-04-06T03:05:08.137Z,9.85
2023-04-06T03:07:39.464Z,9.57
2023-04-06T03:10:11.245Z,9.07
2023-04-06T03:12:38.437Z,8.55
2023-04-06T03:15:28.631Z,11.77
2023-04-06T03:18:06.294Z,10.77
2023-04-06T03:20:39.220Z,11.10
2023-04-06T03:23:07.105Z,10.23
2023-04-06T03:25:40.787Z,10.90
2023-04-06T03:28:10.444Z,9.95
2023-04-06T03:30:46.862Z,12.25
2023-04-06T03:33:17.216Z,9.75
2023-04-06T03:35:53.015Z,11.65
2023-04-06T03:38:21.528Z,12.18
2023-04-06T03:40:48.639Z,9.85
2023-04-06T03:43:15.767Z,10.10
2023-04-06T03:45:43.394Z,10.73
2023-04-06T03:48:10.735Z,15.32
2023-04-06T03:50:39.164Z,11.95
2023-04-06T03:53:06.599Z,11.68
2023-04-06T03:55:34.473Z,10.60
2023-04-06T03:58:01.910Z,11.68
2023-04-06T04:00:29.227Z,10.77
2023-04-06T04:02:56.465Z,12.60
2023-04-06T04:05:26.413Z,12.18
2023-04-06T04:07:53.811Z,8.98
2023-04-06T04:10:24.582Z,12.73
2023-04-06T04:12:52.185Z,11.18
2023-04-06T04:15:19.396Z,12.32
2023-04-06T04:17:48.042Z,10.15
2023-04-06T04:20:15.698Z,10.60
2023-04-06T04:22:43.177Z,11.20
2023-04-06T04:25:11.775Z,10.40
2023-04-06T04:27:44.456Z,11.70
2023-04-06T04:30:12.317Z,11.35
2023-04-06T04:32:39.591Z,10.35
2023-04-06T04:35:10.104Z,10.18
2023-04-06T04:37:42.781Z,13.05
2023-04-06T04:40:11.740Z,13.25
2023-04-06T04:42:48.868Z,11.70
2023-04-06T04:45:23.659Z,12.23
2023-04-06T04:47:51.258Z,10.50
2023-04-06T04:50:20.208Z,11.50
2023-04-06T04:52:50.599Z,12.95
2023-04-06T04:55:22.154Z,11.35
2023-04-06T04:57:53.963Z,12.10
2023-04-06T05:00:26.855Z,13.13
2023-04-06T05:02:57.861Z,10.90
2023-04-06T05:05:28.075Z,14.60
2023-04-06T05:07:55.842Z,12.75
2023-04-06T05:10:37.277Z,13.63
2023-04-06T05:13:05.083Z,12.00
2023-04-06T05:15:32.331Z,16.67
2023-04-06T05:18:07.155Z,12.57
2023-04-06T05:20:36.715Z,12.48
2023-04-06T05:23:04.083Z,12.60
2023-04-06T05:25:32.240Z,11.77
2023-04-06T05:28:07.620Z,11.25
2023-04-06T05:30:37.767Z,14.02
2023-04-06T05:33:05.330Z,12.20
2023-04-06T05:35:46.408Z,10.02
2023-04-06T05:38:14.378Z,11.73
2023-04-06T05:40:42.275Z,9.80
2023-04-06T05:43:13.281Z,8.90
2023-04-06T05:45:46.712Z,13.63
2023-04-06T05:48:13.921Z,14.55
2023-04-06T05:50:41.168Z,13.02
2023-04-06T05:53:10.422Z,12.15
2023-04-06T05:55:42.086Z,10.73
2023-04-06T05:58:18.928Z,13.68
2023-04-06T06:00:47.189Z,9.73
2023-04-06T06:03:17.307Z,10.77
2023-04-06T06:05:49.830Z,11.35
2023-04-06T06:08:24.408Z,9.98
2023-04-06T06:10:52.730Z,7.80
2023-04-06T06:13:23.470Z,9.73
2023-04-06T06:15:51.395Z,7.63
2023-04-06T06:18:20.504Z,7.97
2023-04-06T06:20:50.447Z,12.15
2023-04-06T06:23:17.661Z,8.88
2023-04-06T06:25:45.113Z,9.52
2023-04-06T06:28:12.273Z,9.02
2023-04-06T06:30:39.622Z,7.43
2023-04-06T06:33:07.182Z,5.85
2023-04-06T06:35:34.376Z,7.97
2023-04-06T06:38:05.660Z,12.45
2023-04-06T06:40:34.691Z,7.10
2023-04-06T06:43:01.945Z,6.45
2023-04-06T06:45:36.541Z,9.33
2023-04-06T06:48:03.972Z,6.80
2023-04-06T06:50:32.118Z,7.93
2023-04-06T06:52:59.381Z,4.95
2023-04-06T06:55:27.824Z,5.28
2023-04-06T06:57:55.265Z,8.90
2023-04-06T07:00:23.600Z,16.98
2023-04-06T07:02:52.372Z,6.90
2023-04-06T07:05:28.130Z,6.43
2023-04-06T07:07:57.527Z,7.53
2023-04-06T07:10:27.088Z,6.03
2023-04-06T07:12:54.333Z,8.30
2023-04-06T07:15:22.045Z,5.90
2023-04-06T07:17:50.339Z,4.72
2023-04-06T07:20:17.706Z,5.25
2023-04-06T07:22:46.045Z,3.97
2023-04-06T07:25:13.333Z,4.43
2023-04-06T07:27:41.998Z,6.57
2023-04-06T07:30:10.033Z,10.35
2023-04-06T07:32:38.230Z,7.18
2023-04-06T07:35:06.077Z,6.43
2023-04-06T07:37:33.514Z,4.47
2023-04-06T07:40:00.957Z,10.40
2023-04-06T07:42:29.171Z,4.97
2023-04-06T07:44:56.298Z,3.97
2023-04-06T07:47:24.677Z,4.43
2023-04-06T07:49:52.006Z,4.60
2023-04-06T07:52:19.570Z,4.45
2023-04-06T07:54:46.925Z,4.95
2023-04-06T07:57:14.065Z,5.85
2023-04-06T07:59:41.228Z,7.07
2023-04-06T08:02:08.455Z,4.50
2023-04-06T08:04:37.116Z,6.55
2023-04-06T08:07:04.378Z,6.80
2023-04-06T08:09:31.661Z,6.38
2023-04-06T08:11:58.943Z,5.50
2023-04-06T08:14:26.113Z,4.85
2023-04-06T08:16:53.265Z,7.47
2023-04-06T08:19:20.632Z,8.30
2023-04-06T08:21:48.608Z,4.75
2023-04-06T08:24:16.285Z,5.38
2023-04-06T08:26:43.588Z,4.60
2023-04-06T08:29:10.710Z,5.75
2023-04-06T08:31:38.193Z,5.22
2023-04-06T08:34:07.086Z,5.85
2023-04-06T08:36:34.618Z,5.68
2023-04-06T08:39:01.892Z,7.30
2023-04-06T08:41:29.410Z,5.57
2023-04-06T08:44:01.124Z,6.90
2023-04-06T08:46:32.790Z,7.32
2023-04-06T08:49:01.938Z,5.10
2023-04-06T08:51:31.189Z,5.78
2023-04-06T08:53:59.970Z,5.40
2023-04-06T08:56:29.216Z,6.25
2023-04-06T08:58:57.181Z,4.43
2023-04-06T09:01:27.535Z,7.10
2023-04-06T09:04:01.681Z,5.20
2023-04-06T09:06:29.087Z,5.15
2023-04-06T09:08:56.341Z,5.10
2023-04-06T09:11:23.545Z,4.72
2023-04-06T09:13:55.063Z,6.68
2023-04-06T09:16:22.794Z,5.18
2023-04-06T09:18:50.916Z,5.72
2023-04-06T09:21:21.993Z,10.55
2023-04-06T09:24:01.346Z,7.63
2023-04-06T09:26:28.800Z,5.35
2023-04-06T09:28:58.106Z,7.28
2023-04-06T09:31:30.524Z,5.53
2023-04-06T09:33:58.722Z,5.78
2023-04-06T09:36:39.490Z,7.20
2023-04-06T09:39:07.328Z,5.68
2023-04-06T09:41:36.614Z,6.72
2023-04-06T09:44:07.589Z,6.57
2023-04-06T09:46:46.990Z,7.30
2023-04-06T09:49:25.612Z,5.32
2023-04-06T09:52:02.864Z,6.07
2023-04-06T09:54:31.755Z,6.90
2023-04-06T09:57:39.352Z,8.10
2023-04-06T10:00:12.756Z,6.40
2023-04-06T10:02:42.915Z,8.00
2023-04-06T10:05:28.798Z,5.60
