createdAt,value
2023-04-13T00:01:11.664Z,59.78
2023-04-13T00:03:39.562Z,59.90
2023-04-13T00:06:11.032Z,60.10
2023-04-13T00:08:38.639Z,60.54
2023-04-13T00:11:08.015Z,60.59
2023-04-13T00:13:41.540Z,60.85
2023-04-13T00:16:10.256Z,61.30
2023-04-13T00:18:37.307Z,61.21
2023-04-13T00:21:04.745Z,61.46
2023-04-13T00:23:32.139Z,61.80
2023-04-13T00:26:01.833Z,61.77
2023-04-13T00:28:30.160Z,61.92
2023-04-13T00:30:59.792Z,62.05
2023-04-13T00:33:26.766Z,62.16
2023-04-13T00:35:53.985Z,62.38
2023-04-13T00:38:21.004Z,62.29
2023-04-13T00:40:48.295Z,62.51
2023-04-13T00:43:16.275Z,62.87
2023-04-13T00:45:44.148Z,63.04
2023-04-13T00:48:13.635Z,62.88
2023-04-13T00:50:42.255Z,63.02
2023-04-13T00:53:13.792Z,63.12
2023-04-13T00:55:42.899Z,63.38
2023-04-13T00:58:10.168Z,63.24
2023-04-13T01:00:43.212Z,63.61
2023-04-13T01:03:10.997Z,63.61
2023-04-13T01:06:07.793Z,63.90
2023-04-13T01:09:02.822Z,64.10
2023-04-13T01:11:52.481Z,63.99
2023-04-13T01:14:29.949Z,64.42
2023-04-13T01:20:01.903Z,64.59
2023-04-13T01:22:35.744Z,64.95
2023-04-13T01:25:40.257Z,64.94
2023-04-13T01:28:16.026Z,65.24
2023-04-13T01:30:44.704Z,65.15
2023-04-13T01:33:14.036Z,65.46
2023-04-13T01:35:42.439Z,65.47
2023-04-13T01:38:15.409Z,65.75
2023-04-13T01:40:42.400Z,65.61
2023-04-13T01:43:11.316Z,65.64
2023-04-13T01:46:04.839Z,65.66
2023-04-13T01:48:52.730Z,65.90
2023-04-13T01:51:41.633Z,66.04
2023-04-13T01:54:23.765Z,66.29
2023-04-13T01:56:51.636Z,66.60
2023-04-13T01:59:20.166Z,66.57
2023-04-13T02:01:47.776Z,66.23
2023-04-13T02:04:15.624Z,66.50
2023-04-13T02:06:44.920Z,66.41
2023-04-13T02:09:12.810Z,66.67
2023-04-13T02:11:39.722Z,66.74
2023-04-13T02:14:08.126Z,66.86
2023-04-13T02:16:35.300Z,67.00
2023-04-13T02:19:02.680Z,66.99
2023-04-13T02:21:30.727Z,67.21
2023-04-13T02:23:58.321Z,67.09
2023-04-13T02:26:26.230Z,67.24
2023-04-13T02:28:53.462Z,67.08
2023-04-13T02:31:23.513Z,67.39
2023-04-13T02:33:51.829Z,67.31
2023-04-13T02:36:19.237Z,67.47
2023-04-13T02:38:56.814Z,67.67
2023-04-13T02:41:28.058Z,67.61
2023-04-13T02:43:55.168Z,67.61
2023-04-13T02:46:24.764Z,67.50
2023-04-13T02:48:58.289Z,67.52
2023-04-13T02:51:28.093Z,67.77
2023-04-13T02:53:57.773Z,67.50
2023-04-13T02:56:28.428Z,67.53
2023-04-13T02:58:58.402Z,67.92
2023-04-13T03:01:25.515Z,67.99
2023-04-13T03:03:54.632Z,68.09
2023-04-13T03:06:26.092Z,68.30
2023-04-13T03:08:58.102Z,68.13
2023-04-13T03:11:26.470Z,68.22
2023-04-13T03:14:13.168Z,68.17
2023-04-13T03:16:41.817Z,68.03
2023-04-13T03:19:10.362Z,68.49
2023-04-13T03:21:41.458Z,68.41
2023-04-13T03:24:13.630Z,68.74
2023-04-13T03:26:40.809Z,68.50
2023-04-13T03:29:13.046Z,68.67
2023-04-13T03:31:44.589Z,68.73
2023-04-13T03:34:12.303Z,68.90
2023-04-13T03:36:41.581Z,68.96
2023-04-13T03:39:09.391Z,69.23
2023-04-13T03:41:38.246Z,69.25
2023-04-13T03:44:08.561Z,69.39
2023-04-13T03:46:37.637Z,69.26
2023-04-13T03:49:15.192Z,69.24
2023-04-13T03:51:42.125Z,69.21
2023-04-13T03:54:09.389Z,69.32
2023-04-13T03:56:37.022Z,69.35
2023-04-13T03:59:04.262Z,69.39
2023-04-13T04:01:31.836Z,69.33
2023-04-13T04:03:59.597Z,69.50
2023-04-13T04:06:29.212Z,69.67
2023-04-13T04:09:09.501Z,69.63
2023-04-13T04:11:43.068Z,69.55
2023-04-13T04:14:11.149Z,69.41
2023-04-13T04:16:41.593Z,69.03
2023-04-13T04:19:14.389Z,68.95
2023-04-13T04:21:46.925Z,68.90
2023-04-13T04:24:23.623Z,68.43
2023-04-13T04:26:59.796Z,68.44
2023-04-13T04:29:34.439Z,68.27
2023-04-13T04:32:10.867Z,68.39
2023-04-13T04:34:40.942Z,68.21
2023-04-13T04:37:19.731Z,67.88
2023-04-13T04:39:54.336Z,67.95
2023-04-13T04:42:21.765Z,67.97
2023-04-13T04:44:50.414Z,68.04
2023-04-13T04:47:19.990Z,67.60
2023-04-13T04:50:06.939Z,66.98
2023-04-13T04:52:38.795Z,66.71
2023-04-13T04:55:06.999Z,66.37
2023-04-13T04:57:36.393Z,66.38
2023-04-13T05:00:10.969Z,65.62
2023-04-13T05:02:40.439Z,64.99
2023-04-13T05:05:11.941Z,65.17
2023-04-13T05:07:39.836Z,64.30
2023-04-13T05:10:09.403Z,64.21
2023-04-13T05:12:41.424Z,63.87
2023-04-13T05:15:09.230Z,63.69
2023-04-13T05:17:36.977Z,63.04
2023-04-13T05:20:07.093Z,61.89
2023-04-13T05:22:46.260Z,61.61
2023-04-13T05:25:14.595Z,60.82
2023-04-13T05:27:43.120Z,60.79
2023-04-13T05:30:11.110Z,60.75
2023-04-13T05:32:40.346Z,60.90
2023-04-13T05:35:08.521Z,59.94
2023-04-13T05:37:35.429Z,59.12
2023-04-13T05:40:09.856Z,59.05
2023-04-13T05:42:37.025Z,58.95
2023-04-13T05:45:09.716Z,59.08
2023-04-13T05:47:45.624Z,58.86
2023-04-13T05:50:14.939Z,58.52
2023-04-13T05:52:42.629Z,58.01
2023-04-13T05:55:10.260Z,57.64
2023-04-13T05:57:38.952Z,57.77
2023-04-13T06:00:11.799Z,56.87
2023-04-13T06:02:53.495Z,55.90
2023-04-13T06:05:21.234Z,55.77
2023-04-13T06:07:48.506Z,55.41
2023-04-13T06:10:16.714Z,55.01
2023-04-13T06:12:48.334Z,53.98
2023-04-13T06:15:15.516Z,53.49
2023-04-13T06:17:42.478Z,53.72
2023-04-13T06:20:10.878Z,52.95
2023-04-13T06:22:37.899Z,52.50
2023-04-13T06:25:05.729Z,53.36
2023-04-13T06:27:35.512Z,53.61
2023-04-13T06:30:02.656Z,53.04
2023-04-13T06:32:32.585Z,52.68
2023-04-13T06:34:59.533Z,52.54
2023-04-13T06:37:31.616Z,52.78
2023-04-13T06:39:58.816Z,51.93
2023-04-13T06:42:25.905Z,51.14
2023-04-13T06:45:12.951Z,49.87
2023-04-13T06:47:43.748Z,50.26
2023-04-13T06:50:15.722Z,51.18
2023-04-13T06:52:46.929Z,50.29
2023-04-13T06:55:15.884Z,50.22
2023-04-13T06:57:43.714Z,50.05
2023-04-13T07:00:26.375Z,48.89
2023-04-13T07:02:57.405Z,48.87
2023-04-13T07:05:24.851Z,48.49
2023-04-13T07:07:54.652Z,47.94
2023-04-13T07:10:23.143Z,47.96
2023-04-13T07:12:56.413Z,47.39
2023-04-13T07:15:30.473Z,48.17
2023-04-13T07:17:57.934Z,46.48
2023-04-13T07:20:26.838Z,47.66
2023-04-13T07:22:54.258Z,47.13
2023-04-13T07:25:21.954Z,46.49
2023-04-13T07:27:50.379Z,46.43
2023-04-13T07:30:18.501Z,45.45
2023-04-13T07:32:47.434Z,45.81
2023-04-13T07:35:14.639Z,45.39
2023-04-13T07:37:44.497Z,45.37
2023-04-13T07:40:11.955Z,45.26
2023-04-13T07:42:42.405Z,45.12
2023-04-13T07:45:11.372Z,44.94
2023-04-13T07:47:38.924Z,45.71
2023-04-13T07:50:09.608Z,44.93
2023-04-13T07:52:37.970Z,44.80
2023-04-13T07:55:06.284Z,43.98
2023-04-13T07:57:37.009Z,44.40
2023-04-13T08:00:06.580Z,43.51
2023-04-13T08:02:41.956Z,43.90
2023-04-13T08:05:14.955Z,43.12
2023-04-13T08:07:46.699Z,43.82
2023-04-13T08:10:16.492Z,44.55
2023-04-13T08:12:44.238Z,43.41
2023-04-13T08:15:13.384Z,42.91
2023-04-13T08:17:41.154Z,42.63
2023-04-13T08:20:09.155Z,43.06
2023-04-13T08:22:36.860Z,41.78
2023-04-13T08:25:06.763Z,42.85
2023-04-13T08:27:34.414Z,41.51
2023-04-13T08:30:02.126Z,42.44
2023-04-13T08:32:36.793Z,42.34
2023-04-13T08:35:09.743Z,41.46
2023-04-13T08:37:37.028Z,41.31
2023-04-13T08:40:08.197Z,41.63
2023-04-13T08:42:37.208Z,41.65
2023-04-13T08:45:04.964Z,40.95
2023-04-13T08:47:32.357Z,40.99
2023-04-13T08:50:01.555Z,40.96
2023-04-13T08:52:39.112Z,39.94
2023-04-13T08:55:06.669Z,41.66
2023-04-13T08:57:36.763Z,40.84
2023-04-13T09:00:08.454Z,40.37
2023-04-13T09:02:40.612Z,40.18
2023-04-13T09:05:16.624Z,39.58
2023-04-13T09:07:53.942Z,39.60
2023-04-13T09:10:22.055Z,39.13
2023-04-13T09:12:53.044Z,39.94
2023-04-13T09:15:20.053Z,39.05
2023-04-13T09:18:10.941Z,38.70
2023-04-13T09:20:43.015Z,38.63
2023-04-13T09:23:16.570Z,38.74
2023-04-13T09:25:45.357Z,38.97
2023-04-13T09:28:19.657Z,39.49
2023-04-13T09:30:47.420Z,38.15
2023-04-13T09:33:15.947Z,37.71
2023-04-13T09:35:43.173Z,37.56
2023-04-13T09:38:11.824Z,37.30
2023-04-13T09:40:48.586Z,37.42
2023-04-13T09:43:15.669Z,36.53
2023-04-13T09:45:46.553Z,37.61
2023-04-13T09:48:20.586Z,37.15
2023-04-13T09:51:06.789Z,37.69
2023-04-13T09:53:46.677Z,37.53
2023-04-13T09:56:14.238Z,36.73
2023-04-13T09:58:46.000Z,36.46
2023-04-13T10:01:17.360Z,37.34
2023-04-13T10:03:44.934Z,36.77
2023-04-13T10:06:12.867Z,37.18
2023-04-13T10:08:42.113Z,37.17
2023-04-13T10:11:14.763Z,36.88
2023-04-13T10:13:53.674Z,36.69
2023-04-13T10:16:54.751Z,36.39
2023-04-13T10:19:25.079Z,35.52
2023-04-13T10:21:53.213Z,36.47
2023-04-13T10:24:21.191Z,35.55
2023-04-13T10:26:48.593Z,37.87
2023-04-13T10:29:16.669Z,35.87
2023-04-13T10:31:49.076Z,36.16
2023-04-13T10:34:30.600Z,36.68
2023-04-13T10:37:04.334Z,36.67
2023-04-13T10:39:34.380Z,36.33
2023-04-13T10:42:09.320Z,36.68
2023-04-13T10:44:51.175Z,37.65
2023-04-13T10:47:25.886Z,37.23
2023-04-13T10:49:54.974Z,37.38
2023-04-13T10:52:21.861Z,35.53
2023-04-13T10:54:49.345Z,35.87
2023-04-13T10:57:16.914Z,35.67
2023-04-13T10:59:58.060Z,35.79
2023-04-13T11:02:31.906Z,37.03
2023-04-13T11:05:00.479Z,36.10
2023-04-13T11:07:28.611Z,35.20
2023-04-13T11:12:30.962Z,35.53
2023-04-13T11:14:57.967Z,35.20
2023-04-13T11:17:25.318Z,34.96
2023-04-13T11:19:54.007Z,34.46
2023-04-13T11:22:23.644Z,36.18
2023-04-13T11:24:51.387Z,35.02
2023-04-13T11:27:23.294Z,34.32
2023-04-13T11:29:59.230Z,34.52
2023-04-13T11:32:26.889Z,34.91
2023-04-13T11:34:53.826Z,34.90
2023-04-13T11:37:22.017Z,34.59
2023-04-13T11:39:50.689Z,34.29
2023-04-13T11:42:17.819Z,34.02
2023-04-13T11:44:46.409Z,33.88
2023-04-13T11:47:17.771Z,32.58
2023-04-13T11:49:48.271Z,32.85
2023-04-13T11:52:15.896Z,33.08
2023-04-13T11:54:43.212Z,33.16
2023-04-13T11:57:11.088Z,32.71
2023-04-13T11:59:38.716Z,32.58
2023-04-13T12:02:13.441Z,31.70
2023-04-13T12:04:49.188Z,32.87
2023-04-13T12:07:18.716Z,31.44
2023-04-13T12:17:41.295Z,32.58
2023-04-13T12:20:16.249Z,32.29
2023-04-13T12:25:21.019Z,31.64
2023-04-13T12:27:52.717Z,31.33
2023-04-13T12:30:20.982Z,32.00
2023-04-13T12:32:51.077Z,31.38
2023-04-13T12:35:19.568Z,30.72
2023-04-13T12:37:47.803Z,30.63
2023-04-13T12:40:18.756Z,30.68
2023-04-13T12:42:47.287Z,30.38
2023-04-13T12:45:16.207Z,30.20
2023-04-13T12:47:43.281Z,30.54
2023-04-13T12:50:11.438Z,30.06
2023-04-13T12:52:41.541Z,30.00
2023-04-13T12:55:09.366Z,30.16
2023-04-13T12:57:36.588Z,31.32
2023-04-13T13:00:09.024Z,31.37
2023-04-13T13:02:36.684Z,31.76
2023-04-13T13:05:05.073Z,31.63
2023-04-13T13:07:32.452Z,31.21
2023-04-13T13:10:01.124Z,30.57
2023-04-13T13:12:30.189Z,29.64
2023-04-13T13:14:58.773Z,31.31
2023-04-13T13:17:26.012Z,29.89
2023-04-13T13:19:53.122Z,30.48
2023-04-13T13:22:20.866Z,31.08
2023-04-13T13:24:47.979Z,30.66
2023-04-13T13:27:48.473Z,31.13
2023-04-13T13:30:03.778Z,30.63
2023-04-13T13:32:31.439Z,31.18
2023-04-13T13:34:58.654Z,31.50
2023-04-13T13:37:25.629Z,30.92
2023-04-13T13:39:52.866Z,31.60
2023-04-13T13:42:19.913Z,30.78
2023-04-13T13:44:47.327Z,32.02
2023-04-13T13:47:14.583Z,30.74
2023-04-13T13:49:45.253Z,29.79
2023-04-13T13:52:28.529Z,29.92
2023-04-13T13:55:00.152Z,30.99
2023-04-13T13:57:27.236Z,30.58
2023-04-13T13:59:54.272Z,31.04
2023-04-13T14:02:21.478Z,30.83
2023-04-13T14:04:48.679Z,30.94
2023-04-13T14:07:15.572Z,30.75
2023-04-13T14:09:42.900Z,29.96
2023-04-13T14:12:09.932Z,30.02
2023-04-13T14:14:36.922Z,29.91
2023-04-13T14:17:03.838Z,31.15
2023-04-13T14:19:31.157Z,29.67
2023-04-13T14:21:58.220Z,30.36
2023-04-13T14:24:26.497Z,29.43
2023-04-13T14:26:53.887Z,29.36
2023-04-13T14:29:20.846Z,29.51
2023-04-13T14:31:47.977Z,29.88
2023-04-13T14:34:14.990Z,29.92
2023-04-13T14:36:42.689Z,27.88
2023-04-13T14:39:10.151Z,28.56
2023-04-13T14:41:37.204Z,27.94
2023-04-13T14:44:04.132Z,26.91
2023-04-13T14:46:31.230Z,27.50
2023-04-13T14:48:58.686Z,27.02
2023-04-13T14:51:25.769Z,27.94
2023-04-13T14:53:56.451Z,29.55
2023-04-13T14:56:24.050Z,29.52
2023-04-13T14:58:51.301Z,29.02
2023-04-13T15:01:23.006Z,30.00
2023-04-13T15:03:50.640Z,28.92
2023-04-13T15:06:18.756Z,28.98
2023-04-13T15:08:46.384Z,29.39
2023-04-13T15:11:13.914Z,29.02
2023-04-13T15:13:42.732Z,29.42
2023-04-13T15:16:09.947Z,28.87
2023-04-13T15:18:36.949Z,29.74
2023-04-13T15:21:04.248Z,30.17
2023-04-13T15:23:33.378Z,30.34
2023-04-13T15:26:03.119Z,29.48
2023-04-13T15:28:30.511Z,29.08
2023-04-13T15:30:57.664Z,28.46
2023-04-13T15:33:24.797Z,28.37
2023-04-13T15:35:52.683Z,28.67
2023-04-13T15:38:20.046Z,29.95
2023-04-13T15:40:47.020Z,29.98
2023-04-13T15:43:14.254Z,28.86
2023-04-13T15:45:41.382Z,30.16
2023-04-13T15:48:08.418Z,29.00
2023-04-13T15:50:35.732Z,25.23
2023-04-13T15:53:02.572Z,23.94
2023-04-13T15:55:29.657Z,22.78
2023-04-13T15:57:57.255Z,21.66
2023-04-13T16:00:26.428Z,21.74
2023-04-13T16:02:53.802Z,20.90
2023-04-13T16:05:21.182Z,20.31
2023-04-13T16:07:48.648Z,21.60
2023-04-13T16:10:16.844Z,21.39
2023-04-13T16:12:44.787Z,21.31
2023-04-13T16:15:13.078Z,22.28
2023-04-13T16:17:43.744Z,22.83
2023-04-13T16:20:14.669Z,22.63
2023-04-13T16:22:42.845Z,22.34
2023-04-13T16:25:15.424Z,23.16
2023-04-13T16:27:43.017Z,24.45
2023-04-13T16:30:13.483Z,25.80
2023-04-13T16:32:42.636Z,27.31
2023-04-13T16:35:10.161Z,27.52
2023-04-13T16:37:42.580Z,27.91
2023-04-13T16:40:11.278Z,28.15
2023-04-13T16:42:39.430Z,29.31
2023-04-13T16:45:07.737Z,29.61
2023-04-13T16:47:35.552Z,30.50
2023-04-13T16:50:02.496Z,30.51
2023-04-13T16:52:33.234Z,31.15
2023-04-13T16:55:01.515Z,32.06
2023-04-13T16:57:28.849Z,31.79
2023-04-13T16:59:59.971Z,32.36
2023-04-13T17:02:31.502Z,32.69
2023-04-13T17:04:59.008Z,33.53
2023-04-13T17:07:28.209Z,34.93
2023-04-13T17:09:55.512Z,34.08
2023-04-13T17:12:22.977Z,33.55
2023-04-13T17:14:50.175Z,34.37
2023-04-13T17:17:17.144Z,34.87
2023-04-13T17:19:44.268Z,35.46
2023-04-13T17:22:11.672Z,35.79
2023-04-13T17:24:39.251Z,35.97
2023-04-13T17:27:06.587Z,35.76
2023-04-13T17:29:38.007Z,36.22
2023-04-13T17:32:06.120Z,36.55
2023-04-13T17:34:33.212Z,36.80
2023-04-13T17:37:02.198Z,37.66
2023-04-13T17:39:29.265Z,37.47
2023-04-13T17:41:56.717Z,38.00
2023-04-13T17:44:23.776Z,37.48
2023-04-13T17:46:52.736Z,38.73
2023-04-13T17:49:22.768Z,38.77
2023-04-13T17:51:50.351Z,39.42
2023-04-13T17:54:17.455Z,39.40
2023-04-13T17:56:44.552Z,40.33
2023-04-13T17:59:15.922Z,40.37
2023-04-13T18:01:43.764Z,39.59
2023-04-13T18:04:12.372Z,40.65
2023-04-13T18:06:40.858Z,40.62
2023-04-13T18:09:09.071Z,41.31
2023-04-13T18:11:36.342Z,42.59
2023-04-13T18:14:03.274Z,42.98
2023-04-13T18:16:34.009Z,42.34
2023-04-13T18:19:01.506Z,43.16
2023-04-13T18:21:28.791Z,43.94
2023-04-13T18:23:56.275Z,43.30
2023-04-13T18:26:23.388Z,42.71
2023-04-13T18:28:50.710Z,43.32
2023-04-13T18:31:17.737Z,42.17
2023-04-13T18:33:45.145Z,42.65
2023-04-13T18:36:16.855Z,41.80
2023-04-13T18:38:45.248Z,41.53
2023-04-13T18:41:12.813Z,40.96
2023-04-13T18:43:39.821Z,41.17
2023-04-13T18:46:08.083Z,41.33
2023-04-13T18:48:35.769Z,41.29
2023-04-13T18:51:03.743Z,41.22
2023-04-13T18:53:31.234Z,41.79
2023-04-13T18:55:59.069Z,41.65
2023-04-13T18:58:27.187Z,42.28
2023-04-13T19:00:55.795Z,43.46
2023-04-13T19:03:23.596Z,43.00
2023-04-13T19:05:50.735Z,43.73
2023-04-13T19:08:17.879Z,43.13
2023-04-13T19:10:45.102Z,43.26
2023-04-13T19:13:15.123Z,43.27
2023-04-13T19:15:42.519Z,43.99
2023-04-13T19:18:11.434Z,43.99
2023-04-13T19:20:38.444Z,44.69
2023-04-13T19:23:06.799Z,44.57
2023-04-13T19:25:34.096Z,44.80
2023-04-13T19:28:01.600Z,44.67
2023-04-13T19:30:28.857Z,45.67
2023-04-13T19:32:56.080Z,45.95
2023-04-13T19:35:24.489Z,46.88
2023-04-13T19:37:51.466Z,46.68
2023-04-13T19:40:18.881Z,46.42
2023-04-13T19:42:46.385Z,46.99
2023-04-13T19:45:14.589Z,46.75
2023-04-13T19:47:42.586Z,47.12
2023-04-13T19:50:12.457Z,47.08
2023-04-13T19:52:41.475Z,47.37
2023-04-13T19:55:12.175Z,47.46
2023-04-13T19:57:43.194Z,47.88
2023-04-13T20:00:19.238Z,48.42
2023-04-13T20:02:51.207Z,48.24
2023-04-13T20:05:19.619Z,48.08
2023-04-13T20:07:46.552Z,48.94
2023-04-13T20:10:15.207Z,48.87
2023-04-13T20:12:42.061Z,48.54
2023-04-13T20:15:09.534Z,48.06
2023-04-13T20:17:36.548Z,48.54
2023-04-13T20:20:06.129Z,48.76
2023-04-13T20:22:33.064Z,48.63
2023-04-13T20:25:00.663Z,48.42
2023-04-13T20:27:27.873Z,48.80
2023-04-13T20:29:55.014Z,49.34
2023-04-13T20:32:21.938Z,49.67
2023-04-13T20:34:49.181Z,50.49
2023-04-13T20:37:18.487Z,50.31
2023-04-13T20:39:52.998Z,50.86
2023-04-13T20:42:21.816Z,51.19
2023-04-13T20:44:57.509Z,50.72
2023-04-13T20:47:28.488Z,51.58
2023-04-13T20:49:57.378Z,52.15
2023-04-13T20:52:25.992Z,52.75
2023-04-13T20:54:54.730Z,52.93
2023-04-13T20:57:22.135Z,53.00
2023-04-13T20:59:52.140Z,53.51
2023-04-13T21:02:19.280Z,52.78
2023-04-13T21:04:46.869Z,53.23
2023-04-13T21:07:15.411Z,53.54
2023-04-13T21:09:42.808Z,54.20
2023-04-13T21:12:09.799Z,53.87
2023-04-13T21:14:36.875Z,54.31
2023-04-13T21:17:05.014Z,54.84
2023-04-13T21:19:32.677Z,54.74
2023-04-13T21:21:59.736Z,55.46
2023-04-13T21:24:26.923Z,55.16
2023-04-13T21:26:54.072Z,55.70
2023-04-13T21:29:21.711Z,54.88
2023-04-13T21:31:49.193Z,54.74
2023-04-13T21:34:17.196Z,55.17
2023-04-13T21:39:16.047Z,55.88
2023-04-13T21:41:42.992Z,55.51
2023-04-13T21:44:22.723Z,55.80
2023-04-13T21:46:55.947Z,56.25
2023-04-13T21:49:23.140Z,55.50
2023-04-13T21:51:50.078Z,55.93
2023-04-13T21:54:17.269Z,56.49
2023-04-13T21:56:44.184Z,56.31
2023-04-13T21:59:11.533Z,56.02
2023-04-13T22:01:38.577Z,56.78
2023-04-13T22:04:06.372Z,56.48
2023-04-13T22:06:33.542Z,57.11
2023-04-13T22:09:00.931Z,57.02
2023-04-13T22:11:28.326Z,57.64
2023-04-13T22:13:55.282Z,57.56
2023-04-13T22:16:22.587Z,57.33
2023-04-13T22:18:49.987Z,57.55
2023-04-13T22:21:16.913Z,57.06
2023-04-13T22:23:43.989Z,57.62
2023-04-13T22:26:10.933Z,57.05
2023-04-13T22:28:37.993Z,57.48
2023-04-13T22:31:09.043Z,57.55
2023-04-13T22:33:36.555Z,57.21
2023-04-13T22:36:05.237Z,57.50
2023-04-13T22:38:32.587Z,57.68
2023-04-13T22:41:04.920Z,57.87
2023-04-13T22:43:31.925Z,57.92
2023-04-13T22:45:59.668Z,58.32
2023-04-13T22:48:30.418Z,58.17
2023-04-13T22:51:00.424Z,58.75
2023-04-13T22:53:27.857Z,58.82
2023-04-13T22:55:54.846Z,59.16
2023-04-13T22:58:23.033Z,58.53
2023-04-13T23:00:50.095Z,59.20
2023-04-13T23:03:17.324Z,59.00
2023-04-13T23:05:46.009Z,59.15
2023-04-13T23:08:13.516Z,59.23
2023-04-13T23:10:40.597Z,59.02
2023-04-13T23:13:07.673Z,59.37
2023-04-13T23:15:34.709Z,59.73
2023-04-13T23:18:02.903Z,59.78
2023-04-13T23:20:30.509Z,59.87
2023-04-13T23:22:57.396Z,59.83
2023-04-13T23:25:24.426Z,60.04
2023-04-13T23:27:51.300Z,59.71
2023-04-13T23:30:18.526Z,59.71
2023-04-13T23:32:45.597Z,58.98
2023-04-13T23:35:12.565Z,59.26
2023-04-13T23:37:40.685Z,59.59
2023-04-13T23:40:09.250Z,59.23
2023-04-13T23:42:36.570Z,59.41
2023-04-13T23:45:04.249Z,59.64
2023-04-13T23:47:31.501Z,59.91
2023-04-13T23:49:58.516Z,59.08
2023-04-13T23:52:25.376Z,59.18
2023-04-13T23:54:52.304Z,58.95
2023-04-13T23:57:19.189Z,59.45
2023-04-13T23:59:46.413Z,59.71
