createdAt,value
2018-07-11T00:00:21.586Z,28.30
2018-07-11T00:02:50.967Z,28.40
2018-07-11T00:05:19.475Z,28.50
2018-07-11T00:07:47.981Z,28.60
2018-07-11T00:10:16.367Z,28.50
2018-07-11T00:12:44.721Z,28.60
2018-07-11T00:20:09.415Z,29.40
2018-07-11T00:22:37.883Z,29.00
2018-07-11T00:25:06.254Z,29.60
2018-07-11T00:27:34.589Z,30.10
2018-07-11T00:30:03.046Z,30.10
2018-07-11T00:32:31.401Z,29.20
2018-07-11T00:34:59.767Z,29.60
2018-07-11T00:37:28.436Z,29.50
2018-07-11T00:39:56.777Z,29.40
2018-07-11T00:42:25.701Z,29.70
2018-07-11T00:44:54.114Z,29.40
2018-07-11T00:47:22.543Z,29.50
2018-07-11T00:49:50.865Z,28.80
2018-07-11T00:52:19.466Z,28.80
2018-07-11T00:54:47.896Z,28.80
2018-07-11T00:57:17.186Z,29.00
2018-07-11T00:59:45.603Z,29.00
2018-07-11T01:02:14.462Z,28.90
2018-07-11T01:04:42.782Z,29.40
2018-07-11T01:07:11.527Z,29.80
2018-07-11T01:09:44.624Z,29.80
2018-07-11T01:12:12.989Z,29.70
2018-07-11T01:14:41.366Z,30.00
2018-07-11T01:18:16.024Z,30.00
2018-07-11T01:20:45.446Z,29.60
2018-07-11T01:23:13.810Z,29.50
2018-07-11T01:25:42.338Z,29.50
2018-07-11T01:28:11.285Z,30.00
2018-07-11T01:30:39.630Z,30.00
2018-07-11T01:33:08.048Z,29.10
2018-07-11T01:35:36.450Z,29.20
2018-07-11T01:38:04.836Z,30.00
2018-07-11T01:40:33.728Z,28.90
2018-07-11T01:43:02.172Z,28.90
2018-07-11T01:45:30.605Z,28.90
2018-07-11T01:47:59.035Z,29.20
2018-07-11T01:50:27.464Z,29.00
2018-07-11T01:52:57.557Z,29.10
2018-07-11T01:55:26.579Z,30.00
2018-07-11T01:57:58.564Z,30.10
2018-07-11T02:00:27.711Z,30.00
2018-07-11T02:02:56.134Z,29.70
2018-07-11T02:05:25.809Z,29.50
2018-07-11T02:07:54.748Z,30.00
2018-07-11T02:10:23.686Z,30.00
2018-07-11T02:12:52.190Z,30.00
2018-07-11T02:15:20.588Z,30.00
2018-07-11T02:17:49.022Z,30.00
2018-07-11T02:20:18.183Z,30.00
2018-07-11T02:22:50.466Z,30.10
2018-07-11T02:25:19.704Z,30.10
2018-07-11T02:30:16.577Z,30.30
2018-07-11T02:32:44.976Z,30.10
2018-07-11T02:35:13.590Z,30.20
2018-07-11T02:37:41.952Z,30.10
2018-07-11T02:40:10.284Z,30.10
2018-07-11T02:42:38.655Z,30.10
2018-07-11T02:47:40.558Z,30.70
2018-07-11T02:50:08.980Z,30.00
2018-07-11T02:52:37.465Z,30.00
2018-07-11T02:55:06.384Z,30.70
2018-07-11T02:57:34.826Z,30.00
2018-07-11T03:00:03.259Z,30.00
2018-07-11T03:02:31.632Z,30.00
2018-07-11T03:05:00.050Z,30.50
2018-07-11T03:07:28.728Z,30.70
2018-07-11T03:09:57.152Z,30.50
2018-07-11T03:12:25.567Z,30.90
2018-07-11T03:14:53.936Z,31.00
2018-07-11T03:19:50.459Z,31.70
2018-07-11T03:22:18.970Z,31.20
2018-07-11T03:24:47.341Z,31.50
2018-07-11T03:27:15.935Z,31.70
2018-07-11T03:29:44.269Z,31.40
2018-07-11T03:32:12.600Z,31.80
2018-07-11T03:34:40.962Z,31.80
2018-07-11T03:37:09.389Z,31.80
2018-07-11T03:39:39.107Z,31.90
2018-07-11T03:42:07.672Z,31.90
2018-07-11T03:44:36.078Z,31.90
2018-07-11T03:47:04.638Z,32.30
2018-07-11T03:49:33.120Z,32.10
2018-07-11T03:52:01.508Z,32.20
2018-07-11T03:54:29.840Z,32.70
2018-07-11T03:56:58.283Z,32.70
2018-07-11T03:59:26.709Z,32.40
2018-07-11T04:04:23.173Z,32.60
2018-07-11T04:06:51.568Z,32.80
2018-07-11T04:09:20.065Z,32.50
2018-07-11T04:11:48.492Z,32.50
2018-07-11T04:14:16.958Z,32.80
2018-07-11T04:16:45.294Z,32.60
2018-07-11T04:19:13.805Z,32.70
2018-07-11T04:21:42.114Z,33.40
2018-07-11T04:24:10.450Z,33.50
2018-07-11T04:26:38.882Z,33.50
2018-07-11T04:31:35.829Z,33.80
2018-07-11T04:34:04.301Z,33.50
2018-07-11T04:36:32.724Z,33.70
2018-07-11T04:39:01.208Z,33.80
2018-07-11T04:41:29.770Z,34.10
2018-07-11T04:43:58.195Z,34.10
2018-07-11T04:46:26.554Z,34.40
2018-07-11T04:48:54.950Z,34.40
2018-07-11T04:51:23.336Z,34.40
2018-07-11T04:53:51.890Z,34.20
2018-07-11T04:56:20.262Z,34.60
2018-07-11T04:58:48.792Z,34.80
2018-07-11T05:01:17.172Z,34.80
2018-07-11T05:03:45.548Z,34.10
2018-07-11T05:06:14.132Z,34.50
2018-07-11T05:08:42.619Z,34.60
2018-07-11T05:11:11.227Z,34.70
2018-07-11T05:13:39.606Z,35.10
2018-07-11T05:16:07.997Z,35.10
2018-07-11T05:18:36.412Z,35.10
2018-07-11T05:21:04.895Z,35.10
2018-07-11T05:23:33.355Z,35.10
2018-07-11T05:26:01.837Z,35.10
2018-07-11T05:28:30.311Z,35.10
2018-07-11T05:30:58.666Z,35.10
2018-07-11T05:33:27.050Z,35.10
2018-07-11T05:35:55.537Z,35.10
2018-07-11T05:38:24.076Z,35.10
2018-07-11T05:40:52.462Z,35.00
2018-07-11T05:43:21.175Z,34.90
2018-07-11T05:45:49.919Z,34.80
2018-07-11T05:48:18.397Z,34.90
2018-07-11T05:50:46.745Z,34.80
2018-07-11T05:53:15.249Z,34.60
2018-07-11T05:55:43.740Z,35.90
2018-07-11T05:58:12.170Z,35.80
2018-07-11T06:00:40.598Z,36.20
2018-07-11T06:03:09.621Z,36.00
2018-07-11T06:05:38.054Z,36.20
2018-07-11T06:08:06.631Z,36.70
2018-07-11T06:10:35.731Z,35.80
2018-07-11T06:13:04.504Z,35.50
2018-07-11T06:15:32.956Z,35.50
2018-07-11T06:18:02.335Z,35.50
2018-07-11T06:20:30.808Z,35.70
2018-07-11T06:22:59.220Z,35.60
2018-07-11T06:25:27.771Z,35.80
2018-07-11T06:27:56.215Z,35.90
2018-07-11T06:30:24.627Z,35.90
2018-07-11T06:32:53.073Z,35.90
2018-07-11T06:35:21.576Z,36.90
2018-07-11T06:37:49.912Z,35.90
2018-07-11T06:42:46.369Z,36.10
2018-07-11T06:45:14.777Z,36.00
2018-07-11T06:47:43.319Z,36.10
2018-07-11T06:50:11.736Z,36.00
2018-07-11T06:52:40.129Z,36.20
2018-07-11T06:55:08.725Z,36.10
2018-07-11T06:57:37.172Z,36.00
2018-07-11T07:00:05.639Z,36.10
2018-07-11T07:02:34.028Z,36.10
2018-07-11T07:05:02.450Z,36.10
2018-07-11T07:07:30.828Z,36.10
2018-07-11T07:09:59.216Z,36.10
2018-07-11T07:12:27.593Z,36.10
2018-07-11T07:14:56.084Z,36.10
2018-07-11T07:17:24.529Z,37.50
2018-07-11T07:19:52.945Z,37.00
2018-07-11T07:22:21.299Z,36.60
2018-07-11T07:24:49.674Z,36.20
2018-07-11T07:27:18.103Z,37.50
2018-07-11T07:29:46.525Z,37.80
2018-07-11T07:32:15.058Z,37.70
2018-07-11T07:34:43.462Z,38.00
2018-07-11T07:37:11.834Z,37.50
2018-07-11T07:39:40.229Z,36.40
2018-07-11T07:42:08.602Z,36.20
2018-07-11T07:44:36.949Z,37.50
2018-07-11T07:49:33.612Z,37.10
2018-07-11T07:52:01.970Z,37.60
2018-07-11T07:54:30.371Z,37.10
2018-07-11T07:56:58.720Z,36.40
2018-07-11T07:59:27.240Z,36.40
2018-07-11T08:01:56.328Z,36.40
2018-07-11T08:04:24.745Z,36.30
2018-07-11T08:06:53.307Z,36.30
2018-07-11T08:09:21.649Z,36.30
2018-07-11T08:14:18.634Z,36.40
2018-07-11T08:16:47.199Z,36.30
2018-07-11T08:19:15.854Z,36.30
2018-07-11T08:21:44.293Z,36.40
2018-07-11T08:24:24.016Z,36.40
2018-07-11T08:29:05.498Z,36.30
2018-07-11T08:31:45.819Z,37.30
2018-07-11T08:34:24.713Z,37.90
2018-07-11T08:37:23.576Z,36.40
2018-07-11T08:42:21.972Z,36.40
2018-07-11T08:47:07.810Z,37.20
2018-07-11T08:50:47.166Z,35.70
2018-07-11T08:55:29.896Z,36.30
2018-07-11T08:58:14.754Z,36.30
2018-07-11T09:00:54.009Z,36.30
2018-07-11T09:03:46.057Z,36.00
2018-07-11T09:06:28.325Z,35.90
2018-07-11T09:09:39.761Z,36.10
2018-07-11T09:13:51.246Z,36.30
2018-07-11T09:16:37.229Z,34.80
2018-07-11T09:19:23.136Z,33.50
2018-07-11T09:22:31.717Z,33.30
2018-07-11T09:25:00.144Z,33.60
2018-07-11T09:27:28.504Z,33.80
2018-07-11T09:29:56.947Z,34.10
2018-07-11T09:32:25.307Z,34.10
2018-07-11T09:34:53.719Z,33.90
2018-07-11T09:37:22.055Z,34.70
2018-07-11T09:39:50.366Z,34.50
2018-07-11T09:42:18.835Z,34.60
2018-07-11T09:44:47.305Z,35.00
2018-07-11T09:47:21.146Z,33.80
2018-07-11T09:49:49.506Z,34.70
2018-07-11T09:52:18.068Z,35.90
2018-07-11T09:54:46.469Z,34.10
2018-07-11T09:57:14.855Z,35.30
2018-07-11T09:59:43.360Z,34.80
2018-07-11T10:02:11.826Z,35.50
2018-07-11T10:04:40.225Z,35.50
2018-07-11T10:09:43.317Z,34.50
2018-07-11T10:12:11.785Z,34.50
2018-07-11T10:14:40.094Z,34.40
2018-07-11T10:17:08.572Z,34.70
2018-07-11T10:19:36.992Z,34.70
2018-07-11T10:22:05.492Z,33.70
2018-07-11T10:24:33.924Z,34.00
2018-07-11T10:27:02.664Z,33.40
2018-07-11T10:29:31.088Z,33.20
2018-07-11T10:31:59.428Z,33.10
2018-07-11T10:34:27.836Z,33.10
2018-07-11T10:36:56.247Z,32.50
2018-07-11T10:39:24.742Z,32.20
2018-07-11T10:41:53.228Z,31.80
2018-07-11T10:44:21.584Z,30.60
2018-07-11T10:46:55.353Z,32.10
2018-07-11T10:49:24.585Z,32.50
2018-07-11T10:51:53.766Z,32.60
2018-07-11T10:56:50.840Z,33.00
2018-07-11T10:59:19.179Z,32.20
2018-07-11T11:01:47.666Z,32.60
2018-07-11T11:04:19.294Z,30.80
2018-07-11T11:06:47.684Z,32.50
2018-07-11T11:09:16.200Z,31.70
2018-07-11T11:11:44.667Z,30.60
2018-07-11T11:14:13.246Z,30.60
2018-07-11T11:16:41.623Z,32.50
2018-07-11T11:19:10.056Z,32.00
2018-07-11T11:21:38.430Z,31.50
2018-07-11T11:26:35.322Z,30.60
2018-07-11T11:29:03.812Z,30.60
2018-07-11T11:31:32.175Z,30.60
2018-07-11T11:34:00.802Z,30.50
2018-07-11T11:36:29.422Z,30.50
2018-07-11T11:38:57.818Z,31.20
2018-07-11T11:41:26.330Z,30.90
2018-07-11T11:43:54.723Z,30.60
2018-07-11T11:46:23.252Z,30.40
2018-07-11T11:48:51.671Z,30.40
2018-07-11T11:51:20.155Z,30.40
2018-07-11T11:53:48.608Z,30.30
2018-07-11T11:56:17.206Z,30.50
2018-07-11T11:58:45.592Z,30.40
2018-07-11T12:01:13.984Z,30.40
2018-07-11T12:03:42.383Z,30.40
2018-07-11T12:06:10.844Z,30.40
2018-07-11T12:08:39.265Z,30.40
2018-07-11T12:11:07.810Z,30.40
2018-07-11T12:13:36.240Z,30.40
2018-07-11T12:16:05.801Z,30.40
2018-07-11T12:18:34.297Z,30.40
2018-07-11T12:21:02.683Z,31.10
2018-07-11T12:23:31.075Z,29.90
2018-07-11T12:26:10.986Z,30.40
2018-07-11T12:28:39.422Z,30.40
2018-07-11T12:31:07.831Z,30.40
2018-07-11T12:33:36.194Z,30.40
2018-07-11T12:36:04.664Z,30.40
2018-07-11T12:38:33.823Z,30.30
2018-07-11T12:41:02.347Z,30.40
2018-07-11T12:43:30.968Z,30.20
2018-07-11T12:45:59.369Z,30.40
2018-07-11T12:48:33.287Z,30.40
2018-07-11T12:51:01.735Z,30.40
2018-07-11T12:53:30.248Z,29.80
2018-07-11T12:55:58.990Z,29.60
2018-07-11T12:58:27.735Z,29.90
2018-07-11T13:00:56.118Z,29.70
2018-07-11T13:03:25.046Z,30.40
2018-07-11T13:05:53.418Z,29.20
2018-07-11T13:08:22.135Z,29.20
2018-07-11T13:10:51.080Z,29.80
2018-07-11T13:13:20.137Z,30.20
2018-07-11T13:15:48.756Z,30.50
2018-07-11T13:18:17.272Z,31.30
2018-07-11T13:20:45.630Z,29.20
2018-07-11T13:23:14.098Z,29.70
2018-07-11T13:25:42.519Z,29.10
2018-07-11T13:28:10.904Z,30.30
2018-07-11T13:30:39.309Z,29.90
2018-07-11T13:33:07.636Z,30.50
2018-07-11T13:35:36.174Z,30.20
2018-07-11T13:38:04.760Z,30.50
2018-07-11T13:40:33.098Z,28.80
2018-07-11T13:43:01.507Z,30.50
2018-07-11T13:48:02.858Z,30.50
2018-07-11T13:50:32.960Z,30.60
2018-07-11T13:53:01.779Z,30.60
2018-07-11T14:00:28.338Z,30.70
2018-07-11T14:02:56.776Z,30.60
2018-07-11T14:05:25.145Z,30.60
2018-07-11T14:07:53.579Z,30.60
2018-07-11T14:10:22.057Z,30.70
2018-07-11T14:12:50.527Z,30.40
2018-07-11T14:15:18.980Z,30.60
2018-07-11T14:17:47.634Z,30.60
2018-07-11T14:20:16.049Z,30.70
2018-07-11T14:22:47.272Z,30.70
2018-07-11T14:25:16.319Z,30.70
2018-07-11T14:27:49.241Z,30.80
2018-07-11T14:30:18.465Z,32.20
2018-07-11T14:32:49.885Z,32.50
2018-07-11T14:35:18.913Z,32.40
2018-07-11T14:37:48.658Z,32.40
2018-07-11T14:40:17.082Z,31.70
2018-07-11T14:42:46.007Z,30.60
2018-07-11T14:45:15.045Z,30.60
2018-07-11T14:47:49.147Z,30.60
2018-07-11T14:50:18.036Z,30.70
2018-07-11T14:52:47.450Z,30.70
2018-07-11T14:55:15.835Z,30.60
2018-07-11T14:57:44.221Z,30.60
2018-07-11T15:00:12.698Z,30.60
2018-07-11T15:02:41.993Z,30.60
2018-07-11T15:05:11.275Z,30.60
2018-07-11T15:07:39.876Z,30.70
2018-07-11T15:10:08.318Z,30.60
2018-07-11T15:12:36.698Z,30.60
2018-07-11T15:15:05.053Z,30.70
2018-07-11T15:17:33.532Z,30.70
2018-07-11T15:20:02.077Z,30.60
2018-07-11T15:22:30.631Z,30.70
2018-07-11T15:24:58.989Z,30.70
2018-07-11T15:27:27.397Z,30.70
2018-07-11T15:29:56.556Z,30.70
2018-07-11T15:32:25.347Z,30.70
2018-07-11T15:34:53.986Z,30.70
2018-07-11T15:37:22.523Z,30.70
2018-07-11T15:39:51.766Z,30.70
2018-07-11T15:44:48.730Z,30.70
2018-07-11T15:47:19.977Z,30.60
2018-07-11T15:49:49.808Z,30.60
2018-07-11T15:52:19.507Z,30.60
2018-07-11T15:54:48.060Z,30.60
2018-07-11T15:58:19.920Z,30.60
2018-07-11T16:00:48.821Z,30.60
2018-07-11T16:03:18.501Z,30.60
2018-07-11T16:05:47.550Z,30.60
2018-07-11T16:08:17.728Z,30.70
2018-07-11T16:10:50.952Z,30.70
2018-07-11T16:13:19.500Z,30.70
2018-07-11T16:15:47.955Z,30.70
2018-07-11T16:18:16.372Z,30.70
2018-07-11T16:20:44.786Z,30.70
2018-07-11T16:23:13.610Z,30.70
2018-07-11T16:25:43.418Z,30.70
2018-07-11T16:28:12.032Z,30.50
2018-07-11T16:30:40.552Z,30.70
2018-07-11T16:33:08.980Z,30.70
2018-07-11T16:35:37.641Z,30.70
2018-07-11T16:38:06.038Z,30.60
2018-07-11T16:40:34.582Z,30.70
2018-07-11T16:43:03.791Z,30.70
2018-07-11T16:45:32.636Z,30.60
2018-07-11T16:48:01.446Z,30.60
2018-07-11T16:50:29.994Z,30.70
2018-07-11T16:52:58.588Z,30.70
2018-07-11T16:55:27.991Z,30.60
2018-07-11T16:57:57.331Z,30.60
2018-07-11T17:00:30.756Z,30.60
2018-07-11T17:03:08.773Z,30.60
2018-07-11T17:05:47.697Z,30.40
2018-07-11T17:08:35.974Z,30.70
2018-07-11T17:11:15.045Z,30.70
2018-07-11T17:13:50.198Z,30.70
2018-07-11T17:16:18.606Z,30.60
2018-07-11T17:18:48.877Z,30.60
2018-07-11T17:21:29.494Z,30.50
2018-07-11T17:24:04.169Z,30.20
2018-07-11T17:26:32.701Z,31.30
2018-07-11T17:29:02.325Z,30.60
2018-07-11T17:31:30.779Z,30.70
2018-07-11T17:33:59.357Z,29.70
2018-07-11T17:36:30.665Z,30.60
2018-07-11T17:38:59.154Z,30.00
2018-07-11T17:41:28.293Z,30.60
2018-07-11T17:43:56.831Z,30.60
2018-07-11T17:46:25.231Z,30.60
2018-07-11T17:49:07.433Z,30.70
2018-07-11T17:51:59.359Z,30.60
2018-07-11T17:54:49.937Z,30.60
2018-07-11T17:57:25.716Z,30.60
2018-07-11T18:00:06.177Z,30.60
2018-07-11T18:03:02.287Z,30.60
2018-07-11T18:06:47.438Z,30.60
2018-07-11T18:09:16.350Z,30.60
2018-07-11T18:11:56.326Z,30.70
2018-07-11T18:15:37.329Z,30.60
2018-07-11T18:18:16.148Z,30.70
2018-07-11T18:23:27.952Z,30.70
2018-07-11T18:26:17.143Z,30.70
2018-07-11T18:28:57.017Z,30.60
2018-07-11T18:32:03.054Z,30.90
2018-07-11T18:35:17.104Z,30.70
2018-07-11T18:37:55.164Z,30.60
2018-07-11T18:40:38.076Z,30.60
2018-07-11T18:43:18.307Z,30.60
2018-07-11T18:48:19.241Z,31.10
2018-07-11T18:51:32.051Z,30.70
2018-07-11T18:54:09.271Z,31.80
2018-07-11T18:57:17.289Z,32.50
2018-07-11T19:00:53.371Z,32.60
2018-07-11T19:03:30.329Z,32.60
2018-07-11T19:06:11.364Z,32.30
2018-07-11T19:08:47.223Z,32.10
2018-07-11T19:11:26.215Z,31.40
2018-07-11T19:14:01.146Z,31.80
2018-07-11T19:17:38.874Z,32.20
2018-07-11T19:20:16.081Z,31.90
2018-07-11T19:23:56.671Z,30.70
2018-07-11T19:26:34.676Z,30.80
2018-07-11T19:32:00.514Z,32.30
2018-07-11T19:35:07.537Z,32.40
2018-07-11T19:37:46.350Z,32.20
2018-07-11T19:41:26.280Z,32.20
2018-07-11T19:44:06.769Z,31.90
2018-07-11T19:46:51.320Z,32.40
2018-07-11T19:49:30.260Z,30.80
2018-07-11T19:54:28.923Z,31.50
2018-07-11T19:56:59.723Z,31.90
2018-07-11T19:59:28.337Z,32.50
2018-07-11T20:01:56.894Z,32.40
2018-07-11T20:04:25.307Z,32.50
2018-07-11T20:06:53.682Z,32.20
2018-07-11T20:09:22.130Z,31.70
2018-07-11T20:11:51.090Z,32.20
2018-07-11T20:14:20.218Z,32.00
2018-07-11T20:16:48.676Z,32.20
2018-07-11T20:19:17.196Z,31.50
2018-07-11T20:21:45.652Z,31.60
2018-07-11T20:24:14.111Z,32.20
2018-07-11T20:26:42.517Z,31.70
2018-07-11T20:29:10.917Z,31.60
2018-07-11T20:31:39.290Z,32.10
2018-07-11T20:34:07.776Z,31.80
2018-07-11T20:36:36.199Z,32.10
2018-07-11T20:39:04.962Z,31.70
2018-07-11T20:41:33.441Z,31.90
2018-07-11T20:44:01.788Z,32.00
2018-07-11T20:46:30.392Z,31.90
2018-07-11T20:48:58.896Z,32.60
2018-07-11T20:51:27.345Z,31.90
2018-07-11T20:53:55.695Z,32.60
2018-07-11T20:56:24.092Z,32.20
2018-07-11T20:59:03.769Z,31.90
2018-07-11T21:09:23.582Z,31.30
2018-07-11T21:14:08.338Z,30.80
2018-07-11T21:16:48.985Z,31.50
2018-07-11T21:19:17.473Z,31.30
2018-07-11T21:21:45.799Z,31.70
2018-07-11T21:24:14.661Z,30.70
2018-07-11T21:26:43.053Z,31.40
2018-07-11T21:29:11.383Z,30.70
2018-07-11T21:31:39.869Z,30.80
2018-07-11T21:34:08.333Z,30.70
2018-07-11T21:36:36.923Z,30.70
2018-07-11T21:39:05.961Z,30.70
2018-07-11T21:41:34.537Z,30.70
2018-07-11T21:44:02.946Z,30.70
2018-07-11T21:46:31.703Z,30.70
2018-07-11T21:49:00.079Z,30.70
2018-07-11T21:51:28.548Z,30.70
2018-07-11T21:53:57.001Z,30.70
2018-07-11T21:56:25.470Z,30.70
2018-07-11T21:58:53.935Z,30.70
2018-07-11T22:01:22.405Z,30.70
2018-07-11T22:03:50.768Z,30.70
2018-07-11T22:06:19.117Z,30.70
2018-07-11T22:08:47.615Z,30.70
2018-07-11T22:11:16.000Z,30.70
2018-07-11T22:13:44.361Z,30.70
2018-07-11T22:16:12.893Z,30.70
2018-07-11T22:18:42.616Z,30.60
2018-07-11T22:21:10.741Z,30.70
2018-07-11T22:23:38.122Z,30.60
2018-07-11T22:26:05.397Z,30.60
2018-07-11T22:28:32.817Z,30.60
2018-07-11T22:31:00.117Z,30.60
2018-07-11T22:33:27.403Z,30.60
2018-07-11T22:35:54.846Z,30.50
2018-07-11T22:38:22.151Z,30.50
2018-07-11T22:43:16.965Z,31.20
2018-07-11T22:48:11.915Z,30.60
2018-07-11T22:50:39.177Z,30.50
2018-07-11T22:53:06.489Z,30.50
2018-07-11T22:55:33.855Z,30.40
2018-07-11T22:58:01.157Z,30.50
2018-07-11T23:00:28.453Z,30.50
2018-07-11T23:02:55.714Z,30.40
2018-07-11T23:07:50.597Z,30.50
2018-07-11T23:10:17.902Z,30.40
2018-07-11T23:12:45.359Z,30.40
2018-07-11T23:15:12.683Z,30.40
2018-07-11T23:17:39.983Z,30.40
2018-07-11T23:20:07.311Z,30.50
2018-07-11T23:22:34.624Z,31.10
2018-07-11T23:25:01.941Z,30.40
2018-07-11T23:27:29.256Z,30.40
2018-07-11T23:29:56.625Z,30.40
2018-07-11T23:32:23.928Z,30.50
2018-07-11T23:34:51.270Z,30.40
2018-07-11T23:37:18.693Z,30.40
2018-07-11T23:39:46.074Z,30.40
2018-07-11T23:42:13.403Z,30.40
2018-07-11T23:44:40.742Z,30.30
2018-07-11T23:49:35.650Z,30.50
2018-07-11T23:52:02.966Z,30.40
2018-07-11T23:54:30.260Z,30.30
2018-07-11T23:56:57.588Z,30.30
2018-07-11T23:59:24.915Z,30.40
