createdAt,value
2022-09-24T00:01:44.379Z,12.80
2022-09-24T00:04:31.654Z,12.90
2022-09-24T00:07:18.790Z,13.00
2022-09-24T00:10:06.627Z,13.00
2022-09-24T00:12:54.213Z,13.00
2022-09-24T00:15:44.277Z,13.00
2022-09-24T00:18:31.912Z,12.90
2022-09-24T00:21:24.811Z,12.90
2022-09-24T00:24:16.775Z,13.00
2022-09-24T00:27:06.264Z,13.10
2022-09-24T00:29:53.482Z,13.30
2022-09-24T00:32:40.731Z,13.30
2022-09-24T00:35:28.130Z,13.40
2022-09-24T00:38:16.664Z,13.50
2022-09-24T00:41:04.488Z,13.50
2022-09-24T00:43:52.893Z,13.30
2022-09-24T00:46:44.286Z,13.30
2022-09-24T00:49:31.809Z,13.30
2022-09-24T00:52:20.130Z,13.30
2022-09-24T00:55:09.042Z,13.40
2022-09-24T00:58:03.299Z,13.40
2022-09-24T01:00:52.940Z,13.40
2022-09-24T01:03:42.402Z,13.30
2022-09-24T01:06:29.749Z,13.20
2022-09-24T01:09:18.378Z,13.10
2022-09-24T01:12:12.131Z,13.00
2022-09-24T01:15:24.992Z,12.90
2022-09-24T01:18:28.147Z,12.90
2022-09-24T01:21:19.851Z,12.80
2022-09-24T01:24:12.844Z,12.70
2022-09-24T01:27:08.854Z,12.50
2022-09-24T01:30:08.521Z,12.50
2022-09-24T01:32:59.482Z,12.50
2022-09-24T01:35:55.200Z,12.40
2022-09-24T01:38:44.836Z,12.40
2022-09-24T01:41:34.217Z,12.40
2022-09-24T01:44:22.051Z,12.40
2022-09-24T01:47:10.317Z,12.40
2022-09-24T01:49:58.023Z,12.40
2022-09-24T01:52:51.439Z,12.20
2022-09-24T01:55:41.853Z,12.10
2022-09-24T01:58:37.880Z,12.10
2022-09-24T02:01:28.346Z,12.00
2022-09-24T02:04:18.779Z,12.10
2022-09-24T02:07:10.972Z,12.10
2022-09-24T02:09:58.419Z,12.10
2022-09-24T02:12:50.266Z,12.00
2022-09-24T02:15:41.256Z,11.80
2022-09-24T02:18:31.316Z,11.60
2022-09-24T02:21:20.877Z,11.30
2022-09-24T02:24:10.968Z,11.20
2022-09-24T02:26:58.246Z,11.10
2022-09-24T02:29:46.173Z,11.10
2022-09-24T02:32:36.962Z,11.00
2022-09-24T02:35:25.090Z,10.90
2022-09-24T02:38:17.318Z,10.80
2022-09-24T02:41:06.929Z,10.70
2022-09-24T02:43:54.335Z,10.70
2022-09-24T02:46:41.605Z,10.70
2022-09-24T02:49:29.107Z,10.60
2022-09-24T02:52:16.499Z,10.50
2022-09-24T02:55:03.760Z,10.40
2022-09-24T02:57:51.362Z,10.40
2022-09-24T03:00:39.455Z,10.30
2022-09-24T03:03:27.094Z,10.30
2022-09-24T03:06:14.876Z,10.20
2022-09-24T03:09:03.348Z,10.20
2022-09-24T03:11:50.816Z,10.10
2022-09-24T03:14:38.462Z,9.90
2022-09-24T03:17:27.792Z,9.80
2022-09-24T03:20:15.294Z,9.80
2022-09-24T03:23:02.456Z,9.80
2022-09-24T03:25:50.003Z,9.70
2022-09-24T03:28:37.708Z,9.70
2022-09-24T03:31:24.864Z,9.80
2022-09-24T03:34:12.324Z,9.70
2022-09-24T03:36:59.718Z,9.60
2022-09-24T03:39:47.255Z,9.60
2022-09-24T03:42:34.696Z,9.70
2022-09-24T03:45:22.206Z,9.80
2022-09-24T03:48:09.485Z,9.90
2022-09-24T03:50:56.895Z,9.90
2022-09-24T03:53:44.444Z,9.90
2022-09-24T03:56:31.835Z,9.90
2022-09-24T03:59:19.347Z,10.00
2022-09-24T04:02:07.737Z,10.00
2022-09-24T04:04:55.881Z,10.00
2022-09-24T04:07:46.545Z,10.00
2022-09-24T04:10:34.008Z,10.10
2022-09-24T04:13:21.468Z,10.10
2022-09-24T04:16:08.891Z,10.10
2022-09-24T04:18:56.824Z,10.10
2022-09-24T04:21:44.404Z,10.20
2022-09-24T04:24:31.662Z,10.30
2022-09-24T04:27:19.089Z,10.40
2022-09-24T04:30:06.856Z,10.50
2022-09-24T04:32:54.102Z,10.40
2022-09-24T04:35:41.208Z,10.30
2022-09-24T04:38:28.608Z,10.20
2022-09-24T04:41:16.569Z,10.20
2022-09-24T04:44:05.145Z,10.40
2022-09-24T04:46:52.505Z,10.50
2022-09-24T04:49:40.419Z,10.60
2022-09-24T04:52:29.191Z,10.50
2022-09-24T04:55:16.468Z,10.50
2022-09-24T04:58:03.990Z,10.50
2022-09-24T05:00:51.785Z,10.60
2022-09-24T05:03:39.436Z,10.70
2022-09-24T05:06:26.619Z,10.70
2022-09-24T05:09:14.207Z,10.70
2022-09-24T05:12:02.545Z,10.80
2022-09-24T05:14:49.788Z,10.60
2022-09-24T05:17:41.574Z,10.50
2022-09-24T05:20:29.095Z,10.50
2022-09-24T05:23:16.679Z,10.70
2022-09-24T05:26:22.016Z,10.70
2022-09-24T05:29:09.257Z,10.80
2022-09-24T05:31:56.633Z,10.70
2022-09-24T05:34:45.569Z,10.60
2022-09-24T05:37:32.937Z,10.60
2022-09-24T05:40:38.292Z,10.60
2022-09-24T05:43:27.274Z,10.70
2022-09-24T05:46:15.022Z,10.90
2022-09-24T05:49:02.734Z,11.00
2022-09-24T05:51:51.014Z,11.10
2022-09-24T05:54:38.353Z,11.20
2022-09-24T05:57:25.801Z,11.20
2022-09-24T06:00:13.377Z,11.20
2022-09-24T06:03:07.600Z,11.30
2022-09-24T06:05:56.155Z,11.40
2022-09-24T06:08:43.688Z,11.40
2022-09-24T06:11:40.147Z,11.40
2022-09-24T06:14:24.562Z,11.60
2022-09-24T06:17:12.288Z,11.70
2022-09-24T06:20:00.004Z,11.80
2022-09-24T06:22:47.844Z,11.90
2022-09-24T06:25:35.374Z,11.90
2022-09-24T06:28:22.841Z,11.80
2022-09-24T06:31:12.231Z,11.80
2022-09-24T06:34:00.463Z,11.80
2022-09-24T06:36:47.811Z,12.00
2022-09-24T06:39:35.409Z,12.20
2022-09-24T06:42:22.930Z,12.40
2022-09-24T06:45:11.636Z,12.60
2022-09-24T06:48:00.765Z,12.80
2022-09-24T06:50:48.064Z,12.90
2022-09-24T06:53:37.554Z,13.00
2022-09-24T06:56:24.865Z,13.10
2022-09-24T06:59:12.309Z,13.30
2022-09-24T07:02:03.187Z,13.50
2022-09-24T07:04:49.824Z,13.70
2022-09-24T07:07:37.607Z,13.90
2022-09-24T07:10:25.212Z,14.00
2022-09-24T07:13:14.231Z,14.00
2022-09-24T07:16:02.136Z,14.20
2022-09-24T07:18:49.269Z,14.40
2022-09-24T07:21:37.907Z,14.50
2022-09-24T07:24:25.395Z,14.60
2022-09-24T07:27:13.734Z,14.60
2022-09-24T07:30:01.247Z,14.40
2022-09-24T07:32:50.061Z,14.50
2022-09-24T07:35:41.097Z,14.70
2022-09-24T07:38:28.251Z,15.00
2022-09-24T07:41:15.919Z,15.30
2022-09-24T07:44:03.190Z,15.40
2022-09-24T07:46:51.150Z,15.70
2022-09-24T07:49:38.817Z,15.80
2022-09-24T07:52:26.166Z,16.10
2022-09-24T07:55:13.326Z,16.20
2022-09-24T07:58:00.806Z,16.30
2022-09-24T08:00:48.542Z,16.40
2022-09-24T08:03:35.616Z,16.50
2022-09-24T08:06:23.126Z,16.50
2022-09-24T08:09:11.605Z,16.60
2022-09-24T08:11:59.666Z,16.80
2022-09-24T08:14:47.119Z,16.90
2022-09-24T08:17:34.515Z,16.80
2022-09-24T08:20:23.003Z,16.90
2022-09-24T08:23:10.690Z,16.90
2022-09-24T08:25:58.030Z,16.80
2022-09-24T08:28:45.507Z,16.80
2022-09-24T08:31:35.279Z,16.60
2022-09-24T08:34:22.770Z,16.90
2022-09-24T08:37:10.018Z,17.00
2022-09-24T08:39:57.438Z,17.10
2022-09-24T08:42:53.650Z,17.20
2022-09-24T08:46:10.571Z,17.30
2022-09-24T08:48:59.678Z,17.00
2022-09-24T08:52:02.070Z,17.10
2022-09-24T08:54:52.025Z,17.30
2022-09-24T08:57:42.299Z,17.10
2022-09-24T09:00:32.664Z,17.40
2022-09-24T09:03:37.356Z,17.90
2022-09-24T09:06:43.429Z,18.30
2022-09-24T09:09:33.608Z,18.70
2022-09-24T09:12:23.798Z,19.00
2022-09-24T09:15:20.909Z,19.30
2022-09-24T09:18:27.227Z,19.30
2022-09-24T09:21:21.210Z,19.00
2022-09-24T09:24:17.510Z,19.50
2022-09-24T09:27:08.788Z,20.00
2022-09-24T09:30:01.506Z,20.40
2022-09-24T09:33:10.102Z,20.10
2022-09-24T09:36:15.782Z,20.00
2022-09-24T09:39:06.168Z,19.80
2022-09-24T09:42:11.452Z,20.00
2022-09-24T09:45:01.425Z,20.00
2022-09-24T09:47:57.754Z,20.10
2022-09-24T09:50:51.356Z,20.20
2022-09-24T09:53:39.932Z,20.50
2022-09-24T09:56:30.758Z,20.40
2022-09-24T09:59:24.470Z,20.20
2022-09-24T10:02:28.529Z,20.50
2022-09-24T10:05:27.499Z,20.80
2022-09-24T10:08:25.274Z,21.20
2022-09-24T10:11:15.615Z,21.90
2022-09-24T10:14:07.056Z,22.10
2022-09-24T10:16:58.002Z,22.10
2022-09-24T10:19:50.690Z,21.80
2022-09-24T10:22:41.444Z,21.80
2022-09-24T10:25:30.648Z,21.70
2022-09-24T10:28:38.978Z,21.60
2022-09-24T10:31:29.038Z,21.60
2022-09-24T10:34:24.782Z,21.30
2022-09-24T10:37:18.417Z,21.40
2022-09-24T10:40:15.367Z,21.00
2022-09-24T10:43:04.698Z,21.00
2022-09-24T10:46:10.093Z,21.10
2022-09-24T10:49:22.947Z,21.30
2022-09-24T10:52:17.923Z,21.40
2022-09-24T10:55:26.782Z,21.90
2022-09-24T10:58:24.140Z,22.20
2022-09-24T11:01:20.613Z,22.80
2022-09-24T11:04:12.296Z,22.90
2022-09-24T11:07:20.518Z,22.90
2022-09-24T11:10:16.758Z,22.40
2022-09-24T11:13:23.240Z,22.60
2022-09-24T11:16:35.068Z,22.50
2022-09-24T11:19:42.003Z,22.50
2022-09-24T11:22:35.298Z,22.30
2022-09-24T11:25:48.525Z,22.20
2022-09-24T11:28:45.440Z,22.20
2022-09-24T11:31:54.154Z,22.40
2022-09-24T11:34:44.630Z,22.80
2022-09-24T11:37:43.619Z,23.00
2022-09-24T11:40:39.802Z,23.40
2022-09-24T11:44:02.136Z,24.10
2022-09-24T11:47:01.038Z,24.50
2022-09-24T11:50:00.572Z,24.10
2022-09-24T11:52:50.873Z,23.40
2022-09-24T11:55:44.307Z,23.10
2022-09-24T11:58:49.689Z,22.80
2022-09-24T12:01:40.363Z,22.70
2022-09-24T12:04:30.923Z,22.60
2022-09-24T12:07:22.939Z,22.40
2022-09-24T12:10:36.139Z,22.10
2022-09-24T12:13:38.969Z,22.40
2022-09-24T12:16:29.378Z,22.70
2022-09-24T12:19:19.547Z,23.00
2022-09-24T12:22:08.740Z,23.00
2022-09-24T12:25:03.505Z,22.90
2022-09-24T12:27:50.839Z,22.70
2022-09-24T12:31:01.809Z,22.90
2022-09-24T12:33:55.087Z,23.20
2022-09-24T12:37:03.532Z,23.20
2022-09-24T12:40:05.790Z,23.20
2022-09-24T12:42:56.339Z,23.20
2022-09-24T12:45:44.064Z,23.20
2022-09-24T12:48:35.769Z,23.50
2022-09-24T12:51:24.084Z,23.90
2022-09-24T12:54:34.738Z,23.90
2022-09-24T12:57:26.272Z,23.80
2022-09-24T13:00:42.894Z,23.70
2022-09-24T13:03:46.671Z,23.30
2022-09-24T13:06:38.608Z,22.90
2022-09-24T13:09:35.544Z,22.80
2022-09-24T13:12:24.178Z,22.80
2022-09-24T13:15:34.197Z,22.80
2022-09-24T13:18:26.212Z,22.90
2022-09-24T13:21:20.052Z,23.10
2022-09-24T13:24:15.484Z,23.20
2022-09-24T13:27:22.517Z,23.60
2022-09-24T13:30:10.791Z,23.70
2022-09-24T13:33:04.597Z,23.70
2022-09-24T13:36:11.583Z,23.70
2022-09-24T13:39:04.581Z,23.60
2022-09-24T13:42:10.157Z,23.70
2022-09-24T13:44:59.755Z,23.80
2022-09-24T13:47:56.566Z,23.70
2022-09-24T13:50:49.579Z,23.50
2022-09-24T13:53:41.129Z,23.50
2022-09-24T13:56:28.548Z,23.10
2022-09-24T13:59:16.443Z,22.60
2022-09-24T14:02:04.074Z,22.50
2022-09-24T14:04:58.161Z,22.20
2022-09-24T14:07:54.460Z,21.80
2022-09-24T14:10:42.398Z,21.50
2022-09-24T14:13:29.876Z,21.60
2022-09-24T14:16:19.861Z,21.90
2022-09-24T14:19:07.473Z,22.10
2022-09-24T14:21:57.728Z,22.20
2022-09-24T14:24:57.087Z,22.30
2022-09-24T14:27:47.741Z,22.20
2022-09-24T14:30:38.287Z,21.80
2022-09-24T14:33:29.237Z,21.70
2022-09-24T14:36:17.349Z,21.60
2022-09-24T14:39:06.591Z,21.40
2022-09-24T14:41:55.651Z,21.40
2022-09-24T14:44:45.828Z,21.40
2022-09-24T14:47:35.735Z,21.30
2022-09-24T14:50:40.792Z,21.20
2022-09-24T14:53:38.147Z,21.10
2022-09-24T14:56:31.187Z,20.90
2022-09-24T14:59:27.591Z,21.00
2022-09-24T15:02:32.918Z,20.80
2022-09-24T15:05:23.229Z,20.70
2022-09-24T15:08:27.983Z,20.80
2022-09-24T15:11:18.611Z,20.90
2022-09-24T15:14:19.318Z,21.00
2022-09-24T15:17:21.692Z,21.10
2022-09-24T15:20:11.780Z,21.10
2022-09-24T15:22:59.454Z,21.10
2022-09-24T15:25:46.830Z,21.10
2022-09-24T15:28:34.325Z,21.00
2022-09-24T15:31:23.055Z,20.90
2022-09-24T15:34:10.648Z,20.90
2022-09-24T15:37:00.321Z,21.00
2022-09-24T15:39:51.029Z,21.00
2022-09-24T15:42:38.612Z,20.90
2022-09-24T15:45:26.771Z,20.90
2022-09-24T15:48:13.933Z,20.90
2022-09-24T15:51:08.989Z,20.90
2022-09-24T15:53:52.309Z,20.80
2022-09-24T15:56:44.221Z,20.80
2022-09-24T15:59:30.473Z,20.70
2022-09-24T16:02:30.111Z,20.50
2022-09-24T16:05:17.288Z,20.50
2022-09-24T16:08:04.573Z,20.60
2022-09-24T16:10:52.937Z,20.40
2022-09-24T16:13:40.392Z,20.40
2022-09-24T16:16:27.648Z,20.50
2022-09-24T16:19:14.862Z,20.60
2022-09-24T16:22:02.143Z,20.60
2022-09-24T16:24:49.866Z,20.60
2022-09-24T16:27:37.835Z,20.60
2022-09-24T16:30:25.811Z,20.60
2022-09-24T16:33:13.388Z,20.60
2022-09-24T16:36:05.874Z,20.60
2022-09-24T16:38:53.063Z,20.70
2022-09-24T16:41:40.613Z,20.70
2022-09-24T16:44:28.251Z,20.60
2022-09-24T16:47:17.255Z,20.50
2022-09-24T16:50:05.200Z,20.50
2022-09-24T16:52:54.081Z,20.50
2022-09-24T16:55:41.511Z,20.40
2022-09-24T16:58:28.845Z,20.40
2022-09-24T17:01:20.371Z,20.40
2022-09-24T17:04:07.843Z,20.30
2022-09-24T17:06:57.607Z,20.10
2022-09-24T17:10:03.281Z,20.10
2022-09-24T17:12:52.151Z,20.10
2022-09-24T17:15:39.398Z,20.00
2022-09-24T17:18:27.446Z,20.00
2022-09-24T17:21:16.750Z,19.90
2022-09-24T17:24:04.622Z,20.00
2022-09-24T17:26:55.047Z,19.80
2022-09-24T17:29:42.880Z,19.80
2022-09-24T17:32:30.240Z,19.80
2022-09-24T17:35:20.245Z,19.70
2022-09-24T17:38:07.501Z,19.70
2022-09-24T17:40:57.198Z,19.50
2022-09-24T17:43:44.825Z,19.40
2022-09-24T17:46:34.830Z,19.30
2022-09-24T17:49:21.927Z,19.20
2022-09-24T17:52:09.127Z,19.10
2022-09-24T17:54:56.117Z,19.10
2022-09-24T17:57:43.617Z,19.00
2022-09-24T18:00:31.073Z,19.00
2022-09-24T18:03:18.500Z,18.80
2022-09-24T18:06:08.817Z,18.60
2022-09-24T18:08:56.867Z,18.50
2022-09-24T18:11:47.246Z,18.40
2022-09-24T18:14:34.948Z,18.30
2022-09-24T18:17:25.177Z,18.30
2022-09-24T18:20:12.718Z,18.40
2022-09-24T18:22:59.908Z,18.40
2022-09-24T18:25:48.073Z,18.30
2022-09-24T18:28:35.525Z,18.10
2022-09-24T18:31:25.541Z,18.00
2022-09-24T18:34:16.628Z,17.90
2022-09-24T18:37:04.977Z,17.80
2022-09-24T18:39:52.521Z,17.50
2022-09-24T18:42:39.504Z,17.30
2022-09-24T18:45:26.900Z,17.20
2022-09-24T18:48:14.013Z,17.10
2022-09-24T18:51:01.862Z,16.90
2022-09-24T18:53:53.709Z,16.80
2022-09-24T18:56:43.338Z,16.70
2022-09-24T18:59:32.305Z,16.40
2022-09-24T19:02:21.593Z,16.10
2022-09-24T19:05:09.748Z,16.10
2022-09-24T19:07:57.614Z,16.00
2022-09-24T19:10:45.205Z,15.90
2022-09-24T19:13:32.726Z,15.90
2022-09-24T19:16:24.075Z,15.80
2022-09-24T19:19:12.267Z,15.80
2022-09-24T19:21:59.690Z,15.80
2022-09-24T19:24:47.596Z,15.90
2022-09-24T19:27:34.937Z,15.90
2022-09-24T19:30:22.632Z,16.00
2022-09-24T19:33:15.948Z,16.00
2022-09-24T19:36:04.591Z,16.00
2022-09-24T19:38:53.298Z,16.00
2022-09-24T19:41:40.759Z,16.00
2022-09-24T19:44:28.171Z,16.10
2022-09-24T19:47:15.681Z,16.10
2022-09-24T19:50:02.737Z,16.10
2022-09-24T19:52:51.003Z,16.10
2022-09-24T19:55:38.677Z,16.10
2022-09-24T19:58:26.635Z,16.10
2022-09-24T20:01:17.346Z,16.10
2022-09-24T20:04:06.569Z,16.00
2022-09-24T20:06:54.872Z,15.90
2022-09-24T20:09:42.578Z,15.70
2022-09-24T20:12:29.956Z,15.60
2022-09-24T20:15:17.657Z,15.60
2022-09-24T20:18:05.619Z,15.60
2022-09-24T20:20:56.488Z,15.60
2022-09-24T20:23:44.224Z,15.60
2022-09-24T20:26:49.672Z,15.50
2022-09-24T20:29:37.317Z,15.60
2022-09-24T20:32:24.889Z,15.50
2022-09-24T20:35:12.720Z,15.60
2022-09-24T20:37:59.952Z,15.60
2022-09-24T20:40:47.557Z,15.60
2022-09-24T20:43:34.735Z,15.50
2022-09-24T20:46:24.861Z,15.30
2022-09-24T20:49:23.389Z,15.30
2022-09-24T20:52:10.749Z,15.40
2022-09-24T20:54:58.280Z,15.50
2022-09-24T20:57:46.076Z,15.60
2022-09-24T21:00:35.901Z,15.60
2022-09-24T21:03:42.681Z,15.60
2022-09-24T21:06:14.967Z,15.70
2022-09-24T21:09:02.259Z,15.80
2022-09-24T21:11:50.283Z,15.70
2022-09-24T21:14:37.547Z,15.70
2022-09-24T21:17:27.000Z,15.70
2022-09-24T21:20:14.242Z,15.80
2022-09-24T21:23:01.982Z,15.80
2022-09-24T21:25:54.545Z,15.80
2022-09-24T21:28:39.065Z,15.80
2022-09-24T21:31:29.600Z,15.80
2022-09-24T21:34:20.724Z,15.70
2022-09-24T21:37:09.162Z,15.70
2022-09-24T21:39:56.274Z,15.60
2022-09-24T21:42:43.948Z,15.50
2022-09-24T21:45:32.367Z,15.50
2022-09-24T21:48:20.454Z,15.50
2022-09-24T21:51:10.413Z,15.50
2022-09-24T21:54:02.198Z,15.50
2022-09-24T21:56:49.425Z,15.60
2022-09-24T21:59:54.161Z,15.70
2022-09-24T22:02:43.598Z,15.60
2022-09-24T22:05:32.199Z,15.60
2022-09-24T22:08:21.217Z,15.70
2022-09-24T22:11:12.507Z,15.70
2022-09-24T22:14:01.469Z,15.70
2022-09-24T22:16:48.838Z,15.60
2022-09-24T22:19:36.153Z,15.60
2022-09-24T22:22:23.488Z,15.70
2022-09-24T22:25:10.862Z,15.70
2022-09-24T22:27:58.132Z,15.80
2022-09-24T22:30:46.100Z,15.90
2022-09-24T22:33:51.738Z,15.90
2022-09-24T22:36:39.198Z,15.90
2022-09-24T22:39:27.016Z,16.00
2022-09-24T22:42:14.577Z,16.00
2022-09-24T22:45:01.859Z,16.00
2022-09-24T22:47:49.331Z,16.00
2022-09-24T22:50:36.844Z,16.00
2022-09-24T22:53:24.051Z,16.00
2022-09-24T22:56:14.152Z,15.90
2022-09-24T22:59:02.240Z,15.90
2022-09-24T23:01:49.939Z,15.90
2022-09-24T23:04:38.182Z,15.80
2022-09-24T23:07:25.697Z,15.90
2022-09-24T23:10:13.654Z,15.80
2022-09-24T23:13:01.220Z,15.60
2022-09-24T23:15:48.676Z,15.60
2022-09-24T23:18:36.253Z,15.60
2022-09-24T23:21:25.684Z,15.60
2022-09-24T23:24:21.883Z,15.70
2022-09-24T23:27:10.369Z,15.80
2022-09-24T23:29:57.901Z,15.80
2022-09-24T23:32:45.105Z,15.80
2022-09-24T23:35:32.249Z,15.70
2022-09-24T23:38:19.523Z,15.60
2022-09-24T23:41:08.154Z,15.60
2022-09-24T23:43:55.504Z,15.60
2022-09-24T23:46:42.753Z,15.70
2022-09-24T23:49:29.996Z,15.70
2022-09-24T23:52:17.089Z,15.60
2022-09-24T23:55:04.780Z,15.60
2022-09-24T23:57:52.162Z,15.60
