createdAt,value
2023-06-05T00:02:36.347Z,15.12
2023-06-05T00:07:36.289Z,15
2023-06-05T00:12:36.296Z,14.93
2023-06-05T00:17:36.298Z,14.87
2023-06-05T00:22:36.275Z,14.93
2023-06-05T00:27:36.267Z,14.87
2023-06-05T00:32:36.275Z,15
2023-06-05T00:37:36.252Z,14.93
2023-06-05T00:42:36.289Z,15
2023-06-05T00:47:36.271Z,15
2023-06-05T00:52:36.256Z,15
2023-06-05T00:57:36.218Z,14.93
2023-06-05T01:02:36.274Z,15
2023-06-05T01:07:36.255Z,15
2023-06-05T01:12:36.213Z,15
2023-06-05T01:17:36.228Z,15
2023-06-05T01:22:36.204Z,15.06
2023-06-05T01:27:36.204Z,15.06
2023-06-05T01:32:36.204Z,15.18
2023-06-05T01:37:36.180Z,15.12
2023-06-05T01:42:36.175Z,15.18
2023-06-05T01:47:36.223Z,15.18
2023-06-05T01:52:36.160Z,15.18
2023-06-05T01:57:36.158Z,15.12
2023-06-05T02:02:36.223Z,15
2023-06-05T02:07:36.162Z,15.06
2023-06-05T02:12:36.140Z,14.93
2023-06-05T02:17:36.143Z,14.87
2023-06-05T02:22:36.150Z,14.87
2023-06-05T02:27:36.140Z,14.81
2023-06-05T02:32:36.106Z,14.75
2023-06-05T02:37:36.104Z,14.68
2023-06-05T02:47:36.106Z,14.75
2023-06-05T02:57:36.060Z,14.62
2023-06-05T03:17:36.081Z,14.68
2023-06-05T03:22:36.035Z,14.75
2023-06-05T03:27:36.033Z,14.75
2023-06-05T03:37:36.009Z,14.68
2023-06-05T04:17:36.115Z,14.62
2023-06-05T04:37:35.946Z,14.93
2023-06-05T04:52:35.911Z,15
2023-06-05T05:07:35.923Z,15.06
2023-06-05T05:32:35.871Z,15.5
2023-06-05T05:42:35.880Z,16.18
2023-06-05T05:47:35.891Z,16.25
2023-06-05T05:52:35.863Z,16.12
2023-06-05T05:57:35.852Z,16.5
2023-06-05T06:02:35.921Z,16.25
2023-06-05T06:07:35.822Z,16.37
2023-06-05T06:12:35.834Z,16.56
2023-06-05T06:17:35.832Z,16.5
2023-06-05T06:22:35.823Z,16.5
2023-06-05T06:27:36.183Z,16.31
2023-06-05T06:32:35.778Z,17.06
2023-06-05T06:37:35.794Z,16.93
2023-06-05T06:42:35.794Z,17.31
2023-06-05T06:47:35.827Z,17.12
2023-06-05T06:52:35.772Z,17.68
2023-06-05T06:57:35.762Z,17.81
2023-06-05T07:02:35.824Z,18
2023-06-05T07:07:35.788Z,18
2023-06-05T07:12:35.755Z,17.5
2023-06-05T07:17:35.848Z,18
2023-06-05T07:22:35.763Z,18.06
2023-06-05T07:27:35.764Z,18.18
2023-06-05T07:32:35.719Z,17.68
2023-06-05T07:37:35.702Z,18.18
2023-06-05T07:42:35.707Z,18.5
2023-06-05T07:47:35.721Z,18.43
2023-06-05T07:52:35.698Z,18.18
2023-06-05T07:57:35.698Z,18.06
2023-06-05T08:02:35.696Z,18.43
2023-06-05T08:07:36.167Z,18.93
2023-06-05T08:12:35.678Z,18.5
2023-06-05T08:17:36.524Z,18.68
2023-06-05T08:32:35.644Z,18.81
2023-06-05T08:42:35.613Z,18.93
2023-06-05T08:57:35.606Z,18.62
2023-06-05T09:02:35.614Z,18.87
2023-06-05T09:07:35.603Z,19.18
2023-06-05T09:22:35.574Z,19.93
2023-06-05T09:27:35.574Z,19.25
2023-06-05T09:37:35.540Z,19.81
2023-06-05T09:52:35.531Z,20.31
2023-06-05T10:02:35.537Z,19.81
2023-06-05T10:12:35.500Z,19.56
2023-06-05T10:47:35.460Z,20.56
2023-06-05T11:22:35.427Z,20
2023-06-05T11:27:35.447Z,19.56
2023-06-05T11:32:35.560Z,20.31
2023-06-05T11:37:35.568Z,19.93
2023-06-05T11:42:35.380Z,19.93
2023-06-05T11:47:36.023Z,19.93
2023-06-05T11:52:35.360Z,20.25
2023-06-05T11:57:46.989Z,20.87
2023-06-05T12:02:35.467Z,20.81
2023-06-05T12:07:35.347Z,21.56
2023-06-05T12:12:35.327Z,20.43
2023-06-05T12:17:35.379Z,20.43
2023-06-05T12:22:35.341Z,20.06
2023-06-05T12:27:35.325Z,21
2023-06-05T12:32:35.347Z,20.25
2023-06-05T12:37:35.325Z,20.31
2023-06-05T12:42:35.305Z,20.31
2023-06-05T12:47:35.331Z,20.56
2023-06-05T12:52:35.275Z,20.12
2023-06-05T12:57:35.285Z,20.56
2023-06-05T13:02:35.469Z,20.06
2023-06-05T13:07:35.265Z,20.56
2023-06-05T13:12:35.254Z,19.93
2023-06-05T13:17:35.262Z,20.56
2023-06-05T13:22:35.246Z,19.87
2023-06-05T13:27:35.242Z,20.37
2023-06-05T13:32:35.285Z,19.75
2023-06-05T13:37:35.222Z,19.75
2023-06-05T13:42:35.218Z,19.87
2023-06-05T13:47:35.207Z,19.37
2023-06-05T13:52:35.204Z,19.31
2023-06-05T13:57:35.200Z,20.12
2023-06-05T14:02:35.354Z,20.12
2023-06-05T14:07:47.952Z,20.68
2023-06-05T14:12:35.171Z,20.37
2023-06-05T14:17:35.178Z,20.37
2023-06-05T14:22:35.172Z,20.06
2023-06-05T14:27:35.161Z,20.18
2023-06-05T14:32:35.167Z,20.37
2023-06-05T14:37:35.161Z,19.56
2023-06-05T14:42:35.155Z,19.43
2023-06-05T14:47:36.213Z,19.68
2023-06-05T14:52:35.119Z,20.18
2023-06-05T14:57:35.331Z,19.5
2023-06-05T15:02:35.111Z,19.75
2023-06-05T15:07:35.116Z,19.56
2023-06-05T15:12:35.072Z,19.68
2023-06-05T15:17:35.156Z,19.37
2023-06-05T15:22:35.091Z,19.5
2023-06-05T15:27:35.075Z,19.81
2023-06-05T15:32:35.271Z,19.18
2023-06-05T15:37:35.074Z,19
2023-06-05T15:42:35.067Z,18.68
2023-06-05T15:47:35.053Z,19.31
2023-06-05T15:52:35.043Z,19
2023-06-05T15:57:35.016Z,18.68
2023-06-05T16:02:35.023Z,19
2023-06-05T16:07:35.017Z,18.62
2023-06-05T16:12:35.019Z,18.87
2023-06-05T16:17:35.023Z,19.12
2023-06-05T16:22:35.002Z,19.31
2023-06-05T16:27:35.034Z,19.62
2023-06-05T16:32:35.041Z,18.75
2023-06-05T16:37:34.988Z,18.87
2023-06-05T16:42:34.964Z,18.68
2023-06-05T16:47:34.985Z,18.62
2023-06-05T16:52:34.951Z,19.18
2023-06-05T16:57:34.939Z,19.31
2023-06-05T17:02:35.026Z,19
2023-06-05T17:07:34.965Z,18.87
2023-06-05T17:12:34.921Z,18.87
2023-06-05T17:17:34.939Z,18.81
2023-06-05T17:32:34.905Z,18.12
2023-06-05T17:52:34.860Z,14.81
2023-06-05T18:02:35.049Z,14.31
2023-06-05T18:47:34.821Z,14.25
2023-06-05T19:02:34.802Z,14.25
2023-06-05T19:32:34.878Z,14.31
2023-06-05T19:37:34.768Z,14.31
2023-06-05T20:17:34.853Z,14.18
2023-06-05T20:22:34.696Z,14.06
2023-06-05T20:27:34.707Z,14.06
2023-06-05T20:32:34.737Z,14
2023-06-05T20:37:34.684Z,13.93
2023-06-05T20:42:34.723Z,14.06
2023-06-05T20:47:34.748Z,13.87
2023-06-05T20:52:34.678Z,13.87
2023-06-05T20:57:34.711Z,13.75
2023-06-05T21:02:34.700Z,13.81
2023-06-05T21:07:34.690Z,13.75
2023-06-05T21:12:34.664Z,13.68
2023-06-05T21:17:34.640Z,13.68
2023-06-05T21:22:34.605Z,13.87
2023-06-05T21:27:34.607Z,13.75
2023-06-05T21:32:34.626Z,13.81
2023-06-05T21:37:34.604Z,13.75
2023-06-05T21:42:34.578Z,13.75
2023-06-05T21:47:34.592Z,13.62
2023-06-05T21:52:35.664Z,13.68
2023-06-05T21:57:34.578Z,13.68
2023-06-05T22:02:34.583Z,13.68
2023-06-05T22:07:34.542Z,13.68
2023-06-05T22:12:34.543Z,13.75
2023-06-05T22:17:34.534Z,13.75
2023-06-05T22:27:34.542Z,13.68
2023-06-05T22:32:34.592Z,13.81
2023-06-05T22:37:34.600Z,13.81
2023-06-05T22:42:34.531Z,13.68
2023-06-05T22:47:34.520Z,13.68
2023-06-05T22:52:34.590Z,13.62
2023-06-05T22:57:34.482Z,13.56
2023-06-05T23:02:34.508Z,13.56
2023-06-05T23:22:34.469Z,13.37
2023-06-05T23:27:34.438Z,13.37
2023-06-05T23:52:34.424Z,13.37
2023-06-05T23:57:34.405Z,13.43
