createdAt,value
2018-12-27T00:00:36.751Z,1020.92
2018-12-27T00:01:36.653Z,1020.90
2018-12-27T00:02:36.672Z,1020.93
2018-12-27T00:03:36.639Z,1020.94
2018-12-27T00:04:36.673Z,1020.94
2018-12-27T00:05:36.618Z,1020.94
2018-12-27T00:06:36.598Z,1020.94
2018-12-27T00:07:36.594Z,1020.96
2018-12-27T00:08:36.577Z,1020.93
2018-12-27T00:09:36.575Z,1020.91
2018-12-27T00:10:36.567Z,1020.94
2018-12-27T00:11:36.546Z,1020.90
2018-12-27T00:12:36.535Z,1020.85
2018-12-27T00:13:36.526Z,1020.87
2018-12-27T00:14:36.513Z,1020.86
2018-12-27T00:15:36.511Z,1020.84
2018-12-27T00:16:36.501Z,1020.82
2018-12-27T00:17:36.479Z,1020.86
2018-12-27T00:18:36.469Z,1020.85
2018-12-27T00:19:36.472Z,1020.80
2018-12-27T00:20:36.452Z,1020.77
2018-12-27T00:21:36.446Z,1020.77
2018-12-27T00:22:36.436Z,1020.78
2018-12-27T00:23:36.435Z,1020.77
2018-12-27T00:24:36.407Z,1020.71
2018-12-27T00:25:36.408Z,1020.74
2018-12-27T00:26:36.380Z,1020.70
2018-12-27T00:27:36.380Z,1020.71
2018-12-27T00:28:36.364Z,1020.74
2018-12-27T00:29:36.449Z,1020.68
2018-12-27T00:30:36.359Z,1020.67
2018-12-27T00:31:36.332Z,1020.64
2018-12-27T00:32:36.437Z,1020.70
2018-12-27T00:33:36.346Z,1020.73
2018-12-27T00:34:36.322Z,1020.65
2018-12-27T00:35:36.288Z,1020.66
2018-12-27T00:36:36.278Z,1020.68
2018-12-27T00:37:36.262Z,1020.67
2018-12-27T00:38:36.262Z,1020.67
2018-12-27T00:39:36.258Z,1020.65
2018-12-27T00:40:36.258Z,1020.68
2018-12-27T00:41:36.221Z,1020.63
2018-12-27T00:42:36.225Z,1020.71
2018-12-27T00:43:36.204Z,1020.67
2018-12-27T00:44:36.189Z,1020.69
2018-12-27T00:45:36.186Z,1020.64
2018-12-27T00:46:36.188Z,1020.61
2018-12-27T00:47:36.294Z,1020.63
2018-12-27T00:48:36.147Z,1020.66
2018-12-27T00:49:36.140Z,1020.65
2018-12-27T00:50:36.177Z,1020.62
2018-12-27T00:51:36.125Z,1020.63
2018-12-27T00:52:36.107Z,1020.63
2018-12-27T00:53:36.094Z,1020.59
2018-12-27T00:54:36.100Z,1020.59
2018-12-27T00:55:36.076Z,1020.59
2018-12-27T00:56:36.068Z,1020.58
2018-12-27T00:57:36.256Z,1020.59
2018-12-27T00:58:36.043Z,1020.58
2018-12-27T00:59:36.034Z,1020.61
2018-12-27T01:00:36.124Z,1020.60
2018-12-27T01:01:36.024Z,1020.62
2018-12-27T01:02:36.104Z,1020.64
2018-12-27T01:03:35.987Z,1020.65
2018-12-27T01:04:35.983Z,1020.63
2018-12-27T01:05:36.408Z,1020.60
2018-12-27T01:06:35.955Z,1020.64
2018-12-27T01:07:35.960Z,1020.66
2018-12-27T01:08:35.963Z,1020.65
2018-12-27T01:09:35.932Z,1020.60
2018-12-27T01:10:35.915Z,1020.69
2018-12-27T01:11:35.931Z,1020.58
2018-12-27T01:12:35.909Z,1020.62
2018-12-27T01:13:36.025Z,1020.60
2018-12-27T01:14:35.874Z,1020.63
2018-12-27T01:15:35.959Z,1020.61
2018-12-27T01:16:35.871Z,1020.61
2018-12-27T01:17:35.836Z,1020.64
2018-12-27T01:18:35.869Z,1020.59
2018-12-27T01:19:35.822Z,1020.59
2018-12-27T01:20:35.825Z,1020.58
2018-12-27T01:21:35.796Z,1020.58
2018-12-27T01:22:35.795Z,1020.63
2018-12-27T01:23:36.287Z,1020.57
2018-12-27T01:24:35.777Z,1020.58
2018-12-27T01:25:35.765Z,1020.61
2018-12-27T01:26:35.793Z,1020.58
2018-12-27T01:27:35.866Z,1020.57
2018-12-27T01:28:35.835Z,1020.62
2018-12-27T01:29:35.741Z,1020.60
2018-12-27T01:30:35.707Z,1020.56
2018-12-27T01:31:35.813Z,1020.57
2018-12-27T01:32:35.707Z,1020.58
2018-12-27T01:33:35.724Z,1020.57
2018-12-27T01:34:35.670Z,1020.60
2018-12-27T01:35:35.663Z,1020.64
2018-12-27T01:36:35.827Z,1020.57
2018-12-27T01:37:35.638Z,1020.61
2018-12-27T01:38:35.726Z,1020.58
2018-12-27T01:39:35.639Z,1020.61
2018-12-27T01:40:35.650Z,1020.60
2018-12-27T01:41:35.616Z,1020.58
2018-12-27T01:42:35.616Z,1020.55
2018-12-27T01:43:35.569Z,1020.59
2018-12-27T01:44:35.679Z,1020.60
2018-12-27T01:45:35.568Z,1020.56
2018-12-27T01:46:35.696Z,1020.60
2018-12-27T01:47:35.521Z,1020.61
2018-12-27T01:48:36.018Z,1020.59
2018-12-27T01:49:35.508Z,1020.63
2018-12-27T01:50:35.503Z,1020.61
2018-12-27T01:51:35.487Z,1020.62
2018-12-27T01:52:35.490Z,1020.63
2018-12-27T01:53:35.455Z,1020.60
2018-12-27T01:54:35.491Z,1020.61
2018-12-27T01:55:35.457Z,1020.62
2018-12-27T01:56:35.423Z,1020.60
2018-12-27T01:57:35.413Z,1020.66
2018-12-27T01:58:35.446Z,1020.61
2018-12-27T01:59:35.577Z,1020.62
2018-12-27T02:00:35.400Z,1020.63
2018-12-27T02:01:35.544Z,1020.56
2018-12-27T02:02:35.378Z,1020.60
2018-12-27T02:03:35.371Z,1020.61
2018-12-27T02:04:35.613Z,1020.64
2018-12-27T02:05:35.375Z,1020.59
2018-12-27T02:06:35.494Z,1020.59
2018-12-27T02:07:35.305Z,1020.63
2018-12-27T02:08:35.293Z,1020.59
2018-12-27T02:09:35.321Z,1020.66
2018-12-27T02:10:35.292Z,1020.62
2018-12-27T02:11:35.265Z,1020.63
2018-12-27T02:12:35.252Z,1020.64
2018-12-27T02:13:35.310Z,1020.62
2018-12-27T02:14:35.223Z,1020.62
2018-12-27T02:15:35.215Z,1020.61
2018-12-27T02:16:35.201Z,1020.60
2018-12-27T02:17:35.185Z,1020.65
2018-12-27T02:18:35.173Z,1020.63
2018-12-27T02:19:35.174Z,1020.63
2018-12-27T02:20:35.165Z,1020.61
2018-12-27T02:21:35.152Z,1020.62
2018-12-27T02:22:35.138Z,1020.65
2018-12-27T02:23:35.179Z,1020.60
2018-12-27T02:24:35.115Z,1020.62
2018-12-27T02:25:35.103Z,1020.55
2018-12-27T02:26:35.093Z,1020.54
2018-12-27T02:27:35.108Z,1020.51
2018-12-27T02:28:35.073Z,1020.57
2018-12-27T02:29:35.101Z,1020.50
2018-12-27T02:30:35.056Z,1020.56
2018-12-27T02:31:37.139Z,1020.53
2018-12-27T02:32:35.042Z,1020.52
2018-12-27T02:33:35.780Z,1020.53
2018-12-27T02:34:35.012Z,1020.55
2018-12-27T02:35:35.029Z,1020.55
2018-12-27T02:36:35.005Z,1020.56
2018-12-27T02:37:35.028Z,1020.57
2018-12-27T02:38:34.972Z,1020.51
2018-12-27T02:39:34.992Z,1020.54
2018-12-27T02:40:34.947Z,1020.54
2018-12-27T02:41:34.938Z,1020.55
2018-12-27T02:42:34.938Z,1020.57
2018-12-27T02:43:34.925Z,1020.54
2018-12-27T02:44:34.905Z,1020.55
2018-12-27T02:45:34.894Z,1020.55
2018-12-27T02:46:34.883Z,1020.49
2018-12-27T02:47:34.871Z,1020.51
2018-12-27T02:48:34.990Z,1020.49
2018-12-27T02:49:34.853Z,1020.41
2018-12-27T02:50:34.851Z,1020.51
2018-12-27T02:51:34.850Z,1020.43
2018-12-27T02:52:34.906Z,1020.39
2018-12-27T02:53:34.805Z,1020.38
2018-12-27T02:54:34.933Z,1020.35
2018-12-27T02:55:34.791Z,1020.37
2018-12-27T02:56:34.773Z,1020.37
2018-12-27T02:57:34.763Z,1020.40
2018-12-27T02:58:34.758Z,1020.35
2018-12-27T02:59:34.784Z,1020.34
2018-12-27T03:00:34.735Z,1020.35
2018-12-27T03:01:34.730Z,1020.33
2018-12-27T03:02:34.715Z,1020.32
2018-12-27T03:03:34.720Z,1020.31
2018-12-27T03:04:34.698Z,1020.30
2018-12-27T03:05:34.676Z,1020.28
2018-12-27T03:06:34.672Z,1020.28
2018-12-27T03:07:34.662Z,1020.26
2018-12-27T03:08:34.652Z,1020.26
2018-12-27T03:09:34.639Z,1020.18
2018-12-27T03:10:34.625Z,1020.22
2018-12-27T03:11:34.629Z,1020.21
2018-12-27T03:12:34.609Z,1020.17
2018-12-27T03:13:34.616Z,1020.12
2018-12-27T03:14:34.583Z,1020.20
2018-12-27T03:15:34.577Z,1020.18
2018-12-27T03:16:34.565Z,1020.23
2018-12-27T03:17:34.554Z,1020.23
2018-12-27T03:18:34.538Z,1020.26
2018-12-27T03:19:34.542Z,1020.26
2018-12-27T03:20:34.522Z,1020.18
2018-12-27T03:21:34.510Z,1020.13
2018-12-27T03:22:34.501Z,1020.16
2018-12-27T03:23:34.495Z,1020.11
2018-12-27T03:24:34.486Z,1020.18
2018-12-27T03:25:34.468Z,1020.15
2018-12-27T03:26:34.479Z,1020.16
2018-12-27T03:27:34.442Z,1020.18
2018-12-27T03:28:34.435Z,1020.20
2018-12-27T03:29:34.436Z,1020.20
2018-12-27T03:30:34.415Z,1020.21
2018-12-27T03:31:34.415Z,1020.19
2018-12-27T03:32:34.430Z,1020.18
2018-12-27T03:33:34.378Z,1020.19
2018-12-27T03:34:34.400Z,1020.11
2018-12-27T03:35:34.364Z,1020.17
2018-12-27T03:36:34.372Z,1020.11
2018-12-27T03:37:34.338Z,1020.12
2018-12-27T03:38:34.330Z,1020.11
2018-12-27T03:39:34.322Z,1020.15
2018-12-27T03:40:34.304Z,1020.12
2018-12-27T03:41:34.299Z,1020.17
2018-12-27T03:42:34.290Z,1020.18
2018-12-27T03:43:34.332Z,1020.16
2018-12-27T03:44:34.262Z,1020.16
2018-12-27T03:45:34.252Z,1020.17
2018-12-27T03:46:34.243Z,1020.17
2018-12-27T03:47:34.232Z,1020.11
2018-12-27T03:48:34.256Z,1020.19
2018-12-27T03:49:34.262Z,1020.15
2018-12-27T03:50:34.201Z,1020.10
2018-12-27T03:51:34.192Z,1020.15
2018-12-27T03:52:34.191Z,1020.15
2018-12-27T03:53:34.175Z,1020.13
2018-12-27T03:54:34.154Z,1020.15
2018-12-27T03:55:34.147Z,1020.08
2018-12-27T03:56:34.136Z,1020.03
2018-12-27T03:57:34.125Z,1020.00
2018-12-27T03:58:34.110Z,1020.03
2018-12-27T03:59:34.109Z,1020.03
2018-12-27T04:00:34.124Z,1020.04
2018-12-27T04:01:34.088Z,1020.02
2018-12-27T04:02:34.090Z,1020.05
2018-12-27T04:03:34.149Z,1020.12
2018-12-27T04:04:34.052Z,1020.09
2018-12-27T04:05:34.044Z,1020.07
2018-12-27T04:06:34.034Z,1020.06
2018-12-27T04:07:34.041Z,1020.05
2018-12-27T04:08:34.004Z,1020.14
2018-12-27T04:09:33.992Z,1020.07
2018-12-27T04:10:33.991Z,1020.05
2018-12-27T04:11:33.981Z,1020.01
2018-12-27T04:12:33.961Z,1020.04
2018-12-27T04:13:33.952Z,1020.00
2018-12-27T04:14:33.941Z,1019.99
2018-12-27T04:15:33.932Z,1019.98
2018-12-27T04:16:33.919Z,1020.04
2018-12-27T04:17:33.917Z,1019.99
2018-12-27T04:18:33.937Z,1020.01
2018-12-27T04:19:33.888Z,1020.02
2018-12-27T04:20:33.914Z,1019.97
2018-12-27T04:21:33.860Z,1019.98
2018-12-27T04:22:33.858Z,1019.94
2018-12-27T04:23:33.841Z,1019.94
2018-12-27T04:24:33.827Z,1019.94
2018-12-27T04:25:33.832Z,1019.94
2018-12-27T04:26:33.822Z,1019.94
2018-12-27T04:27:33.810Z,1019.96
2018-12-27T04:28:33.789Z,1019.98
2018-12-27T04:29:33.778Z,1019.92
2018-12-27T04:30:33.773Z,1019.92
2018-12-27T04:31:33.751Z,1019.89
2018-12-27T04:32:33.756Z,1019.90
2018-12-27T04:33:33.752Z,1019.87
2018-12-27T04:34:33.730Z,1019.83
2018-12-27T04:35:33.716Z,1019.81
2018-12-27T04:36:33.834Z,1019.86
2018-12-27T04:37:33.692Z,1019.85
2018-12-27T04:38:33.692Z,1019.86
2018-12-27T04:39:33.688Z,1019.86
2018-12-27T04:40:33.669Z,1019.86
2018-12-27T04:41:33.652Z,1019.81
2018-12-27T04:42:33.645Z,1019.88
2018-12-27T04:43:33.632Z,1019.82
2018-12-27T04:44:33.626Z,1019.88
2018-12-27T04:45:33.648Z,1019.83
2018-12-27T04:46:33.641Z,1019.77
2018-12-27T04:47:33.631Z,1019.77
2018-12-27T04:48:33.585Z,1019.73
2018-12-27T04:49:33.568Z,1019.73
2018-12-27T04:50:33.568Z,1019.66
2018-12-27T04:51:33.573Z,1019.65
2018-12-27T04:52:33.546Z,1019.64
2018-12-27T04:53:33.527Z,1019.65
2018-12-27T04:54:33.519Z,1019.64
2018-12-27T04:55:33.533Z,1019.60
2018-12-27T04:56:33.497Z,1019.67
2018-12-27T04:57:33.507Z,1019.60
2018-12-27T04:58:33.466Z,1019.60
2018-12-27T04:59:33.461Z,1019.67
2018-12-27T05:00:33.444Z,1019.67
2018-12-27T05:01:33.439Z,1019.59
2018-12-27T05:02:33.428Z,1019.60
2018-12-27T05:03:33.422Z,1019.63
2018-12-27T05:04:33.446Z,1019.58
2018-12-27T05:05:33.394Z,1019.55
2018-12-27T05:06:33.384Z,1019.46
2018-12-27T05:07:33.379Z,1019.53
2018-12-27T05:08:33.370Z,1019.47
2018-12-27T05:09:33.350Z,1019.48
2018-12-27T05:10:33.343Z,1019.50
2018-12-27T05:11:33.331Z,1019.51
2018-12-27T05:12:33.325Z,1019.51
2018-12-27T05:13:33.311Z,1019.47
2018-12-27T05:14:33.302Z,1019.49
2018-12-27T05:15:33.298Z,1019.50
2018-12-27T05:16:33.272Z,1019.50
2018-12-27T05:17:33.269Z,1019.51
2018-12-27T05:18:33.260Z,1019.49
2018-12-27T05:19:33.246Z,1019.60
2018-12-27T05:20:33.229Z,1019.60
2018-12-27T05:21:33.227Z,1019.61
2018-12-27T05:22:33.281Z,1019.61
2018-12-27T05:23:33.200Z,1019.61
2018-12-27T05:24:33.195Z,1019.63
2018-12-27T05:25:33.219Z,1019.59
2018-12-27T05:26:33.169Z,1019.62
2018-12-27T05:27:33.160Z,1019.63
2018-12-27T05:28:33.156Z,1019.65
2018-12-27T05:29:33.627Z,1019.70
2018-12-27T05:30:33.124Z,1019.70
2018-12-27T05:31:33.113Z,1019.70
2018-12-27T05:32:33.130Z,1019.71
2018-12-27T05:33:33.114Z,1019.70
2018-12-27T05:34:33.083Z,1019.64
2018-12-27T05:35:33.072Z,1019.69
2018-12-27T05:36:33.067Z,1019.68
2018-12-27T05:37:33.057Z,1019.66
2018-12-27T05:38:33.059Z,1019.67
2018-12-27T05:39:33.035Z,1019.67
2018-12-27T05:40:33.019Z,1019.70
2018-12-27T05:41:33.014Z,1019.69
2018-12-27T05:42:33.001Z,1019.73
2018-12-27T05:43:32.991Z,1019.73
2018-12-27T05:44:32.972Z,1019.75
2018-12-27T05:45:32.972Z,1019.74
2018-12-27T05:46:32.955Z,1019.73
2018-12-27T05:47:32.959Z,1019.68
2018-12-27T05:48:32.934Z,1019.64
2018-12-27T05:49:32.925Z,1019.65
2018-12-27T05:50:32.915Z,1019.67
2018-12-27T05:51:32.900Z,1019.69
2018-12-27T05:52:32.894Z,1019.68
2018-12-27T05:53:32.883Z,1019.68
2018-12-27T05:54:32.874Z,1019.66
2018-12-27T05:55:34.412Z,1019.69
2018-12-27T05:56:32.880Z,1019.72
2018-12-27T05:57:32.857Z,1019.72
2018-12-27T05:58:32.861Z,1019.70
2018-12-27T05:59:32.822Z,1019.77
2018-12-27T06:00:32.811Z,1019.74
2018-12-27T06:01:32.844Z,1019.72
2018-12-27T06:02:32.797Z,1019.74
2018-12-27T06:03:32.782Z,1019.76
2018-12-27T06:04:33.894Z,1019.73
2018-12-27T06:05:32.754Z,1019.81
2018-12-27T06:06:32.742Z,1019.80
2018-12-27T06:07:32.753Z,1019.82
2018-12-27T06:08:32.721Z,1019.83
2018-12-27T06:09:32.708Z,1019.81
2018-12-27T06:10:32.750Z,1019.83
2018-12-27T06:11:32.752Z,1019.78
2018-12-27T06:12:32.677Z,1019.77
2018-12-27T06:13:32.669Z,1019.80
2018-12-27T06:14:32.666Z,1019.76
2018-12-27T06:15:32.660Z,1019.81
2018-12-27T06:16:32.646Z,1019.81
2018-12-27T06:17:32.630Z,1019.81
2018-12-27T06:18:32.622Z,1019.80
2018-12-27T06:19:32.612Z,1019.84
2018-12-27T06:20:32.595Z,1019.84
2018-12-27T06:21:32.596Z,1019.83
2018-12-27T06:22:32.571Z,1019.84
2018-12-27T06:23:32.565Z,1019.84
2018-12-27T06:24:32.551Z,1019.80
2018-12-27T06:25:32.543Z,1019.87
2018-12-27T06:26:32.545Z,1019.84
2018-12-27T06:27:32.519Z,1019.83
2018-12-27T06:28:32.511Z,1019.81
2018-12-27T06:29:32.500Z,1019.84
2018-12-27T06:30:32.495Z,1019.84
2018-12-27T06:31:32.506Z,1019.80
2018-12-27T06:32:32.473Z,1019.75
2018-12-27T06:33:32.455Z,1019.78
2018-12-27T06:34:32.451Z,1019.77
2018-12-27T06:35:32.445Z,1019.82
2018-12-27T06:36:32.423Z,1019.80
2018-12-27T06:37:32.412Z,1019.76
2018-12-27T06:38:32.401Z,1019.78
2018-12-27T06:39:32.389Z,1019.81
2018-12-27T06:40:32.385Z,1019.78
2018-12-27T06:41:32.373Z,1019.84
2018-12-27T06:42:32.360Z,1019.77
2018-12-27T06:43:32.365Z,1019.76
2018-12-27T06:44:32.359Z,1019.75
2018-12-27T06:45:32.340Z,1019.74
2018-12-27T06:46:32.318Z,1019.75
2018-12-27T06:47:32.306Z,1019.71
2018-12-27T06:48:32.295Z,1019.73
2018-12-27T06:49:32.282Z,1019.76
2018-12-27T06:50:32.281Z,1019.78
2018-12-27T06:51:32.264Z,1019.72
2018-12-27T06:52:32.276Z,1019.78
2018-12-27T06:53:32.243Z,1019.78
2018-12-27T06:54:32.230Z,1019.78
2018-12-27T06:55:32.223Z,1019.76
2018-12-27T06:56:32.210Z,1019.70
2018-12-27T06:57:32.207Z,1019.78
2018-12-27T06:58:37.688Z,1019.67
2018-12-27T06:59:33.180Z,1019.69
2018-12-27T07:00:32.166Z,1019.66
2018-12-27T07:01:32.156Z,1019.69
2018-12-27T07:02:32.148Z,1019.60
2018-12-27T07:03:32.157Z,1019.61
2018-12-27T07:04:32.129Z,1019.57
2018-12-27T07:05:32.128Z,1019.54
2018-12-27T07:06:32.102Z,1019.56
2018-12-27T07:07:32.117Z,1019.59
2018-12-27T07:08:32.123Z,1019.55
2018-12-27T07:09:32.114Z,1019.58
2018-12-27T07:10:32.086Z,1019.54
2018-12-27T07:11:32.100Z,1019.53
2018-12-27T07:12:32.042Z,1019.53
2018-12-27T07:13:32.030Z,1019.50
2018-12-27T07:14:32.025Z,1019.46
2018-12-27T07:15:32.012Z,1019.45
2018-12-27T07:16:31.998Z,1019.41
2018-12-27T07:17:31.990Z,1019.37
2018-12-27T07:18:31.981Z,1019.38
2018-12-27T07:19:31.962Z,1019.35
2018-12-27T07:20:31.964Z,1019.33
2018-12-27T07:21:31.995Z,1019.39
2018-12-27T07:22:31.938Z,1019.42
2018-12-27T07:23:31.966Z,1019.35
2018-12-27T07:24:31.910Z,1019.37
2018-12-27T07:25:31.913Z,1019.41
2018-12-27T07:26:31.890Z,1019.38
2018-12-27T07:27:31.893Z,1019.41
2018-12-27T07:28:31.868Z,1019.43
2018-12-27T07:29:31.861Z,1019.43
2018-12-27T07:30:31.853Z,1019.44
2018-12-27T07:31:31.859Z,1019.48
2018-12-27T07:32:31.832Z,1019.51
2018-12-27T07:33:31.841Z,1019.54
2018-12-27T07:34:31.833Z,1019.56
2018-12-27T07:35:31.807Z,1019.56
2018-12-27T07:36:31.791Z,1019.60
2018-12-27T07:37:31.775Z,1019.62
2018-12-27T07:38:31.769Z,1019.63
2018-12-27T07:39:31.759Z,1019.61
2018-12-27T07:40:31.740Z,1019.59
2018-12-27T07:41:31.729Z,1019.58
2018-12-27T07:42:31.760Z,1019.55
2018-12-27T07:43:31.707Z,1019.59
2018-12-27T07:44:31.709Z,1019.60
2018-12-27T07:45:31.699Z,1019.57
2018-12-27T07:46:31.681Z,1019.53
2018-12-27T07:47:31.693Z,1019.54
2018-12-27T07:48:31.672Z,1019.53
2018-12-27T07:49:31.647Z,1019.55
2018-12-27T07:50:31.637Z,1019.53
2018-12-27T07:51:31.651Z,1019.53
2018-12-27T07:52:31.613Z,1019.50
2018-12-27T07:53:31.608Z,1019.49
2018-12-27T07:54:31.601Z,1019.41
2018-12-27T07:55:31.590Z,1019.46
2018-12-27T07:56:31.595Z,1019.46
2018-12-27T07:57:31.559Z,1019.45
2018-12-27T07:58:31.553Z,1019.54
2018-12-27T07:59:31.540Z,1019.70
2018-12-27T08:00:31.526Z,1019.82
2018-12-27T08:01:31.525Z,1019.78
2018-12-27T08:02:31.517Z,1019.77
2018-12-27T08:03:31.493Z,1019.75
2018-12-27T08:04:31.488Z,1019.77
2018-12-27T08:05:31.476Z,1019.70
2018-12-27T08:06:31.465Z,1019.74
2018-12-27T08:07:31.491Z,1019.70
2018-12-27T08:08:31.451Z,1019.68
2018-12-27T08:09:31.436Z,1019.69
2018-12-27T08:10:31.423Z,1019.73
2018-12-27T08:11:31.414Z,1019.64
2018-12-27T08:12:31.404Z,1019.67
2018-12-27T08:13:31.417Z,1019.71
2018-12-27T08:14:31.394Z,1019.70
2018-12-27T08:15:31.372Z,1019.74
2018-12-27T08:16:31.355Z,1019.71
2018-12-27T08:17:31.348Z,1019.74
2018-12-27T08:18:31.334Z,1019.77
2018-12-27T08:19:31.331Z,1019.74
2018-12-27T08:20:31.317Z,1019.77
2018-12-27T08:21:31.340Z,1019.76
2018-12-27T08:22:31.292Z,1019.74
2018-12-27T08:23:31.284Z,1019.69
2018-12-27T08:24:31.280Z,1019.66
2018-12-27T08:25:31.270Z,1019.62
2018-12-27T08:26:31.256Z,1019.61
2018-12-27T08:27:31.241Z,1019.61
2018-12-27T08:28:31.254Z,1019.60
2018-12-27T08:29:31.220Z,1019.64
2018-12-27T08:30:31.215Z,1019.62
2018-12-27T08:31:31.212Z,1019.60
2018-12-27T08:32:31.194Z,1019.58
2018-12-27T08:33:31.180Z,1019.66
2018-12-27T08:34:31.174Z,1019.62
2018-12-27T08:35:31.155Z,1019.61
2018-12-27T08:36:31.138Z,1019.60
2018-12-27T08:37:31.139Z,1019.61
2018-12-27T08:38:31.122Z,1019.57
2018-12-27T08:39:31.114Z,1019.60
2018-12-27T08:40:31.118Z,1019.64
2018-12-27T08:41:31.095Z,1019.62
2018-12-27T08:42:31.083Z,1019.61
2018-12-27T08:43:31.074Z,1019.56
2018-12-27T08:44:31.090Z,1019.61
2018-12-27T08:45:31.064Z,1019.60
2018-12-27T08:46:31.049Z,1019.53
2018-12-27T08:47:31.023Z,1019.60
2018-12-27T08:48:31.015Z,1019.56
2018-12-27T08:49:31.038Z,1019.62
2018-12-27T08:50:30.997Z,1019.61
2018-12-27T08:51:30.983Z,1019.60
2018-12-27T08:52:30.985Z,1019.63
2018-12-27T08:53:30.970Z,1019.58
2018-12-27T08:54:30.956Z,1019.61
2018-12-27T08:55:30.970Z,1019.62
2018-12-27T08:56:30.940Z,1019.62
2018-12-27T08:57:30.919Z,1019.62
2018-12-27T08:58:30.963Z,1019.58
2018-12-27T08:59:30.901Z,1019.62
2018-12-27T09:00:30.892Z,1019.61
2018-12-27T09:01:30.877Z,1019.59
2018-12-27T09:02:30.869Z,1019.59
2018-12-27T09:03:30.860Z,1019.56
2018-12-27T09:04:30.845Z,1019.62
2018-12-27T09:05:30.834Z,1019.57
2018-12-27T09:06:30.823Z,1019.58
2018-12-27T09:07:30.817Z,1019.52
2018-12-27T09:08:30.813Z,1019.49
2018-12-27T09:09:30.809Z,1019.56
2018-12-27T09:10:30.789Z,1019.55
2018-12-27T09:11:30.792Z,1019.50
2018-12-27T09:12:30.817Z,1019.48
2018-12-27T09:13:30.752Z,1019.51
2018-12-27T09:14:30.753Z,1019.50
2018-12-27T09:15:30.734Z,1019.49
2018-12-27T09:16:30.721Z,1019.49
2018-12-27T09:17:30.799Z,1019.48
2018-12-27T09:18:30.697Z,1019.46
2018-12-27T09:19:30.687Z,1019.51
2018-12-27T09:20:30.672Z,1019.50
2018-12-27T09:21:30.665Z,1019.50
2018-12-27T09:22:30.663Z,1019.49
2018-12-27T09:23:30.646Z,1019.49
2018-12-27T09:24:30.651Z,1019.51
2018-12-27T09:25:30.624Z,1019.51
2018-12-27T09:26:30.621Z,1019.50
2018-12-27T09:27:30.681Z,1019.49
2018-12-27T09:28:30.594Z,1019.53
2018-12-27T09:29:30.595Z,1019.54
2018-12-27T09:30:30.565Z,1019.48
2018-12-27T09:31:30.686Z,1019.50
2018-12-27T09:32:30.620Z,1019.49
2018-12-27T09:33:30.543Z,1019.51
2018-12-27T09:34:30.529Z,1019.52
2018-12-27T09:35:30.522Z,1019.57
2018-12-27T09:36:30.515Z,1019.55
2018-12-27T09:37:30.504Z,1019.53
2018-12-27T09:38:30.558Z,1019.57
2018-12-27T09:39:30.498Z,1019.56
2018-12-27T09:40:30.468Z,1019.51
2018-12-27T09:41:30.478Z,1019.54
2018-12-27T09:42:30.472Z,1019.51
2018-12-27T09:43:30.558Z,1019.49
2018-12-27T09:44:30.423Z,1019.50
2018-12-27T09:45:30.411Z,1019.52
2018-12-27T09:46:30.406Z,1019.57
2018-12-27T09:47:30.395Z,1019.52
2018-12-27T09:48:30.399Z,1019.57
2018-12-27T09:49:30.365Z,1019.53
2018-12-27T09:50:30.401Z,1019.52
2018-12-27T09:51:31.591Z,1019.52
2018-12-27T09:52:30.355Z,1019.53
2018-12-27T09:53:30.337Z,1019.53
2018-12-27T09:54:30.309Z,1019.52
2018-12-27T09:55:30.305Z,1019.53
2018-12-27T09:56:30.358Z,1019.50
2018-12-27T09:57:30.279Z,1019.47
2018-12-27T09:58:30.274Z,1019.50
2018-12-27T09:59:30.259Z,1019.47
2018-12-27T10:00:30.248Z,1019.47
2018-12-27T10:01:30.246Z,1019.40
2018-12-27T10:02:30.226Z,1019.43
2018-12-27T10:03:30.302Z,1019.45
2018-12-27T10:04:30.264Z,1019.42
2018-12-27T10:05:33.847Z,1019.39
2018-12-27T10:06:30.194Z,1019.40
2018-12-27T10:07:30.171Z,1019.36
2018-12-27T10:08:30.163Z,1019.34
2018-12-27T10:09:30.164Z,1019.31
2018-12-27T10:10:30.142Z,1019.30
2018-12-27T10:11:30.135Z,1019.31
2018-12-27T10:12:30.124Z,1019.29
2018-12-27T10:13:30.114Z,1019.28
2018-12-27T10:14:30.094Z,1019.26
2018-12-27T10:15:30.182Z,1019.28
2018-12-27T10:16:30.085Z,1019.23
2018-12-27T10:17:30.125Z,1019.26
2018-12-27T10:18:30.063Z,1019.23
2018-12-27T10:19:30.060Z,1019.22
2018-12-27T10:20:30.038Z,1019.21
2018-12-27T10:21:30.045Z,1019.21
2018-12-27T10:22:30.029Z,1019.10
2018-12-27T10:23:30.004Z,1019.18
2018-12-27T10:24:29.998Z,1019.14
2018-12-27T10:25:29.983Z,1019.12
2018-12-27T10:26:30.002Z,1019.09
2018-12-27T10:27:29.972Z,1019.16
2018-12-27T10:28:29.955Z,1019.11
2018-12-27T10:29:29.945Z,1019.09
2018-12-27T10:30:29.933Z,1019.07
2018-12-27T10:31:29.921Z,1019.05
2018-12-27T10:32:29.922Z,1019.06
2018-12-27T10:33:29.910Z,1019.09
2018-12-27T10:34:29.886Z,1019.10
2018-12-27T10:35:29.892Z,1019.08
2018-12-27T10:36:29.880Z,1019.06
2018-12-27T10:37:29.867Z,1019.07
2018-12-27T10:38:29.852Z,1019.07
2018-12-27T10:39:29.840Z,1019.04
2018-12-27T10:40:29.854Z,1019.04
2018-12-27T10:41:29.824Z,1019.02
2018-12-27T10:42:29.802Z,1019.01
2018-12-27T10:43:29.786Z,1018.98
2018-12-27T10:44:29.784Z,1019.00
2018-12-27T10:45:29.777Z,1018.99
2018-12-27T10:46:29.763Z,1018.96
2018-12-27T10:47:29.756Z,1018.96
2018-12-27T10:48:29.761Z,1018.93
2018-12-27T10:49:29.748Z,1018.98
2018-12-27T10:50:29.737Z,1018.96
2018-12-27T10:51:29.712Z,1018.92
2018-12-27T10:52:29.756Z,1018.91
2018-12-27T10:53:29.731Z,1018.87
2018-12-27T10:54:29.673Z,1018.88
2018-12-27T10:55:29.680Z,1018.83
2018-12-27T10:56:29.652Z,1018.87
2018-12-27T10:57:29.644Z,1018.87
2018-12-27T10:58:29.637Z,1018.85
2018-12-27T10:59:29.631Z,1018.83
2018-12-27T11:00:29.612Z,1018.80
2018-12-27T11:01:29.604Z,1018.86
2018-12-27T11:02:29.592Z,1018.80
2018-12-27T11:03:30.673Z,1018.79
2018-12-27T11:04:29.623Z,1018.76
2018-12-27T11:05:29.562Z,1018.76
2018-12-27T11:06:29.542Z,1018.78
2018-12-27T11:07:29.553Z,1018.68
2018-12-27T11:08:29.534Z,1018.64
2018-12-27T11:09:29.538Z,1018.63
2018-12-27T11:10:29.523Z,1018.58
2018-12-27T11:11:29.507Z,1018.62
2018-12-27T11:12:29.487Z,1018.53
2018-12-27T11:13:29.531Z,1018.58
2018-12-27T11:14:29.467Z,1018.57
2018-12-27T11:15:29.453Z,1018.54
2018-12-27T11:16:29.443Z,1018.56
2018-12-27T11:17:29.428Z,1018.56
2018-12-27T11:18:29.422Z,1018.57
2018-12-27T11:19:29.410Z,1018.54
2018-12-27T11:20:29.404Z,1018.46
2018-12-27T11:21:29.391Z,1018.49
2018-12-27T11:22:29.382Z,1018.49
2018-12-27T11:23:29.366Z,1018.48
2018-12-27T11:24:29.356Z,1018.51
2018-12-27T11:25:29.343Z,1018.47
2018-12-27T11:26:29.351Z,1018.47
2018-12-27T11:27:29.320Z,1018.45
2018-12-27T11:28:29.307Z,1018.44
2018-12-27T11:29:29.304Z,1018.49
2018-12-27T11:30:29.291Z,1018.47
2018-12-27T11:31:29.292Z,1018.43
2018-12-27T11:32:29.267Z,1018.48
2018-12-27T11:33:29.262Z,1018.47
2018-12-27T11:34:29.244Z,1018.43
2018-12-27T11:35:29.237Z,1018.41
2018-12-27T11:36:29.231Z,1018.43
2018-12-27T11:37:29.218Z,1018.39
2018-12-27T11:38:29.206Z,1018.35
2018-12-27T11:39:29.196Z,1018.39
2018-12-27T11:40:29.181Z,1018.34
2018-12-27T11:41:29.166Z,1018.30
2018-12-27T11:42:29.175Z,1018.35
2018-12-27T11:43:29.148Z,1018.33
2018-12-27T11:44:29.145Z,1018.34
2018-12-27T11:45:29.132Z,1018.34
2018-12-27T11:46:29.126Z,1018.32
2018-12-27T11:47:29.113Z,1018.35
2018-12-27T11:48:29.099Z,1018.34
2018-12-27T11:49:29.089Z,1018.36
2018-12-27T11:50:29.096Z,1018.33
2018-12-27T11:51:29.064Z,1018.37
2018-12-27T11:52:29.061Z,1018.37
2018-12-27T11:53:29.051Z,1018.39
2018-12-27T11:54:29.043Z,1018.41
2018-12-27T11:55:29.020Z,1018.42
2018-12-27T11:56:29.018Z,1018.42
2018-12-27T11:57:29.002Z,1018.44
2018-12-27T11:58:29.001Z,1018.42
2018-12-27T11:59:28.985Z,1018.46
2018-12-27T12:00:28.971Z,1018.47
2018-12-27T12:01:28.962Z,1018.48
2018-12-27T12:02:31.228Z,1018.45
2018-12-27T12:03:28.937Z,1018.48
2018-12-27T12:04:28.939Z,1018.46
2018-12-27T12:05:28.914Z,1018.51