createdAt,value
2022-09-30T06:31:35.204Z,992.39
2022-09-30T06:36:33.556Z,992.38
2022-09-30T11:17:12.638Z,992.48
2022-09-30T11:22:12.505Z,992.43
2022-09-30T11:27:12.626Z,992.45
2022-09-30T11:32:12.851Z,992.39
2022-09-30T12:32:30.377Z,992.40
2022-09-30T12:57:20.811Z,992.25
2022-09-30T13:02:22.041Z,992.33
2022-09-30T13:07:20.155Z,992.32
2022-09-30T13:12:20.053Z,992.34
2022-09-30T13:17:19.569Z,992.28
2022-09-30T14:31:31.656Z,992.45
2022-09-30T14:43:50.017Z,992.37
2022-09-30T15:16:16.058Z,992.36
2022-09-30T15:33:47.856Z,992.51
2022-09-30T18:03:15.644Z,993.40
2022-09-30T18:08:11.342Z,993.35
2022-09-30T18:13:10.583Z,993.37
2022-09-30T18:20:17.894Z,993.47
2022-09-30T18:25:17.471Z,993.45
2022-09-30T18:39:10.063Z,993.54
2022-09-30T18:44:09.820Z,993.57
2022-09-30T18:49:10.185Z,993.60
2022-09-30T18:54:09.626Z,993.69
2022-09-30T19:03:14.338Z,993.59
2022-09-30T19:24:08.368Z,993.88
2022-09-30T19:29:07.799Z,993.91
2022-09-30T19:34:07.676Z,993.82
2022-09-30T19:39:11.905Z,993.86
2022-09-30T19:58:27.046Z,994.05
2022-09-30T20:03:26.864Z,993.95
2022-09-30T20:08:26.901Z,993.92
2022-09-30T20:13:26.712Z,993.91
2022-09-30T20:18:26.749Z,993.87
2022-09-30T20:23:26.491Z,993.85
2022-09-30T20:28:26.770Z,993.78
2022-09-30T20:33:26.399Z,993.78
2022-09-30T20:38:26.513Z,993.72
2022-09-30T20:43:27.666Z,993.63
2022-09-30T20:48:33.358Z,993.69
2022-09-30T20:53:26.258Z,993.70
2022-09-30T20:58:26.108Z,993.65
2022-09-30T22:59:16.083Z,993.90
2022-09-30T23:04:15.417Z,993.72
2022-09-30T23:09:15.342Z,993.69
2022-09-30T23:14:15.112Z,993.67
2022-09-30T23:19:15.139Z,993.69
2022-09-30T23:36:35.691Z,993.68
2022-09-30T23:41:35.693Z,993.65
2022-09-30T23:46:35.433Z,993.58
