createdAt,value
2018-06-13T00:00:09.938Z,9.87
2018-06-13T00:02:37.585Z,9.83
2018-06-13T00:05:05.291Z,9.82
2018-06-13T00:07:33.314Z,9.79
2018-06-13T00:10:00.929Z,9.75
2018-06-13T00:12:28.650Z,9.73
2018-06-13T00:14:56.555Z,9.69
2018-06-13T00:17:24.158Z,9.66
2018-06-13T00:19:51.769Z,9.65
2018-06-13T00:22:19.572Z,9.62
2018-06-13T00:24:47.146Z,9.58
2018-06-13T00:27:14.773Z,9.54
2018-06-13T00:29:43.070Z,9.51
2018-06-13T00:32:10.683Z,9.47
2018-06-13T00:34:38.317Z,9.45
2018-06-13T00:37:06.184Z,9.42
2018-06-13T00:39:33.794Z,9.40
2018-06-13T00:42:01.404Z,9.37
2018-06-13T00:44:29.389Z,9.34
2018-06-13T00:46:57.144Z,9.32
2018-06-13T00:49:24.769Z,9.30
2018-06-13T00:51:52.818Z,9.27
2018-06-13T00:54:20.416Z,9.26
2018-06-13T00:56:48.015Z,9.24
2018-06-13T00:59:16.025Z,9.22
2018-06-13T01:01:43.604Z,9.20
2018-06-13T01:04:11.226Z,9.18
2018-06-13T01:06:39.428Z,9.17
2018-06-13T01:09:07.921Z,9.14
2018-06-13T01:11:35.723Z,9.13
2018-06-13T01:14:03.604Z,9.10
2018-06-13T01:16:31.269Z,9.07
2018-06-13T01:18:58.947Z,9.07
2018-06-13T01:21:26.868Z,9.04
2018-06-13T01:23:54.457Z,9.01
2018-06-13T01:26:22.073Z,8.98
2018-06-13T01:28:49.877Z,8.97
2018-06-13T01:31:17.642Z,8.95
2018-06-13T01:33:45.296Z,8.92
2018-06-13T01:36:13.225Z,8.90
2018-06-13T01:38:41.002Z,8.86
2018-06-13T01:41:08.614Z,8.83
2018-06-13T01:43:36.423Z,8.80
2018-06-13T01:46:04.078Z,8.78
2018-06-13T01:48:31.649Z,8.74
2018-06-13T01:50:59.450Z,8.73
2018-06-13T01:53:28.605Z,8.70
2018-06-13T01:55:56.266Z,8.64
2018-06-13T01:58:24.558Z,8.60
2018-06-13T02:00:52.164Z,8.57
2018-06-13T02:03:19.807Z,8.55
2018-06-13T02:05:47.661Z,8.53
2018-06-13T02:08:15.353Z,8.51
2018-06-13T02:10:42.928Z,8.48
2018-06-13T02:13:10.914Z,8.46
2018-06-13T02:15:38.598Z,8.43
2018-06-13T02:18:06.268Z,8.41
2018-06-13T02:20:34.312Z,8.39
2018-06-13T02:23:01.935Z,8.38
2018-06-13T02:25:29.564Z,8.37
2018-06-13T02:27:57.410Z,8.36
2018-06-13T02:30:25.035Z,8.37
2018-06-13T02:32:53.187Z,8.36
2018-06-13T02:35:21.266Z,8.36
2018-06-13T02:37:48.889Z,8.36
2018-06-13T02:40:16.593Z,8.36
2018-06-13T02:42:45.061Z,8.33
2018-06-13T02:45:12.688Z,8.32
2018-06-13T02:47:40.377Z,8.28
2018-06-13T02:50:08.363Z,8.26
2018-06-13T02:52:35.961Z,8.24
2018-06-13T02:55:03.678Z,8.24
2018-06-13T02:57:31.638Z,8.26
2018-06-13T02:59:59.271Z,8.28
2018-06-13T03:02:26.909Z,8.30
2018-06-13T03:04:54.820Z,8.33
2018-06-13T03:07:22.377Z,8.36
2018-06-13T03:09:49.982Z,8.39
2018-06-13T03:12:17.930Z,8.41
2018-06-13T03:14:45.538Z,8.43
2018-06-13T03:17:13.240Z,8.46
2018-06-13T03:19:41.106Z,8.49
2018-06-13T03:22:08.734Z,8.52
2018-06-13T03:24:36.396Z,8.59
2018-06-13T03:27:04.247Z,8.65
2018-06-13T03:29:31.856Z,8.71
2018-06-13T03:31:59.456Z,8.75
2018-06-13T03:34:27.698Z,8.80
2018-06-13T03:36:55.376Z,8.88
2018-06-13T03:39:23.035Z,8.94
2018-06-13T03:41:50.812Z,8.99
2018-06-13T03:44:18.442Z,9.04
2018-06-13T03:46:46.069Z,9.10
2018-06-13T03:49:14.070Z,9.16
2018-06-13T03:51:41.661Z,9.21
2018-06-13T03:54:09.233Z,9.25
2018-06-13T03:56:37.292Z,9.30
2018-06-13T03:59:04.949Z,9.34
2018-06-13T04:01:32.550Z,9.38
2018-06-13T04:04:00.533Z,9.42
2018-06-13T04:06:28.086Z,9.45
2018-06-13T04:08:55.730Z,9.48
2018-06-13T04:11:23.869Z,9.52
2018-06-13T04:13:51.478Z,9.23
2018-06-13T04:16:19.071Z,9.60
2018-06-13T04:18:46.846Z,9.64
2018-06-13T04:21:14.485Z,9.68
2018-06-13T04:23:42.143Z,9.72
2018-06-13T04:26:10.091Z,9.76
2018-06-13T04:28:37.707Z,9.80
2018-06-13T04:31:05.355Z,9.85
2018-06-13T04:33:33.281Z,9.89
2018-06-13T04:36:00.998Z,9.94
2018-06-13T04:38:28.652Z,9.98
2018-06-13T04:40:56.427Z,10.02
2018-06-13T04:43:24.013Z,10.08
2018-06-13T04:45:51.675Z,10.12
2018-06-13T04:48:19.970Z,10.17
2018-06-13T04:50:47.627Z,10.24
2018-06-13T04:53:15.229Z,10.31
2018-06-13T04:55:43.121Z,10.37
2018-06-13T04:58:10.783Z,10.44
2018-06-13T05:00:38.376Z,10.49
2018-06-13T05:03:06.315Z,10.56
2018-06-13T05:05:33.959Z,10.43
2018-06-13T05:08:01.572Z,10.68
2018-06-13T05:10:29.398Z,10.74
2018-06-13T05:12:57.107Z,10.81
2018-06-13T05:15:24.723Z,10.90
2018-06-13T05:17:52.818Z,10.97
2018-06-13T05:20:20.465Z,11.03
2018-06-13T05:22:48.093Z,11.10
2018-06-13T05:25:16.042Z,11.15
2018-06-13T05:27:43.701Z,11.23
2018-06-13T05:30:11.288Z,11.31
2018-06-13T05:32:39.057Z,11.39
2018-06-13T05:35:06.691Z,11.46
2018-06-13T05:37:34.560Z,11.26
2018-06-13T05:40:02.520Z,11.63
2018-06-13T05:42:30.132Z,11.70
2018-06-13T05:44:57.781Z,11.77
2018-06-13T05:47:25.791Z,11.84
2018-06-13T05:49:53.449Z,11.93
2018-06-13T05:52:21.122Z,12.02
2018-06-13T05:54:49.154Z,12.08
2018-06-13T05:57:16.789Z,12.14
2018-06-13T05:59:44.438Z,12.21
2018-06-13T06:02:12.348Z,12.27
2018-06-13T06:04:39.968Z,12.34
2018-06-13T06:07:07.652Z,12.39
2018-06-13T06:09:35.616Z,12.48
2018-06-13T06:12:03.312Z,12.56
2018-06-13T06:14:30.961Z,12.62
2018-06-13T06:16:58.928Z,12.66
2018-06-13T06:19:26.541Z,12.71
2018-06-13T06:21:54.169Z,12.75
2018-06-13T06:24:22.219Z,12.81
2018-06-13T06:26:49.864Z,12.85
2018-06-13T06:29:17.437Z,12.88
2018-06-13T06:31:45.445Z,12.92
2018-06-13T06:34:13.012Z,12.96
2018-06-13T06:36:40.670Z,12.99
2018-06-13T06:39:08.694Z,13.03
2018-06-13T06:41:36.290Z,13.10
2018-06-13T06:44:03.908Z,13.13
2018-06-13T06:46:31.813Z,13.16
2018-06-13T06:48:59.440Z,13.18
2018-06-13T06:51:27.028Z,13.20
2018-06-13T06:53:54.920Z,13.25
2018-06-13T06:56:22.492Z,13.31
2018-06-13T06:58:50.111Z,13.36
2018-06-13T07:01:18.078Z,13.42
2018-06-13T07:03:45.694Z,13.48
2018-06-13T07:06:13.332Z,13.54
2018-06-13T07:08:41.367Z,13.61
2018-06-13T07:11:08.961Z,13.65
2018-06-13T07:13:36.594Z,13.70
2018-06-13T07:16:04.758Z,13.76
2018-06-13T07:18:32.348Z,13.83
2018-06-13T07:20:59.975Z,13.91
2018-06-13T07:23:27.743Z,13.99
2018-06-13T07:25:55.383Z,14.09
2018-06-13T07:28:23.020Z,14.20
2018-06-13T07:30:50.921Z,14.28
2018-06-13T07:33:18.533Z,14.34
2018-06-13T07:35:46.163Z,14.36
2018-06-13T07:38:14.135Z,14.40
2018-06-13T07:40:41.823Z,14.44
2018-06-13T07:43:09.446Z,14.47
2018-06-13T07:45:37.342Z,14.49
2018-06-13T07:48:04.991Z,14.50
2018-06-13T07:50:32.602Z,14.52
2018-06-13T07:53:00.598Z,14.51
2018-06-13T07:55:28.838Z,14.52
2018-06-13T07:57:56.457Z,14.23
2018-06-13T08:00:24.454Z,14.52
2018-06-13T08:02:52.052Z,14.53
2018-06-13T08:05:19.655Z,14.53
2018-06-13T08:07:47.518Z,14.55
2018-06-13T08:10:15.072Z,14.56
2018-06-13T08:12:42.697Z,14.58
2018-06-13T08:15:10.526Z,14.60
2018-06-13T08:17:38.143Z,14.63
2018-06-13T08:20:05.787Z,14.67
2018-06-13T08:22:33.826Z,14.74
2018-06-13T08:25:01.445Z,14.84
2018-06-13T08:27:29.169Z,14.90
2018-06-13T08:29:57.175Z,14.98
2018-06-13T08:32:24.752Z,15.03
2018-06-13T08:34:52.366Z,15.09
2018-06-13T08:37:20.190Z,15.13
2018-06-13T08:39:47.827Z,15.16
2018-06-13T08:42:15.676Z,15.20
2018-06-13T08:44:43.689Z,15.23
2018-06-13T08:47:11.293Z,15.24
2018-06-13T08:49:38.911Z,15.26
2018-06-13T08:52:06.805Z,15.27
2018-06-13T08:54:34.375Z,15.27
2018-06-13T08:57:01.966Z,15.29
2018-06-13T08:59:30.025Z,15.29
2018-06-13T09:01:57.586Z,15.27
2018-06-13T09:04:25.247Z,15.27
2018-06-13T09:06:53.238Z,15.28
2018-06-13T09:09:20.763Z,15.33
2018-06-13T09:11:48.405Z,15.41
2018-06-13T09:14:16.466Z,15.49
2018-06-13T09:16:44.074Z,15.50
2018-06-13T09:19:11.674Z,15.51
2018-06-13T09:21:39.824Z,15.49
2018-06-13T09:24:07.409Z,15.45
2018-06-13T09:26:35.041Z,15.40
2018-06-13T09:29:03.116Z,15.34
2018-06-13T09:31:30.766Z,15.25
2018-06-13T09:33:58.339Z,15.18
2018-06-13T09:36:26.209Z,15.13
2018-06-13T09:38:53.847Z,15.09
2018-06-13T09:41:21.462Z,15.03
2018-06-13T09:43:49.369Z,14.96
2018-06-13T09:46:17.041Z,14.92
2018-06-13T09:48:44.717Z,14.87
2018-06-13T09:51:12.599Z,14.82
2018-06-13T09:53:40.234Z,14.77
2018-06-13T09:56:07.831Z,14.65
2018-06-13T09:58:41.101Z,14.51
2018-06-13T10:01:13.500Z,14.31
2018-06-13T10:03:41.475Z,14.21
2018-06-13T10:06:09.072Z,14.07
2018-06-13T10:08:36.973Z,13.71
2018-06-13T10:11:04.833Z,13.66
2018-06-13T10:13:32.435Z,13.39
2018-06-13T10:16:00.216Z,13.19
2018-06-13T10:18:28.327Z,13.06
2018-06-13T10:20:55.920Z,12.99
2018-06-13T10:23:23.725Z,12.85
2018-06-13T10:25:51.678Z,12.70
2018-06-13T10:28:19.348Z,12.59
2018-06-13T10:30:47.005Z,12.52
2018-06-13T10:33:14.884Z,12.46
2018-06-13T10:36:13.465Z,12.45
2018-06-13T10:38:41.146Z,12.47
2018-06-13T10:41:08.743Z,12.51
2018-06-13T10:43:36.542Z,12.54
2018-06-13T10:46:04.426Z,12.55
2018-06-13T10:48:32.077Z,12.57
2018-06-13T10:50:59.784Z,12.59
2018-06-13T10:53:28.510Z,12.62
2018-06-13T10:55:56.127Z,12.65
2018-06-13T10:58:23.938Z,12.69
2018-06-13T11:00:51.775Z,12.73
2018-06-13T11:03:19.404Z,12.76
2018-06-13T11:05:47.260Z,12.84
2018-06-13T11:08:14.976Z,12.94
2018-06-13T11:10:42.626Z,13.16
2018-06-13T11:13:10.487Z,13.46
2018-06-13T11:15:38.348Z,13.72
2018-06-13T11:18:06.007Z,13.95
2018-06-13T11:20:33.921Z,14.09
2018-06-13T11:23:01.688Z,14.15
2018-06-13T11:25:29.279Z,14.17
2018-06-13T11:27:56.940Z,14.17
2018-06-13T11:30:24.740Z,14.17
2018-06-13T11:32:52.289Z,14.17
2018-06-13T11:35:20.195Z,14.15
2018-06-13T11:37:48.064Z,14.14
2018-06-13T11:40:15.658Z,14.13
2018-06-13T11:42:43.555Z,14.11
2018-06-13T11:45:11.290Z,14.08
2018-06-13T11:47:39.127Z,14.05
2018-06-13T11:50:07.083Z,14.01
2018-06-13T11:52:34.801Z,13.97
2018-06-13T11:55:02.423Z,13.93
2018-06-13T11:57:30.517Z,13.89
2018-06-13T11:59:58.405Z,13.86
2018-06-13T12:02:25.942Z,13.83
2018-06-13T12:04:53.836Z,13.82
2018-06-13T12:07:21.617Z,13.71
2018-06-13T12:09:49.239Z,13.64
2018-06-13T12:12:18.028Z,13.51
2018-06-13T12:14:45.858Z,13.48
2018-06-13T12:17:13.461Z,13.48
2018-06-13T12:19:41.321Z,13.47
2018-06-13T12:22:09.195Z,13.50
2018-06-13T12:24:36.798Z,13.52
2018-06-13T12:27:04.747Z,13.54
2018-06-13T12:29:32.529Z,13.56
2018-06-13T12:32:00.170Z,13.60
2018-06-13T12:34:28.087Z,13.66
2018-06-13T12:36:55.896Z,13.69
2018-06-13T12:39:23.455Z,13.71
2018-06-13T12:41:51.192Z,13.78
2018-06-13T12:44:18.978Z,13.83
2018-06-13T12:46:46.622Z,13.87
2018-06-13T12:49:14.666Z,13.91
2018-06-13T12:51:42.457Z,13.93
2018-06-13T12:54:10.094Z,13.92
2018-06-13T12:56:37.909Z,13.94
2018-06-13T12:59:05.830Z,13.95
2018-06-13T13:01:33.457Z,13.94
2018-06-13T13:04:01.352Z,13.94
2018-06-13T13:06:29.147Z,13.94
2018-06-13T13:08:56.729Z,13.95
2018-06-13T13:11:24.537Z,14.00
2018-06-13T13:13:52.272Z,14.03
2018-06-13T13:16:19.920Z,14.06
2018-06-13T13:18:47.692Z,14.09
2018-06-13T13:21:15.422Z,14.13
2018-06-13T13:23:43.054Z,14.17
2018-06-13T13:26:10.819Z,14.23
2018-06-13T13:28:38.607Z,14.32
2018-06-13T13:31:06.204Z,14.37
2018-06-13T13:33:34.093Z,14.40
2018-06-13T13:36:01.943Z,14.43
2018-06-13T13:38:29.569Z,14.48
2018-06-13T13:40:57.483Z,14.54
2018-06-13T13:43:25.144Z,14.59
2018-06-13T13:45:52.942Z,14.64
2018-06-13T13:48:20.627Z,14.67
2018-06-13T13:50:48.702Z,14.66
2018-06-13T13:53:16.446Z,14.69
2018-06-13T13:55:44.219Z,14.73
2018-06-13T13:58:12.040Z,14.75
2018-06-13T14:00:39.683Z,14.77
2018-06-13T14:03:07.446Z,14.83
2018-06-13T14:05:35.216Z,14.85
2018-06-13T14:08:02.846Z,14.91
2018-06-13T14:10:30.693Z,14.95
2018-06-13T14:12:58.500Z,14.94
2018-06-13T14:15:26.196Z,14.89
2018-06-13T14:17:53.976Z,14.89
2018-06-13T14:20:21.754Z,14.71
2018-06-13T14:22:49.356Z,14.98
2018-06-13T14:25:17.058Z,15.04
2018-06-13T14:27:45.424Z,15.09
2018-06-13T14:30:13.055Z,15.14
2018-06-13T14:32:40.316Z,15.19
2018-06-13T14:35:08.095Z,15.26
2018-06-13T14:37:35.704Z,15.32
2018-06-13T14:40:03.621Z,15.40
2018-06-13T14:42:31.366Z,15.47
2018-06-13T14:44:58.957Z,15.50
2018-06-13T14:47:26.811Z,15.49
2018-06-13T14:49:54.794Z,15.44
2018-06-13T14:52:22.520Z,15.44
2018-06-13T14:54:50.200Z,15.46
2018-06-13T14:57:18.072Z,15.48
2018-06-13T14:59:45.667Z,15.49
2018-06-13T15:02:13.503Z,15.53
2018-06-13T15:04:41.199Z,15.57
2018-06-13T15:07:08.880Z,15.62
2018-06-13T15:09:36.748Z,15.68
2018-06-13T15:12:04.666Z,15.76
2018-06-13T15:14:32.315Z,15.83
2018-06-13T15:16:59.502Z,15.85
2018-06-13T15:19:27.253Z,15.85
2018-06-13T15:21:54.898Z,15.84
2018-06-13T15:24:22.724Z,15.89
2018-06-13T15:26:50.439Z,15.93
2018-06-13T15:29:18.114Z,16.02
2018-06-13T15:31:45.912Z,16.11
2018-06-13T15:34:13.841Z,16.19
2018-06-13T15:36:41.485Z,16.29
2018-06-13T15:39:11.508Z,16.35
2018-06-13T15:41:39.270Z,16.31
2018-06-13T15:44:07.005Z,16.29
2018-06-13T15:46:34.663Z,16.29
2018-06-13T15:49:02.646Z,16.27
2018-06-13T15:51:30.259Z,16.23
2018-06-13T15:53:58.227Z,16.15
2018-06-13T15:56:26.008Z,16.09
2018-06-13T15:58:53.839Z,16.10
2018-06-13T16:01:21.650Z,16.13
2018-06-13T16:03:49.509Z,16.18
2018-06-13T16:06:17.177Z,16.27
2018-06-13T16:08:44.949Z,16.28
2018-06-13T16:11:12.774Z,16.32
2018-06-13T16:13:40.398Z,16.42
2018-06-13T16:16:08.291Z,16.51
2018-06-13T16:18:36.186Z,16.59
2018-06-13T16:21:03.924Z,16.60
2018-06-13T16:23:31.752Z,16.62
2018-06-13T16:25:59.562Z,16.58
2018-06-13T16:28:27.179Z,16.51
2018-06-13T16:30:55.040Z,16.42
2018-06-13T16:33:23.188Z,16.33
2018-06-13T16:35:50.892Z,16.27
2018-06-13T16:38:18.670Z,16.23
2018-06-13T16:40:46.476Z,16.20
2018-06-13T16:43:14.058Z,16.18
2018-06-13T16:45:41.826Z,16.14
2018-06-13T16:48:09.687Z,16.10
2018-06-13T16:50:45.199Z,16.05
2018-06-13T16:55:26.406Z,16.04
2018-06-13T16:57:54.250Z,15.96
2018-06-13T17:00:22.520Z,15.91
2018-06-13T17:02:50.717Z,15.87
2018-06-13T17:05:18.586Z,15.87
2018-06-13T17:07:46.768Z,15.92
2018-06-13T17:10:14.442Z,15.90
2018-06-13T17:12:42.384Z,15.89
2018-06-13T17:15:10.168Z,15.84
2018-06-13T17:17:37.804Z,15.79
2018-06-13T17:20:05.629Z,15.75
2018-06-13T17:22:33.412Z,15.72
2018-06-13T17:25:01.053Z,15.68
2018-06-13T17:27:28.935Z,15.62
2018-06-13T17:29:56.618Z,15.58
2018-06-13T17:32:25.000Z,15.53
2018-06-13T17:34:52.859Z,15.50
2018-06-13T17:37:20.811Z,15.48
2018-06-13T17:39:48.412Z,15.45
2018-06-13T17:42:16.261Z,15.41
2018-06-13T17:44:44.477Z,15.37
2018-06-13T17:47:12.250Z,15.31
2018-06-13T17:49:39.935Z,15.26
2018-06-13T17:52:07.950Z,15.25
2018-06-13T17:54:35.538Z,15.21
2018-06-13T17:57:03.445Z,15.15
2018-06-13T17:59:31.284Z,15.07
2018-06-13T18:01:58.899Z,15.03
2018-06-13T18:04:26.733Z,14.99
2018-06-13T18:06:54.415Z,14.96
2018-06-13T18:09:22.012Z,14.89
2018-06-13T18:11:49.696Z,14.83
2018-06-13T18:14:17.497Z,14.78
2018-06-13T18:16:45.169Z,14.73
2018-06-13T18:19:12.846Z,14.67
2018-06-13T18:21:40.682Z,14.64
2018-06-13T18:24:08.310Z,14.58
2018-06-13T18:26:36.069Z,14.54
2018-06-13T18:29:04.004Z,14.50
2018-06-13T18:31:31.624Z,14.46
2018-06-13T18:33:59.328Z,14.39
2018-06-13T18:36:27.067Z,14.31
2018-06-13T18:38:54.649Z,14.22
2018-06-13T18:41:22.413Z,14.20
2018-06-13T18:43:50.281Z,14.16
2018-06-13T18:46:17.896Z,14.09
2018-06-13T18:48:45.556Z,14.02
2018-06-13T18:51:13.305Z,13.95
2018-06-13T18:53:40.943Z,13.91
2018-06-13T18:56:08.543Z,13.88
2018-06-13T18:58:36.454Z,13.85
2018-06-13T19:01:04.098Z,13.84
2018-06-13T19:03:31.708Z,13.79
2018-06-13T19:05:59.480Z,13.76
2018-06-13T19:08:27.111Z,13.74
2018-06-13T19:11:09.931Z,13.70
2018-06-13T19:13:37.520Z,13.68
2018-06-13T19:16:05.138Z,13.66
2018-06-13T19:18:33.098Z,13.42
2018-06-13T19:21:00.715Z,13.53
2018-06-13T19:23:28.373Z,13.48
2018-06-13T19:25:56.321Z,13.44
2018-06-13T19:28:23.962Z,13.42
2018-06-13T19:30:51.579Z,13.37
2018-06-13T19:33:19.604Z,13.34
2018-06-13T19:35:47.184Z,13.31
2018-06-13T19:38:14.787Z,13.27
2018-06-13T19:40:42.657Z,13.22
2018-06-13T19:43:15.985Z,13.19
2018-06-13T19:45:44.002Z,13.16
2018-06-13T19:48:17.190Z,13.13
2018-06-13T19:50:45.052Z,13.09
2018-06-13T19:53:18.205Z,13.05
2018-06-13T19:55:51.560Z,13.01
2018-06-13T19:58:19.194Z,12.96
2018-06-13T20:00:47.074Z,12.94
2018-06-13T20:03:20.189Z,12.90
2018-06-13T20:05:48.013Z,12.87
2018-06-13T20:08:15.635Z,12.84
2018-06-13T20:10:46.081Z,12.79
2018-06-13T20:13:19.499Z,12.75
2018-06-13T20:15:52.767Z,12.70
2018-06-13T20:18:26.165Z,12.66
2018-06-13T20:20:53.885Z,12.62
2018-06-13T20:23:21.648Z,12.60
2018-06-13T20:25:54.887Z,12.55
2018-06-13T20:28:28.083Z,12.50
2018-06-13T20:31:01.267Z,12.44
2018-06-13T20:33:29.121Z,12.38
2018-06-13T20:35:56.756Z,12.33
2018-06-13T20:38:24.457Z,12.31
2018-06-13T20:40:52.166Z,12.24
2018-06-13T20:43:19.908Z,12.23
2018-06-13T20:45:47.578Z,12.17
2018-06-13T20:48:15.456Z,12.13
2018-06-13T20:50:43.072Z,12.08
2018-06-13T20:53:10.702Z,12.03
2018-06-13T20:55:38.474Z,11.98
2018-06-13T20:58:06.080Z,11.92
2018-06-13T21:00:33.794Z,11.87
2018-06-13T21:03:01.875Z,11.81
2018-06-13T21:05:29.475Z,11.74
2018-06-13T21:07:57.147Z,11.69
2018-06-13T21:10:25.034Z,11.64
2018-06-13T21:12:52.665Z,11.58
2018-06-13T21:15:20.338Z,11.54
2018-06-13T21:17:48.272Z,11.48
2018-06-13T21:20:15.951Z,11.44
2018-06-13T21:22:43.661Z,11.38
2018-06-13T21:25:11.508Z,11.35
2018-06-13T21:27:39.120Z,11.31
2018-06-13T21:30:06.796Z,11.13
2018-06-13T21:32:34.698Z,11.17
2018-06-13T21:35:02.500Z,11.13
2018-06-13T21:37:30.163Z,11.08
2018-06-13T21:39:58.065Z,11.06
2018-06-13T21:42:25.707Z,11.01
2018-06-13T21:44:53.515Z,10.97
2018-06-13T21:47:21.331Z,10.91
2018-06-13T21:49:48.898Z,10.85
2018-06-13T21:52:16.530Z,10.80
2018-06-13T21:54:44.480Z,10.77
2018-06-13T21:57:12.094Z,10.72
2018-06-13T21:59:39.769Z,10.67
2018-06-13T22:02:07.609Z,10.64
2018-06-13T22:04:35.463Z,10.60
2018-06-13T22:07:03.120Z,10.56
2018-06-13T22:09:31.053Z,10.51
2018-06-13T22:11:58.662Z,10.46
2018-06-13T22:14:26.472Z,10.42
2018-06-13T22:16:54.585Z,10.38
2018-06-13T22:19:22.936Z,10.35
2018-06-13T22:21:50.621Z,10.30
2018-06-13T22:24:18.688Z,10.25
2018-06-13T22:26:46.303Z,10.20
2018-06-13T22:29:29.171Z,10.13
2018-06-13T22:31:56.783Z,10.08
2018-06-13T22:34:24.501Z,10.03
2018-06-13T22:36:52.416Z,9.99
2018-06-13T22:39:19.995Z,9.95
2018-06-13T22:41:47.659Z,9.90
2018-06-13T22:44:15.507Z,9.55
2018-06-13T22:46:43.262Z,9.82
2018-06-13T22:49:10.968Z,9.78
2018-06-13T22:51:38.777Z,9.74
2018-06-13T22:54:06.416Z,9.70
2018-06-13T22:56:34.052Z,9.65
2018-06-13T22:59:02.176Z,9.60
2018-06-13T23:01:29.856Z,9.55
2018-06-13T23:03:57.480Z,9.53
2018-06-13T23:06:25.781Z,9.49
2018-06-13T23:08:53.464Z,9.45
2018-06-13T23:11:21.061Z,9.40
2018-06-13T23:13:49.828Z,9.36
2018-06-13T23:16:17.507Z,9.31
2018-06-13T23:18:45.135Z,9.28
2018-06-13T23:21:13.068Z,9.25
2018-06-13T23:23:40.782Z,9.02
2018-06-13T23:26:08.424Z,9.17
2018-06-13T23:28:36.612Z,9.14
2018-06-13T23:31:04.244Z,9.10
2018-06-13T23:33:31.843Z,9.06
2018-06-13T23:35:59.815Z,9.03
2018-06-13T23:38:27.642Z,8.99
2018-06-13T23:40:55.217Z,8.96
2018-06-13T23:43:24.597Z,8.91
2018-06-13T23:45:52.207Z,8.88
2018-06-13T23:48:19.829Z,8.83
2018-06-13T23:50:47.843Z,8.79
2018-06-13T23:53:15.449Z,8.77
2018-06-13T23:55:43.187Z,8.73
2018-06-13T23:58:11.159Z,8.70
