createdAt,value
2022-12-20T00:00:23.869Z,38.20
2022-12-20T00:01:24.032Z,36.40
2022-12-20T00:02:24.145Z,37.10
2022-12-20T00:03:24.229Z,36.60
2022-12-20T00:04:24.299Z,36.80
2022-12-20T00:05:24.414Z,36.40
2022-12-20T00:06:24.478Z,36.10
2022-12-20T00:07:24.576Z,38.90
2022-12-20T00:08:24.685Z,37.70
2022-12-20T00:09:24.780Z,38.00
2022-12-20T00:10:24.878Z,38.30
2022-12-20T00:11:24.993Z,38.40
2022-12-20T00:12:25.075Z,36.90
2022-12-20T00:13:25.181Z,37.90
2022-12-20T00:14:25.281Z,39.20
2022-12-20T00:15:25.389Z,38.70
2022-12-20T00:16:25.477Z,39.50
2022-12-20T00:17:25.585Z,37.90
2022-12-20T00:18:25.679Z,36.40
2022-12-20T00:19:25.762Z,35.70
2022-12-20T00:20:25.844Z,35.60
2022-12-20T00:21:25.970Z,35.30
2022-12-20T00:22:26.048Z,34.40
2022-12-20T00:23:26.151Z,34.40
2022-12-20T00:24:26.674Z,32.60
2022-12-20T00:25:26.299Z,32.60
2022-12-20T00:26:26.395Z,35.00
2022-12-20T00:27:26.474Z,34.50
2022-12-20T00:28:26.604Z,33.60
2022-12-20T00:29:26.691Z,34.30
2022-12-20T00:30:26.801Z,34.70
2022-12-20T00:31:26.916Z,33.70
2022-12-20T00:32:27.025Z,31.40
2022-12-20T00:33:27.148Z,33.20
2022-12-20T00:34:27.770Z,32.70
2022-12-20T00:35:27.312Z,31.80
2022-12-20T00:36:27.400Z,32.80
2022-12-20T00:37:27.484Z,30.30
2022-12-20T00:38:27.611Z,31.20
2022-12-20T00:39:27.697Z,30.30
2022-12-20T00:40:27.823Z,31.50
2022-12-20T00:41:27.929Z,32.50
2022-12-20T00:42:28.021Z,32.20
2022-12-20T00:43:28.109Z,29.30
2022-12-20T00:44:28.217Z,28.30
2022-12-20T00:45:28.305Z,29.70
2022-12-20T00:46:28.447Z,28.70
2022-12-20T00:47:28.453Z,28.90
2022-12-20T00:48:28.564Z,28.70
2022-12-20T00:49:28.639Z,27.80
2022-12-20T00:50:28.725Z,28.40
2022-12-20T00:51:28.831Z,29.30
2022-12-20T00:52:28.941Z,29.50
2022-12-20T00:53:29.029Z,28.80
2022-12-20T00:54:29.121Z,27.90
2022-12-20T00:55:29.186Z,28.40
2022-12-20T00:56:29.289Z,28.00
2022-12-20T00:57:29.355Z,27.90
2022-12-20T00:58:29.465Z,26.60
2022-12-20T00:59:29.547Z,28.00
2022-12-20T01:00:29.634Z,27.40
2022-12-20T01:01:29.789Z,27.60
2022-12-20T01:02:29.947Z,27.40
2022-12-20T01:03:29.961Z,26.70
2022-12-20T01:04:29.945Z,24.90
2022-12-20T01:05:30.025Z,25.40
2022-12-20T01:06:36.695Z,26.10
2022-12-20T01:07:30.187Z,25.30
2022-12-20T01:08:30.294Z,26.70
2022-12-20T01:09:30.357Z,25.50
2022-12-20T01:10:30.437Z,26.10
2022-12-20T01:11:30.535Z,27.00
2022-12-20T01:12:30.599Z,26.40
2022-12-20T01:13:30.691Z,24.80
2022-12-20T01:14:30.875Z,25.10
2022-12-20T01:15:30.837Z,25.50
2022-12-20T01:16:30.947Z,23.90
2022-12-20T01:17:30.944Z,23.60
2022-12-20T01:18:31.050Z,25.40
2022-12-20T01:19:31.142Z,23.80
2022-12-20T01:20:31.209Z,23.60
2022-12-20T01:21:31.294Z,24.30
2022-12-20T01:22:31.364Z,24.20
2022-12-20T01:23:31.468Z,25.20
2022-12-20T01:24:31.530Z,25.50
2022-12-20T01:25:31.600Z,24.70
2022-12-20T01:26:31.688Z,24.80
2022-12-20T01:27:31.757Z,24.50
2022-12-20T01:28:31.877Z,24.50
2022-12-20T01:29:32.018Z,24.00
2022-12-20T01:30:32.099Z,22.90
2022-12-20T01:31:32.336Z,23.70
2022-12-20T01:32:32.304Z,23.50
2022-12-20T01:33:32.407Z,22.60
2022-12-20T01:34:32.473Z,23.40
2022-12-20T01:35:32.545Z,21.80
2022-12-20T01:36:32.651Z,23.80
2022-12-20T01:37:32.693Z,22.50
2022-12-20T01:38:32.791Z,22.40
2022-12-20T01:39:32.867Z,21.80
2022-12-20T01:40:32.973Z,23.60
2022-12-20T01:41:33.043Z,23.70
2022-12-20T01:42:33.111Z,23.00
2022-12-20T01:43:33.197Z,22.80
2022-12-20T01:44:33.271Z,22.40
2022-12-20T01:45:33.367Z,22.60
2022-12-20T01:46:33.586Z,22.70
2022-12-20T01:47:33.503Z,22.30
2022-12-20T01:48:33.583Z,22.20
2022-12-20T01:49:33.645Z,21.60
2022-12-20T01:50:38.681Z,22.00
2022-12-20T01:51:33.837Z,21.40
2022-12-20T01:52:33.905Z,22.20
2022-12-20T01:53:33.998Z,21.80
2022-12-20T01:54:34.069Z,23.00
2022-12-20T01:55:34.129Z,23.00
2022-12-20T01:56:34.215Z,21.90
2022-12-20T01:57:34.291Z,24.00
2022-12-20T01:58:34.377Z,25.50
2022-12-20T01:59:34.442Z,23.50
2022-12-20T02:00:34.543Z,20.90
2022-12-20T02:01:34.812Z,21.10
2022-12-20T02:02:34.809Z,21.40
2022-12-20T02:03:34.746Z,21.50
2022-12-20T02:04:34.852Z,21.30
2022-12-20T02:05:34.908Z,20.70
2022-12-20T02:06:35.007Z,22.50
2022-12-20T02:07:35.068Z,21.00
2022-12-20T02:08:35.179Z,22.10
2022-12-20T02:09:35.257Z,21.50
2022-12-20T02:10:35.329Z,20.50
2022-12-20T02:11:35.394Z,20.70
2022-12-20T02:12:35.478Z,20.60
2022-12-20T02:13:35.578Z,20.60
2022-12-20T02:14:35.646Z,19.90
2022-12-20T02:15:35.726Z,21.10
2022-12-20T02:16:35.853Z,20.70
2022-12-20T02:17:35.932Z,20.70
2022-12-20T02:18:36.023Z,20.50
2022-12-20T02:19:36.093Z,19.90
2022-12-20T02:20:36.175Z,20.00
2022-12-20T02:21:36.270Z,25.80
2022-12-20T02:22:36.349Z,19.90
2022-12-20T02:23:36.441Z,19.40
2022-12-20T02:24:36.525Z,20.40
2022-12-20T02:25:36.597Z,19.80
2022-12-20T02:26:36.667Z,19.70
2022-12-20T02:27:36.748Z,19.70
2022-12-20T02:28:36.846Z,18.70
2022-12-20T02:29:36.920Z,19.90
2022-12-20T02:30:37.006Z,20.40
2022-12-20T02:31:37.122Z,24.70
2022-12-20T02:32:37.126Z,20.50
2022-12-20T02:33:37.211Z,20.30
2022-12-20T02:34:37.271Z,20.20
2022-12-20T02:35:37.325Z,19.80
2022-12-20T02:36:37.400Z,20.40
2022-12-20T02:37:37.450Z,22.80
2022-12-20T02:38:37.526Z,20.00
2022-12-20T02:39:37.584Z,25.80
2022-12-20T02:40:37.634Z,23.50
2022-12-20T02:41:37.705Z,18.90
2022-12-20T02:42:37.772Z,19.60
2022-12-20T02:43:37.860Z,19.90
2022-12-20T02:44:37.933Z,18.90
2022-12-20T02:45:38.045Z,18.80
2022-12-20T02:46:38.132Z,18.90
2022-12-20T02:47:38.185Z,18.90
2022-12-20T02:48:38.275Z,19.20
2022-12-20T02:49:38.323Z,19.60
2022-12-20T02:50:38.389Z,18.70
2022-12-20T02:51:38.442Z,18.70
2022-12-20T02:52:38.504Z,18.30
2022-12-20T02:53:38.559Z,18.30
2022-12-20T02:54:38.623Z,18.80
2022-12-20T02:55:38.675Z,17.70
2022-12-20T02:56:38.731Z,18.40
2022-12-20T02:57:38.801Z,18.50
2022-12-20T02:58:38.877Z,18.70
2022-12-20T02:59:38.923Z,18.20
2022-12-20T03:00:38.992Z,17.90
2022-12-20T03:01:39.177Z,17.80
2022-12-20T03:02:39.393Z,18.10
2022-12-20T03:03:39.271Z,17.80
2022-12-20T03:04:39.328Z,17.90
2022-12-20T03:05:39.362Z,17.80
2022-12-20T03:06:39.417Z,18.70
2022-12-20T03:07:39.504Z,18.00
2022-12-20T03:08:39.573Z,17.20
2022-12-20T03:09:39.620Z,17.80
2022-12-20T03:10:39.677Z,17.50
2022-12-20T03:11:39.731Z,17.80
2022-12-20T03:12:39.789Z,17.80
2022-12-20T03:13:39.878Z,19.20
2022-12-20T03:14:39.934Z,18.10
2022-12-20T03:15:39.992Z,18.00
2022-12-20T03:16:40.109Z,17.90
2022-12-20T03:17:41.150Z,17.40
2022-12-20T03:18:40.360Z,17.10
2022-12-20T03:19:40.434Z,17.30
2022-12-20T03:20:40.502Z,17.30
2022-12-20T03:21:40.560Z,18.20
2022-12-20T03:22:40.633Z,17.50
2022-12-20T03:23:40.688Z,17.00
2022-12-20T03:24:40.761Z,17.60
2022-12-20T03:25:40.799Z,18.00
2022-12-20T03:26:40.857Z,17.10
2022-12-20T03:27:40.918Z,17.40
2022-12-20T03:28:41.015Z,17.20
2022-12-20T03:29:41.050Z,17.20
2022-12-20T03:30:41.135Z,17.00
2022-12-20T03:31:41.186Z,17.60
2022-12-20T03:32:41.249Z,18.40
2022-12-20T03:33:41.296Z,17.20
2022-12-20T03:34:41.351Z,17.60
2022-12-20T03:35:41.405Z,17.40
2022-12-20T03:36:41.467Z,17.30
2022-12-20T03:37:41.512Z,18.10
2022-12-20T03:38:41.804Z,17.40
2022-12-20T03:39:41.627Z,17.30
2022-12-20T03:40:41.687Z,16.70
2022-12-20T03:41:49.567Z,16.70
2022-12-20T03:42:41.920Z,18.40
2022-12-20T03:43:41.997Z,17.20
2022-12-20T03:44:42.123Z,16.20
2022-12-20T03:45:42.217Z,17.20
2022-12-20T03:46:42.352Z,16.90
2022-12-20T03:47:42.402Z,16.90
2022-12-20T03:48:42.481Z,16.90
2022-12-20T03:49:42.541Z,16.80
2022-12-20T03:50:42.604Z,17.00
2022-12-20T03:51:42.640Z,16.50
2022-12-20T03:52:42.709Z,17.20
2022-12-20T03:53:42.776Z,17.00
2022-12-20T03:54:42.850Z,17.10
2022-12-20T03:55:45.376Z,16.80
2022-12-20T03:56:42.985Z,16.90
2022-12-20T03:57:43.041Z,16.90
2022-12-20T03:58:43.098Z,16.60
2022-12-20T03:59:43.155Z,17.70
2022-12-20T04:00:43.189Z,15.90
2022-12-20T04:01:43.422Z,16.70
2022-12-20T04:02:43.576Z,16.50
2022-12-20T04:03:43.465Z,17.20
2022-12-20T04:04:43.477Z,16.60
2022-12-20T04:05:43.534Z,16.70
2022-12-20T04:06:43.642Z,18.50
2022-12-20T04:07:43.695Z,17.10
2022-12-20T04:08:43.780Z,16.60
2022-12-20T04:09:43.855Z,16.30
2022-12-20T04:10:43.900Z,17.30
2022-12-20T04:11:43.963Z,16.60
2022-12-20T04:12:44.001Z,16.80
2022-12-20T04:13:44.092Z,16.40
2022-12-20T04:14:44.146Z,16.40
2022-12-20T04:15:44.239Z,17.10
2022-12-20T04:16:44.336Z,16.90
2022-12-20T04:17:44.409Z,16.40
2022-12-20T04:18:44.478Z,16.90
2022-12-20T04:19:44.527Z,16.70
2022-12-20T04:20:44.568Z,17.20
2022-12-20T04:21:44.630Z,16.40
2022-12-20T04:22:44.707Z,16.40
2022-12-20T04:23:44.772Z,16.80
2022-12-20T04:24:44.818Z,15.70
2022-12-20T04:25:44.871Z,16.60
2022-12-20T04:26:44.918Z,16.60
2022-12-20T04:27:45.059Z,16.60
2022-12-20T04:28:45.434Z,15.80
2022-12-20T04:29:45.163Z,15.90
2022-12-20T04:30:45.251Z,16.80
2022-12-20T04:31:45.349Z,16.50
2022-12-20T04:32:45.401Z,16.70
2022-12-20T04:33:45.485Z,16.40
2022-12-20T04:34:45.554Z,16.50
2022-12-20T04:35:45.620Z,16.60
2022-12-20T04:36:45.658Z,16.60
2022-12-20T04:37:45.714Z,16.50
2022-12-20T04:38:45.797Z,16.20
2022-12-20T04:39:45.861Z,16.80
2022-12-20T04:40:45.898Z,17.60
2022-12-20T04:41:45.958Z,19.80
2022-12-20T04:42:45.997Z,17.40
2022-12-20T04:43:46.087Z,18.20
2022-12-20T04:44:46.202Z,18.50
2022-12-20T04:45:46.279Z,18.40
2022-12-20T04:46:46.409Z,18.40
2022-12-20T04:47:46.417Z,22.10
2022-12-20T04:48:56.935Z,17.90
2022-12-20T04:49:47.620Z,17.20
2022-12-20T04:50:46.656Z,16.90
2022-12-20T04:51:46.715Z,17.30
2022-12-20T04:52:48.238Z,16.70
2022-12-20T04:53:46.962Z,18.10
2022-12-20T04:54:47.011Z,17.90
2022-12-20T04:55:47.081Z,18.40
2022-12-20T04:56:47.151Z,17.70
2022-12-20T04:57:47.245Z,17.70
2022-12-20T04:58:47.363Z,18.80
2022-12-20T04:59:47.450Z,18.90
2022-12-20T05:00:47.561Z,18.40
2022-12-20T05:01:47.781Z,18.20
2022-12-20T05:02:47.983Z,16.50
2022-12-20T05:03:48.060Z,16.40
2022-12-20T05:04:48.030Z,16.90
2022-12-20T05:05:48.071Z,16.90
2022-12-20T05:06:48.220Z,21.50
2022-12-20T05:07:48.297Z,20.80
2022-12-20T05:08:48.419Z,21.50
2022-12-20T05:09:48.508Z,17.10
2022-12-20T05:10:48.587Z,16.80
2022-12-20T05:11:48.721Z,16.20
2022-12-20T05:12:48.800Z,22.00
2022-12-20T05:13:48.912Z,22.40
2022-12-20T05:14:49.032Z,19.50
2022-12-20T05:15:49.141Z,41.80
2022-12-20T05:16:49.214Z,19.40
2022-12-20T05:17:49.320Z,25.00
2022-12-20T05:18:49.862Z,29.60
2022-12-20T05:19:49.479Z,26.90
2022-12-20T05:20:49.561Z,30.10
2022-12-20T05:21:49.666Z,19.30
2022-12-20T05:22:49.755Z,28.10
2022-12-20T05:23:49.875Z,21.50
2022-12-20T05:24:49.983Z,26.60
2022-12-20T05:25:50.105Z,22.00
2022-12-20T05:26:50.204Z,19.30
2022-12-20T05:27:50.296Z,30.60
2022-12-20T05:28:50.416Z,21.30
2022-12-20T05:29:50.518Z,26.00
2022-12-20T05:30:50.619Z,25.80
2022-12-20T05:31:50.774Z,25.70
2022-12-20T05:32:50.763Z,25.90
2022-12-20T05:33:50.917Z,22.00
2022-12-20T05:34:50.996Z,16.70
2022-12-20T05:35:51.095Z,29.80
2022-12-20T05:36:51.212Z,20.00
2022-12-20T05:37:51.337Z,23.40
2022-12-20T05:38:51.452Z,19.40
2022-12-20T05:39:51.548Z,21.50
2022-12-20T05:40:51.670Z,22.70
2022-12-20T05:41:51.748Z,24.70
2022-12-20T05:42:51.892Z,36.90
2022-12-20T05:43:52.039Z,26.20
2022-12-20T05:44:52.040Z,22.30
2022-12-20T05:45:52.183Z,39.10
2022-12-20T05:46:52.306Z,17.60
2022-12-20T05:47:52.339Z,15.90
2022-12-20T05:48:52.483Z,21.30
2022-12-20T05:49:52.587Z,23.60
2022-12-20T05:50:52.687Z,20.40
2022-12-20T05:51:52.774Z,17.50
2022-12-20T05:52:52.897Z,16.30
2022-12-20T05:53:53.012Z,18.40
2022-12-20T05:54:53.074Z,18.20
2022-12-20T05:55:53.215Z,17.00
2022-12-20T05:56:53.337Z,16.50
2022-12-20T05:57:53.435Z,15.60
2022-12-20T05:58:53.565Z,15.50
2022-12-20T05:59:53.668Z,15.30
2022-12-20T06:00:53.871Z,15.60
2022-12-20T06:01:53.911Z,15.80
2022-12-20T06:02:54.122Z,15.70
2022-12-20T06:03:54.099Z,15.80
2022-12-20T06:04:54.109Z,15.80
2022-12-20T06:05:54.215Z,15.30
2022-12-20T06:06:54.313Z,18.90
2022-12-20T06:07:54.416Z,16.60
2022-12-20T06:08:54.531Z,18.80
2022-12-20T06:09:54.649Z,17.10
2022-12-20T06:10:54.731Z,18.20
2022-12-20T06:11:54.819Z,26.80
2022-12-20T06:12:54.901Z,18.00
2022-12-20T06:13:55.114Z,17.70
2022-12-20T06:14:55.091Z,20.70
2022-12-20T06:15:55.259Z,24.40
2022-12-20T06:16:55.378Z,18.20
2022-12-20T06:17:55.403Z,24.00
2022-12-20T06:18:55.572Z,17.40
2022-12-20T06:19:55.549Z,19.80
2022-12-20T06:20:55.699Z,17.60
2022-12-20T06:21:55.771Z,18.10
2022-12-20T06:22:55.855Z,20.60
2022-12-20T06:23:55.958Z,18.40
2022-12-20T06:24:56.044Z,17.10
2022-12-20T06:25:56.134Z,17.40
2022-12-20T06:26:56.196Z,16.70
2022-12-20T06:27:56.285Z,17.00
2022-12-20T06:28:56.374Z,16.70
2022-12-20T06:29:56.494Z,16.90
2022-12-20T06:30:56.614Z,19.30
2022-12-20T06:31:56.758Z,19.70
2022-12-20T06:32:56.824Z,18.90
2022-12-20T06:33:56.985Z,19.00
2022-12-20T06:34:56.995Z,18.40
2022-12-20T06:35:57.142Z,18.20
2022-12-20T06:36:57.253Z,18.40
2022-12-20T06:37:57.403Z,18.80
2022-12-20T06:38:57.453Z,17.40
2022-12-20T06:39:57.485Z,19.00
2022-12-20T06:40:57.626Z,18.50
2022-12-20T06:41:57.765Z,19.40
2022-12-20T06:42:57.881Z,19.30
2022-12-20T06:43:58.038Z,19.90
2022-12-20T06:44:58.055Z,19.70
2022-12-20T06:45:58.231Z,19.80
2022-12-20T06:46:58.304Z,19.00
2022-12-20T06:47:58.333Z,19.30
2022-12-20T06:48:58.464Z,19.50
2022-12-20T06:49:58.513Z,19.90
2022-12-20T06:50:58.587Z,20.80
2022-12-20T06:51:58.613Z,19.80
2022-12-20T06:52:58.729Z,22.10
2022-12-20T06:53:58.893Z,22.50
2022-12-20T06:54:58.907Z,22.60
2022-12-20T06:55:59.033Z,22.40
2022-12-20T06:56:59.152Z,21.90
2022-12-20T06:57:59.226Z,22.90
2022-12-20T06:58:59.349Z,20.30
2022-12-20T06:59:59.461Z,21.00
2022-12-20T07:00:59.629Z,22.90
2022-12-20T07:01:59.870Z,21.90
2022-12-20T07:02:59.926Z,23.30
2022-12-20T07:03:59.880Z,22.00
2022-12-20T07:04:59.976Z,21.80
2022-12-20T07:06:00.090Z,21.10
2022-12-20T07:07:00.183Z,21.00
2022-12-20T07:08:00.314Z,21.40
2022-12-20T07:09:00.455Z,20.50
2022-12-20T07:10:00.487Z,20.40
2022-12-20T07:11:00.617Z,20.90
2022-12-20T07:12:00.767Z,20.40
2022-12-20T07:13:00.870Z,19.60
2022-12-20T07:14:01.005Z,20.60
2022-12-20T07:15:01.113Z,20.20
2022-12-20T07:16:01.327Z,20.50
2022-12-20T07:17:01.369Z,20.80
2022-12-20T07:18:01.388Z,20.10
2022-12-20T07:19:01.524Z,20.50
2022-12-20T07:20:04.199Z,20.00
2022-12-20T07:21:01.690Z,20.70
2022-12-20T07:22:01.831Z,19.90
2022-12-20T07:23:02.538Z,19.70
2022-12-20T07:24:02.023Z,19.60
2022-12-20T07:25:02.146Z,19.90
2022-12-20T07:26:02.249Z,20.70
2022-12-20T07:27:02.367Z,21.10
2022-12-20T07:28:02.563Z,21.50
2022-12-20T07:29:02.613Z,20.80
2022-12-20T07:30:02.607Z,21.60
2022-12-20T07:31:02.726Z,21.60
2022-12-20T07:32:02.878Z,22.00
2022-12-20T07:33:02.895Z,21.00
2022-12-20T07:34:02.995Z,21.70
2022-12-20T07:35:03.164Z,22.30
2022-12-20T07:36:03.255Z,23.20
2022-12-20T07:37:03.349Z,21.30
2022-12-20T07:38:03.433Z,22.20
2022-12-20T07:39:03.563Z,22.00
2022-12-20T07:40:03.642Z,21.40
2022-12-20T07:41:03.741Z,23.70
2022-12-20T07:42:03.932Z,22.90
2022-12-20T07:43:03.944Z,23.70
2022-12-20T07:44:04.034Z,23.60
2022-12-20T07:45:04.145Z,24.50
2022-12-20T07:46:04.310Z,24.20
2022-12-20T07:47:04.331Z,24.20
2022-12-20T07:48:11.152Z,23.70
2022-12-20T07:49:05.604Z,25.00
2022-12-20T07:50:04.707Z,25.80
2022-12-20T07:51:04.806Z,25.10
2022-12-20T07:52:04.886Z,27.90
2022-12-20T07:53:04.971Z,30.00
2022-12-20T07:54:05.123Z,28.80
2022-12-20T07:55:05.155Z,29.30
2022-12-20T07:56:05.248Z,30.60
2022-12-20T07:57:05.418Z,28.80
2022-12-20T07:58:06.120Z,29.00
2022-12-20T07:59:05.497Z,33.30
2022-12-20T08:00:05.514Z,40.20
2022-12-20T08:01:05.643Z,43.80
2022-12-20T08:02:05.939Z,38.40
2022-12-20T08:03:05.926Z,40.70
2022-12-20T08:04:06.024Z,44.30
2022-12-20T08:05:06.049Z,37.30
2022-12-20T08:06:06.135Z,40.80
2022-12-20T08:07:06.363Z,54.40
2022-12-20T08:08:06.346Z,56.00
2022-12-20T08:09:06.460Z,54.50
2022-12-20T08:10:06.527Z,47.90
2022-12-20T08:11:06.658Z,47.30
2022-12-20T08:12:06.774Z,38.30
2022-12-20T08:13:06.875Z,41.70
2022-12-20T08:14:06.987Z,44.20
2022-12-20T08:15:07.067Z,86.50
2022-12-20T08:16:07.144Z,68.50
2022-12-20T08:17:07.383Z,42.60
2022-12-20T08:18:07.305Z,44.50
2022-12-20T08:19:07.442Z,44.60
2022-12-20T08:20:07.550Z,73.90
2022-12-20T08:21:07.645Z,51.60
2022-12-20T08:22:07.718Z,51.80
2022-12-20T08:23:07.813Z,48.80
2022-12-20T08:24:07.913Z,52.80
2022-12-20T08:25:08.000Z,58.70
2022-12-20T08:26:08.093Z,49.00
2022-12-20T08:27:08.241Z,44.80
2022-12-20T08:28:08.290Z,47.90
2022-12-20T08:29:08.401Z,57.90
2022-12-20T08:30:08.523Z,61.50
2022-12-20T08:31:08.678Z,48.70
2022-12-20T08:32:08.651Z,50.20
2022-12-20T08:33:08.751Z,53.60
2022-12-20T08:34:08.851Z,45.30
2022-12-20T08:35:08.942Z,43.70
2022-12-20T08:36:09.025Z,52.80
2022-12-20T08:37:15.012Z,56.60
2022-12-20T08:38:09.180Z,53.20
2022-12-20T08:39:09.279Z,44.10
2022-12-20T08:40:09.366Z,43.00
2022-12-20T08:41:09.468Z,41.80
2022-12-20T08:42:09.554Z,43.90
2022-12-20T08:43:10.477Z,43.40
2022-12-20T08:44:09.721Z,44.10
2022-12-20T08:45:09.817Z,41.10
2022-12-20T08:46:09.969Z,42.50
2022-12-20T08:47:09.973Z,43.00
2022-12-20T08:48:10.064Z,42.60
2022-12-20T08:49:10.194Z,40.70
2022-12-20T08:50:10.281Z,43.30
2022-12-20T08:51:10.503Z,41.10
2022-12-20T08:52:11.550Z,42.70
2022-12-20T08:53:10.613Z,41.50
2022-12-20T08:54:10.606Z,41.90
2022-12-20T08:55:13.016Z,39.90
2022-12-20T08:56:10.783Z,40.20
2022-12-20T08:57:10.858Z,40.90
2022-12-20T08:58:10.935Z,40.70
2022-12-20T08:59:11.034Z,55.00
2022-12-20T09:00:11.106Z,60.70
2022-12-20T09:01:11.268Z,110.00
2022-12-20T09:02:11.464Z,63.70
2022-12-20T09:03:11.505Z,52.30
2022-12-20T09:04:11.452Z,47.20
2022-12-20T09:05:11.523Z,49.00
2022-12-20T09:06:11.592Z,43.20
2022-12-20T09:07:11.662Z,61.50
2022-12-20T09:08:11.702Z,80.70
2022-12-20T09:09:11.804Z,45.40
2022-12-20T09:10:11.946Z,56.70
2022-12-20T09:11:11.948Z,40.50
2022-12-20T09:12:12.003Z,37.60
2022-12-20T09:13:12.085Z,41.80
2022-12-20T09:14:12.755Z,39.70
2022-12-20T09:15:12.247Z,38.50
2022-12-20T09:16:12.375Z,37.10
2022-12-20T09:17:12.393Z,37.20
2022-12-20T09:18:12.453Z,37.50
2022-12-20T09:19:12.542Z,36.10
2022-12-20T09:20:12.583Z,35.60
2022-12-20T09:21:12.649Z,37.30
2022-12-20T09:22:12.700Z,34.90
2022-12-20T09:23:12.739Z,36.10
2022-12-20T09:24:13.925Z,42.70
2022-12-20T09:25:12.825Z,43.90
2022-12-20T09:26:12.849Z,38.30
2022-12-20T09:27:12.907Z,34.50
2022-12-20T09:28:12.921Z,37.40
2022-12-20T09:29:13.089Z,34.80
2022-12-20T09:30:13.120Z,33.80
2022-12-20T09:31:13.288Z,31.90
2022-12-20T09:32:13.242Z,33.60
2022-12-20T09:33:13.277Z,35.10
2022-12-20T09:34:13.435Z,34.10
2022-12-20T09:35:17.821Z,31.80
2022-12-20T09:36:14.867Z,31.40
2022-12-20T09:37:13.677Z,31.50
2022-12-20T09:38:13.692Z,30.00
2022-12-20T09:39:13.857Z,30.90
2022-12-20T09:40:13.862Z,33.20
2022-12-20T09:41:16.534Z,28.70
2022-12-20T09:43:27.136Z,34.60
2022-12-20T09:44:27.327Z,33.00
2022-12-20T09:45:27.499Z,29.80
2022-12-20T09:46:27.754Z,26.80
2022-12-20T09:47:27.822Z,33.60
2022-12-20T09:48:28.212Z,41.30
2022-12-20T09:49:28.166Z,28.20
2022-12-20T09:50:28.331Z,30.40
2022-12-20T09:51:28.477Z,28.00
2022-12-20T09:52:28.633Z,26.50
2022-12-20T09:53:28.910Z,25.60
2022-12-20T09:54:28.946Z,23.30
2022-12-20T09:55:29.134Z,25.80
2022-12-20T09:56:29.275Z,32.30
2022-12-20T09:57:29.458Z,46.50
2022-12-20T09:58:29.593Z,28.10
2022-12-20T09:59:32.920Z,36.70
2022-12-20T10:00:30.895Z,23.70
2022-12-20T10:01:36.252Z,54.50
2022-12-20T10:03:31.458Z,21.90
2022-12-20T10:04:30.696Z,20.60
2022-12-20T10:05:34.317Z,24.60
2022-12-20T10:06:31.846Z,27.90
2022-12-20T10:07:30.997Z,18.80
2022-12-20T10:08:31.148Z,18.90
2022-12-20T10:09:31.347Z,19.20
2022-12-20T10:10:31.469Z,26.80
2022-12-20T10:11:38.657Z,21.80
2022-12-20T10:12:32.752Z,33.80
2022-12-20T10:13:31.912Z,34.90
2022-12-20T10:14:32.100Z,23.70
2022-12-20T10:15:32.265Z,23.10
2022-12-20T10:16:32.392Z,19.30
2022-12-20T10:17:32.947Z,17.50
2022-12-20T10:18:32.705Z,29.30
2022-12-20T10:19:32.878Z,19.00
2022-12-20T10:20:33.025Z,19.30
2022-12-20T10:21:33.181Z,16.80
2022-12-20T10:22:33.328Z,28.70
2022-12-20T10:23:33.855Z,18.50
2022-12-20T10:24:33.614Z,17.70
2022-12-20T10:25:33.762Z,18.50
2022-12-20T10:26:33.914Z,16.80
2022-12-20T10:27:34.100Z,16.50
2022-12-20T10:28:34.180Z,16.70
2022-12-20T10:29:34.376Z,17.90
2022-12-20T10:30:34.554Z,21.50
2022-12-20T10:31:34.797Z,19.20
2022-12-20T10:32:34.807Z,18.60
2022-12-20T10:33:34.990Z,20.40
2022-12-20T10:34:39.109Z,21.30
2022-12-20T10:35:36.281Z,19.60
2022-12-20T10:36:35.443Z,18.90
2022-12-20T10:37:35.612Z,17.60
2022-12-20T10:38:35.778Z,17.00
2022-12-20T10:39:35.940Z,17.80
2022-12-20T10:41:10.322Z,18.60
2022-12-20T10:41:37.219Z,18.60
2022-12-20T10:42:36.385Z,17.10
2022-12-20T10:43:36.561Z,17.10
2022-12-20T10:44:36.741Z,17.30
2022-12-20T10:45:36.904Z,16.80
2022-12-20T10:46:37.140Z,14.90
2022-12-20T10:47:37.236Z,16.10
2022-12-20T10:48:37.503Z,15.70
2022-12-20T10:49:37.521Z,15.00
2022-12-20T10:50:37.678Z,15.70
2022-12-20T10:51:37.824Z,14.60
2022-12-20T10:52:37.976Z,14.40
2022-12-20T10:53:38.119Z,14.80
2022-12-20T10:54:38.296Z,14.10
2022-12-20T10:55:38.457Z,14.50
2022-12-20T10:56:38.601Z,14.60
2022-12-20T10:57:38.722Z,14.80
2022-12-20T10:58:38.865Z,14.30
2022-12-20T10:59:39.023Z,13.30
2022-12-20T11:00:39.159Z,14.00
2022-12-20T11:01:39.385Z,13.60
2022-12-20T11:02:42.009Z,13.60
2022-12-20T11:03:39.615Z,13.30
2022-12-20T11:04:39.734Z,13.10
2022-12-20T11:05:39.863Z,13.00
2022-12-20T11:06:40.007Z,13.20
2022-12-20T11:07:43.622Z,12.80
2022-12-20T11:08:49.196Z,12.90
2022-12-20T11:09:41.349Z,13.30
2022-12-20T11:10:40.521Z,13.20
2022-12-20T11:11:40.640Z,13.40
2022-12-20T11:12:40.793Z,13.30
2022-12-20T11:13:40.929Z,13.70
2022-12-20T11:14:41.097Z,13.00
2022-12-20T11:15:41.275Z,13.00
2022-12-20T11:16:41.492Z,13.80
2022-12-20T11:17:41.528Z,14.60
2022-12-20T11:18:41.704Z,13.50
2022-12-20T11:19:41.855Z,16.00
2022-12-20T11:20:42.009Z,17.10
2022-12-20T11:21:42.152Z,13.10
2022-12-20T11:22:42.321Z,27.90
2022-12-20T11:23:42.455Z,29.80
2022-12-20T11:24:42.639Z,28.80
2022-12-20T11:25:42.822Z,13.80
2022-12-20T11:26:42.997Z,26.50
2022-12-20T11:27:43.151Z,25.80
2022-12-20T11:28:43.328Z,14.30
2022-12-20T11:29:43.443Z,22.20
2022-12-20T11:30:43.629Z,13.30
2022-12-20T11:31:43.935Z,13.40
2022-12-20T11:32:48.576Z,20.30
2022-12-20T11:33:45.058Z,12.80
2022-12-20T11:34:44.227Z,13.50
2022-12-20T11:35:44.365Z,13.50
2022-12-20T11:36:44.524Z,14.90
2022-12-20T11:37:44.686Z,23.50
2022-12-20T11:38:44.850Z,14.00
2022-12-20T11:39:44.991Z,21.50
2022-12-20T11:40:45.206Z,19.50
2022-12-20T11:41:45.353Z,14.10
2022-12-20T11:42:45.527Z,13.50
2022-12-20T11:44:22.677Z,15.40
2022-12-20T11:44:53.277Z,21.40
2022-12-20T11:45:46.915Z,14.10
2022-12-20T11:46:46.123Z,19.40
2022-12-20T11:47:46.182Z,17.00
2022-12-20T11:48:46.330Z,15.00
2022-12-20T11:49:46.492Z,21.60
2022-12-20T11:50:46.659Z,19.90
2022-12-20T11:51:46.817Z,14.10
2022-12-20T11:52:47.068Z,17.40
2022-12-20T11:53:47.121Z,13.90
2022-12-20T11:54:47.270Z,17.90
2022-12-20T11:55:47.453Z,18.10
2022-12-20T11:56:47.636Z,13.60
2022-12-20T11:58:16.739Z,13.80
2022-12-20T11:58:48.989Z,21.30
2022-12-20T11:59:48.023Z,15.00
2022-12-20T12:00:48.216Z,17.60
2022-12-20T12:01:48.529Z,13.30
2022-12-20T12:02:54.752Z,13.50
2022-12-20T12:03:49.661Z,31.80
2022-12-20T12:04:48.834Z,21.10
2022-12-20T12:05:49.086Z,16.40
2022-12-20T12:06:49.169Z,13.30
2022-12-20T12:07:49.312Z,17.70
2022-12-20T12:08:49.467Z,16.90
2022-12-20T12:09:49.607Z,14.50
2022-12-20T12:10:49.761Z,16.40
2022-12-20T12:12:06.666Z,24.50
2022-12-20T12:12:51.021Z,12.90
2022-12-20T12:13:50.160Z,13.20
2022-12-20T12:14:50.367Z,14.10
2022-12-20T12:15:50.494Z,12.50
2022-12-20T12:16:50.717Z,14.40
2022-12-20T12:17:50.751Z,19.60
2022-12-20T12:18:50.891Z,15.80
2022-12-20T12:19:51.014Z,15.10
2022-12-20T12:20:51.170Z,15.30
2022-12-20T12:21:51.313Z,16.10
2022-12-20T12:22:51.434Z,17.00
2022-12-20T12:23:51.575Z,14.40
2022-12-20T12:24:51.714Z,12.30
2022-12-20T12:25:51.881Z,13.50
2022-12-20T12:26:52.024Z,12.30
2022-12-20T12:27:52.165Z,14.00
2022-12-20T12:28:52.310Z,16.90
2022-12-20T12:29:52.441Z,15.70
2022-12-20T12:30:52.604Z,12.70
2022-12-20T12:31:52.840Z,12.70
2022-12-20T12:32:52.895Z,12.60
2022-12-20T12:33:53.025Z,12.70
2022-12-20T12:34:53.173Z,13.00
2022-12-20T12:35:53.357Z,12.60
2022-12-20T12:36:53.521Z,13.40
2022-12-20T12:37:53.682Z,13.70
2022-12-20T12:38:58.436Z,13.80
2022-12-20T12:39:55.065Z,15.40
2022-12-20T12:40:54.081Z,13.70
2022-12-20T12:41:54.238Z,13.10
2022-12-20T12:42:54.400Z,19.30
2022-12-20T12:43:54.559Z,15.20
2022-12-20T12:44:54.716Z,14.50
2022-12-20T12:45:54.906Z,13.30
2022-12-20T12:46:54.956Z,19.00
2022-12-20T12:47:55.100Z,12.50
2022-12-20T12:48:56.108Z,15.60
2022-12-20T12:49:55.459Z,14.80
2022-12-20T12:50:55.657Z,12.70
2022-12-20T12:51:55.841Z,12.30
2022-12-20T12:52:55.999Z,15.80
2022-12-20T12:53:56.138Z,14.50
2022-12-20T12:54:56.322Z,13.10
2022-12-20T12:56:12.783Z,13.50