createdAt,value
2018-12-10T00:00:43.189Z,0.80
2018-12-10T00:01:46.812Z,0.80
2018-12-10T00:02:52.012Z,1.00
2018-12-10T00:03:55.285Z,1.27
2018-12-10T00:04:59.531Z,0.67
2018-12-10T00:06:02.995Z,0.80
2018-12-10T00:07:06.330Z,0.95
2018-12-10T00:08:09.582Z,0.82
2018-12-10T00:09:13.798Z,1.13
2018-12-10T00:10:17.070Z,0.80
2018-12-10T00:11:20.338Z,0.80
2018-12-10T00:12:23.580Z,0.70
2018-12-10T00:13:26.807Z,0.70
2018-12-10T00:14:30.085Z,0.90
2018-12-10T00:15:33.345Z,0.73
2018-12-10T00:16:36.613Z,0.97
2018-12-10T00:17:39.847Z,0.93
2018-12-10T00:18:43.099Z,1.00
2018-12-10T00:19:46.324Z,0.90
2018-12-10T00:20:49.583Z,1.43
2018-12-10T00:21:52.808Z,1.37
2018-12-10T00:22:56.497Z,1.95
2018-12-10T00:23:59.721Z,1.40
2018-12-10T00:25:03.236Z,1.22
2018-12-10T00:26:06.496Z,1.82
2018-12-10T00:27:11.577Z,1.30
2018-12-10T00:28:14.964Z,1.60
2018-12-10T00:29:18.206Z,1.40
2018-12-10T00:30:21.476Z,1.72
2018-12-10T00:31:24.776Z,1.50
2018-12-10T00:32:28.023Z,2.10
2018-12-10T00:33:31.300Z,1.80
2018-12-10T00:34:34.742Z,1.37
2018-12-10T00:35:37.968Z,3.10
2018-12-10T00:36:41.195Z,1.57
2018-12-10T00:37:44.504Z,3.20
2018-12-10T00:38:47.745Z,2.22
2018-12-10T00:39:51.086Z,2.07
2018-12-10T00:40:54.339Z,2.23
2018-12-10T00:41:57.682Z,1.40
2018-12-10T00:43:00.982Z,1.72
2018-12-10T00:44:04.207Z,1.60
2018-12-10T00:45:07.655Z,2.90
2018-12-10T00:46:10.923Z,1.70
2018-12-10T00:47:14.224Z,1.97
2018-12-10T00:48:17.483Z,1.70
2018-12-10T00:49:20.724Z,2.10
2018-12-10T00:50:24.015Z,2.30
2018-12-10T00:51:27.255Z,1.60
2018-12-10T00:52:30.544Z,1.93
2018-12-10T00:53:34.078Z,1.87
2018-12-10T00:54:37.388Z,2.15
2018-12-10T00:55:40.683Z,1.30
2018-12-10T00:56:43.918Z,3.30
2018-12-10T00:57:47.140Z,1.52
2018-12-10T00:58:51.132Z,1.27
2018-12-10T00:59:54.492Z,1.30
2018-12-10T01:00:57.822Z,1.00
2018-12-10T01:02:01.278Z,1.37
2018-12-10T01:03:04.530Z,1.42
2018-12-10T01:04:07.779Z,1.67
2018-12-10T01:05:12.906Z,1.45
2018-12-10T01:06:16.163Z,2.50
2018-12-10T01:07:19.439Z,1.00
2018-12-10T01:08:22.804Z,2.05
2018-12-10T01:09:26.711Z,1.30
2018-12-10T01:10:29.991Z,1.20
2018-12-10T01:11:33.348Z,2.08
2018-12-10T01:12:36.648Z,1.20
2018-12-10T01:13:39.882Z,2.00
2018-12-10T01:14:43.135Z,2.47
2018-12-10T01:15:46.484Z,1.17
2018-12-10T01:16:49.802Z,1.67
2018-12-10T01:17:53.293Z,2.50
2018-12-10T01:18:56.514Z,1.40
2018-12-10T01:19:59.754Z,2.17
2018-12-10T01:21:02.998Z,1.40
2018-12-10T01:22:06.402Z,1.62
2018-12-10T01:23:09.635Z,1.20
2018-12-10T01:24:12.866Z,2.08
2018-12-10T01:25:16.112Z,1.17
2018-12-10T01:26:19.345Z,1.37
2018-12-10T01:27:23.509Z,1.60
2018-12-10T01:28:26.832Z,1.57
2018-12-10T01:29:30.088Z,1.10
2018-12-10T01:30:33.410Z,1.33
2018-12-10T01:31:36.653Z,1.17
2018-12-10T01:32:40.288Z,1.30
2018-12-10T01:33:43.526Z,1.40
2018-12-10T01:34:46.802Z,1.32
2018-12-10T01:35:50.129Z,1.35
2018-12-10T01:36:53.354Z,1.52
2018-12-10T01:37:56.614Z,1.47
2018-12-10T01:38:59.904Z,1.60
2018-12-10T01:40:03.963Z,1.52
2018-12-10T01:41:07.720Z,1.42
2018-12-10T01:42:10.945Z,1.50
2018-12-10T01:43:14.204Z,2.55
2018-12-10T01:44:17.485Z,1.40
2018-12-10T01:45:20.731Z,1.50
2018-12-10T01:46:24.906Z,1.90
2018-12-10T01:47:28.189Z,1.65
2018-12-10T01:48:31.426Z,1.50
2018-12-10T01:49:34.683Z,1.50
2018-12-10T01:50:38.066Z,1.95
2018-12-10T01:51:41.319Z,1.53
2018-12-10T01:52:44.553Z,1.70
2018-12-10T01:53:47.806Z,1.50
2018-12-10T01:54:51.037Z,1.60
2018-12-10T01:55:54.316Z,2.00
2018-12-10T01:56:57.578Z,2.17
2018-12-10T01:58:00.808Z,1.60
2018-12-10T01:59:04.068Z,1.70
2018-12-10T02:00:07.619Z,2.30
2018-12-10T02:01:10.976Z,2.47
2018-12-10T02:02:14.916Z,1.63
2018-12-10T02:03:18.186Z,1.70
2018-12-10T02:04:21.503Z,1.65
2018-12-10T02:05:24.755Z,1.73
2018-12-10T02:06:27.982Z,1.80
2018-12-10T02:07:31.306Z,1.60
2018-12-10T02:08:40.350Z,1.60
2018-12-10T02:09:49.465Z,1.98
2018-12-10T02:10:58.787Z,2.15
2018-12-10T02:12:08.337Z,2.43
2018-12-10T02:13:11.529Z,1.47
2018-12-10T02:14:14.802Z,1.63
2018-12-10T02:15:19.029Z,2.03
2018-12-10T02:16:23.187Z,1.50
2018-12-10T02:17:26.436Z,1.50
2018-12-10T02:18:29.709Z,1.95
2018-12-10T02:19:33.072Z,1.53
2018-12-10T02:20:36.320Z,1.35
2018-12-10T02:21:39.553Z,1.90
2018-12-10T02:22:43.673Z,1.70
2018-12-10T02:23:46.891Z,1.00
2018-12-10T02:24:50.233Z,1.15
2018-12-10T02:25:53.499Z,1.77
2018-12-10T02:26:57.307Z,1.83
2018-12-10T02:28:00.595Z,2.43
2018-12-10T02:29:09.730Z,0.80
2018-12-10T02:30:13.043Z,0.75
2018-12-10T02:31:16.302Z,1.00
2018-12-10T02:32:19.551Z,1.10
2018-12-10T02:33:22.791Z,0.90
2018-12-10T02:34:26.127Z,1.17
2018-12-10T02:35:29.416Z,0.62
2018-12-10T02:36:32.658Z,1.50
2018-12-10T02:37:35.903Z,0.90
2018-12-10T02:38:39.203Z,1.37
2018-12-10T02:39:42.450Z,0.72
2018-12-10T02:40:45.756Z,1.10
2018-12-10T02:41:48.992Z,1.60
2018-12-10T02:42:52.270Z,0.97
2018-12-10T02:43:55.525Z,0.73
2018-12-10T02:44:58.775Z,0.93
2018-12-10T02:46:02.105Z,0.47
2018-12-10T02:47:05.381Z,0.50
2018-12-10T02:48:08.640Z,0.50
2018-12-10T02:49:11.868Z,0.63
2018-12-10T02:50:15.161Z,0.70
2018-12-10T02:51:18.412Z,1.45
2018-12-10T02:52:21.659Z,0.60
2018-12-10T02:53:24.914Z,1.00
2018-12-10T02:54:28.665Z,0.60
2018-12-10T02:55:31.935Z,0.60
2018-12-10T02:56:35.308Z,0.70
2018-12-10T02:57:38.535Z,1.27
2018-12-10T02:58:41.804Z,1.67
2018-12-10T02:59:45.181Z,0.50
2018-12-10T03:00:48.499Z,0.70
2018-12-10T03:01:51.767Z,0.60
2018-12-10T03:02:55.042Z,0.68
2018-12-10T03:03:58.408Z,0.65
2018-12-10T03:05:01.731Z,0.60
2018-12-10T03:06:05.401Z,0.65
2018-12-10T03:07:08.642Z,0.68
2018-12-10T03:08:11.948Z,0.60
2018-12-10T03:09:15.233Z,1.82
2018-12-10T03:10:18.482Z,0.70
2018-12-10T03:11:21.733Z,1.25
2018-12-10T03:12:25.028Z,1.02
2018-12-10T03:13:28.312Z,0.78
2018-12-10T03:14:31.567Z,0.70
2018-12-10T03:15:34.852Z,0.82
2018-12-10T03:16:38.111Z,0.97
2018-12-10T03:17:41.436Z,0.57
2018-12-10T03:18:44.686Z,0.93
2018-12-10T03:19:47.956Z,1.12
2018-12-10T03:20:52.856Z,0.50
2018-12-10T03:21:56.432Z,0.43
2018-12-10T03:22:59.754Z,1.62
2018-12-10T03:24:03.026Z,0.93
2018-12-10T03:25:06.490Z,1.03
2018-12-10T03:26:09.765Z,1.57
2018-12-10T03:27:13.079Z,0.50
2018-12-10T03:28:16.484Z,0.68
2018-12-10T03:29:19.798Z,1.65
2018-12-10T03:30:23.137Z,0.63
2018-12-10T03:31:26.344Z,1.33
2018-12-10T03:32:29.635Z,1.83
2018-12-10T03:33:32.950Z,2.57
2018-12-10T03:34:36.206Z,1.17
2018-12-10T03:35:39.456Z,1.07
2018-12-10T03:36:42.753Z,0.80
2018-12-10T03:37:45.973Z,2.02
2018-12-10T03:38:49.305Z,1.02
2018-12-10T03:39:52.600Z,1.60
2018-12-10T03:40:56.077Z,2.35
2018-12-10T03:41:59.320Z,1.10
2018-12-10T03:43:02.787Z,1.00
2018-12-10T03:44:06.421Z,1.52
2018-12-10T03:45:09.679Z,1.62
2018-12-10T03:46:13.130Z,1.10
2018-12-10T03:47:16.469Z,1.17
2018-12-10T03:48:19.742Z,1.20
2018-12-10T03:49:23.020Z,1.10
2018-12-10T03:50:26.254Z,1.25
2018-12-10T03:51:29.601Z,2.13
2018-12-10T03:52:32.956Z,0.60
2018-12-10T03:53:36.205Z,1.53
2018-12-10T03:54:39.550Z,2.00
2018-12-10T03:55:42.797Z,1.03
2018-12-10T03:56:46.035Z,1.37
2018-12-10T03:57:49.295Z,1.13
2018-12-10T03:58:52.573Z,0.75
2018-12-10T03:59:55.886Z,1.13
2018-12-10T04:00:59.217Z,0.70
2018-12-10T04:02:02.444Z,2.40
2018-12-10T04:03:05.694Z,2.00
2018-12-10T04:04:08.931Z,0.60
2018-12-10T04:05:12.250Z,0.70
2018-12-10T04:06:15.614Z,1.60
2018-12-10T04:07:18.836Z,1.47
2018-12-10T04:08:22.072Z,1.40
2018-12-10T04:09:25.314Z,1.77
2018-12-10T04:10:28.545Z,0.98
2018-12-10T04:11:31.790Z,0.80
2018-12-10T04:12:35.052Z,2.03
2018-12-10T04:13:38.323Z,1.67
2018-12-10T04:14:41.593Z,1.27
2018-12-10T04:15:44.885Z,0.68
2018-12-10T04:16:48.135Z,0.80
2018-12-10T04:17:51.389Z,1.77
2018-12-10T04:18:54.631Z,1.47
2018-12-10T04:19:57.870Z,1.25
2018-12-10T04:21:01.227Z,1.10
2018-12-10T04:22:04.545Z,1.12
2018-12-10T04:23:07.804Z,0.78
2018-12-10T04:24:11.190Z,1.17
2018-12-10T04:25:14.452Z,0.70
2018-12-10T04:26:17.791Z,1.15
2018-12-10T04:27:21.197Z,1.07
2018-12-10T04:28:24.503Z,0.53
2018-12-10T04:29:28.016Z,0.63
2018-12-10T04:30:31.297Z,0.70
2018-12-10T04:31:36.371Z,0.93
2018-12-10T04:32:39.833Z,0.53
2018-12-10T04:33:43.084Z,0.97
2018-12-10T04:34:46.316Z,0.80
2018-12-10T04:35:49.650Z,0.60
2018-12-10T04:36:52.884Z,0.60
2018-12-10T04:37:56.144Z,1.23
2018-12-10T04:38:59.356Z,1.17
2018-12-10T04:40:02.594Z,0.68
2018-12-10T04:41:05.838Z,0.83
2018-12-10T04:42:09.158Z,0.60
2018-12-10T04:43:12.398Z,0.60
2018-12-10T04:44:15.696Z,0.60
2018-12-10T04:45:18.938Z,0.50
2018-12-10T04:46:22.190Z,0.90
2018-12-10T04:47:25.540Z,0.60
2018-12-10T04:48:28.787Z,1.22
2018-12-10T04:49:32.106Z,0.60
2018-12-10T04:50:35.361Z,0.40
2018-12-10T04:51:38.594Z,0.45
2018-12-10T04:52:41.874Z,0.70
2018-12-10T04:53:45.159Z,0.47
2018-12-10T04:54:48.413Z,0.40
2018-12-10T04:55:51.716Z,0.50
2018-12-10T04:56:54.967Z,0.75
2018-12-10T04:57:58.349Z,0.47
2018-12-10T04:59:01.688Z,0.53
2018-12-10T05:00:05.993Z,1.03
2018-12-10T05:01:09.222Z,0.40
2018-12-10T05:02:12.486Z,0.62
2018-12-10T05:03:17.730Z,0.60
2018-12-10T05:04:21.003Z,0.50
2018-12-10T05:05:24.252Z,0.80
2018-12-10T05:06:27.503Z,0.50
2018-12-10T05:07:30.811Z,0.40
2018-12-10T05:08:34.140Z,0.60
2018-12-10T05:09:37.488Z,0.50
2018-12-10T05:10:40.869Z,0.47
2018-12-10T05:11:44.130Z,0.93
2018-12-10T05:12:47.362Z,0.40
2018-12-10T05:13:50.612Z,0.40
2018-12-10T05:14:53.834Z,0.40
2018-12-10T05:15:57.135Z,0.70
2018-12-10T05:17:00.373Z,1.43
2018-12-10T05:18:03.687Z,0.40
2018-12-10T05:19:06.964Z,0.50
2018-12-10T05:20:10.206Z,0.93
2018-12-10T05:21:13.613Z,0.50
2018-12-10T05:22:16.886Z,0.40
2018-12-10T05:23:20.110Z,0.40
2018-12-10T05:24:23.374Z,0.50
2018-12-10T05:25:26.667Z,0.50
2018-12-10T05:26:29.899Z,0.50
2018-12-10T05:27:33.234Z,0.65
2018-12-10T05:28:36.506Z,0.60
2018-12-10T05:29:39.776Z,0.60
2018-12-10T05:30:43.191Z,0.88
2018-12-10T05:31:46.454Z,0.60
2018-12-10T05:32:49.716Z,2.10
2018-12-10T05:33:53.854Z,0.70
2018-12-10T05:34:57.286Z,1.60
2018-12-10T05:36:00.529Z,0.70
2018-12-10T05:37:03.904Z,0.80
2018-12-10T05:38:07.156Z,1.23
2018-12-10T05:39:10.930Z,0.70
2018-12-10T05:40:14.176Z,1.03
2018-12-10T05:41:17.426Z,0.80
2018-12-10T05:42:20.679Z,2.20
2018-12-10T05:43:23.923Z,0.88
2018-12-10T05:44:27.175Z,0.80
2018-12-10T05:45:30.489Z,0.80
2018-12-10T05:46:33.766Z,1.07
2018-12-10T05:47:37.049Z,1.10
2018-12-10T05:48:40.428Z,1.10
2018-12-10T05:49:43.653Z,1.20
2018-12-10T05:50:46.908Z,1.20
2018-12-10T05:51:50.169Z,1.23
2018-12-10T05:52:53.442Z,2.02
2018-12-10T05:53:56.698Z,1.10
2018-12-10T05:54:59.951Z,1.90
2018-12-10T05:56:03.242Z,1.25
2018-12-10T05:57:06.633Z,1.30
2018-12-10T05:59:19.647Z,1.25
2018-12-10T06:00:23.329Z,1.57
2018-12-10T06:01:26.592Z,1.30
2018-12-10T06:02:29.859Z,2.10
2018-12-10T06:03:33.126Z,1.63
2018-12-10T06:04:36.544Z,4.10
2018-12-10T06:05:39.807Z,1.80
2018-12-10T06:06:43.064Z,2.27
2018-12-10T06:07:46.456Z,1.97
2018-12-10T06:08:49.859Z,2.00
2018-12-10T06:09:53.095Z,2.80
2018-12-10T06:10:56.581Z,2.57
2018-12-10T06:11:59.865Z,2.17
2018-12-10T06:13:03.147Z,1.90
2018-12-10T06:14:06.401Z,2.37
2018-12-10T06:15:09.872Z,3.13
2018-12-10T06:16:13.133Z,3.30
2018-12-10T06:17:16.421Z,2.33
2018-12-10T06:18:19.629Z,2.00
2018-12-10T06:19:22.958Z,2.00
2018-12-10T06:20:27.025Z,2.33
2018-12-10T06:21:30.300Z,4.43
2018-12-10T06:22:33.579Z,2.60
2018-12-10T06:23:37.767Z,2.83
2018-12-10T06:24:41.094Z,2.07
2018-12-10T06:25:44.351Z,1.80
2018-12-10T06:26:48.600Z,2.50
2018-12-10T06:27:51.974Z,2.42
2018-12-10T06:28:55.220Z,3.12
2018-12-10T06:29:58.452Z,2.90
2018-12-10T06:31:01.714Z,3.65
2018-12-10T06:32:04.968Z,1.90
2018-12-10T06:33:08.207Z,3.25
2018-12-10T06:34:11.418Z,1.72
2018-12-10T06:35:15.186Z,2.40
2018-12-10T06:36:18.515Z,2.02
2018-12-10T06:37:21.766Z,2.60
2018-12-10T06:38:25.154Z,2.50
2018-12-10T06:39:28.417Z,2.07
2018-12-10T06:40:31.762Z,3.87
2018-12-10T06:41:34.994Z,3.07
2018-12-10T06:42:38.227Z,2.55
2018-12-10T06:43:41.485Z,2.83
2018-12-10T06:44:44.848Z,2.17
2018-12-10T06:45:48.101Z,3.10
2018-12-10T06:46:51.382Z,2.70
2018-12-10T06:47:54.684Z,2.93
2018-12-10T06:48:57.932Z,2.67
2018-12-10T06:50:01.279Z,2.20
2018-12-10T06:51:04.535Z,1.80
2018-12-10T06:52:07.787Z,1.82
2018-12-10T06:53:11.036Z,2.73
2018-12-10T06:54:14.404Z,2.10
2018-12-10T06:55:17.638Z,2.85
2018-12-10T06:56:20.880Z,1.67
2018-12-10T06:57:25.364Z,3.17
2018-12-10T06:58:28.642Z,3.10
2018-12-10T06:59:31.910Z,2.45
2018-12-10T07:00:35.142Z,2.60
2018-12-10T07:01:41.516Z,1.95
2018-12-10T07:02:44.790Z,2.58
2018-12-10T07:03:50.005Z,3.35
2018-12-10T07:04:53.243Z,3.20
2018-12-10T07:05:57.104Z,2.87
2018-12-10T07:07:00.379Z,2.27
2018-12-10T07:08:03.789Z,3.50
2018-12-10T07:09:07.038Z,2.33
2018-12-10T07:10:10.290Z,2.33
2018-12-10T07:11:13.534Z,1.90
2018-12-10T07:12:16.773Z,2.63
2018-12-10T07:13:20.108Z,4.10
2018-12-10T07:14:23.430Z,3.17
2018-12-10T07:15:26.689Z,2.63
2018-12-10T07:16:30.221Z,2.87
2018-12-10T07:17:33.454Z,3.53
2018-12-10T07:18:37.402Z,2.10
2018-12-10T07:19:40.679Z,2.20
2018-12-10T07:20:43.938Z,2.25
2018-12-10T07:21:47.220Z,3.70
2018-12-10T07:22:50.458Z,2.70
2018-12-10T07:23:53.730Z,2.25
2018-12-10T07:24:56.989Z,2.53
2018-12-10T07:26:00.280Z,2.47
2018-12-10T07:27:03.567Z,1.93
2018-12-10T07:28:06.845Z,2.50
2018-12-10T07:29:10.099Z,2.33
2018-12-10T07:30:13.356Z,2.00
2018-12-10T07:31:16.616Z,2.43
2018-12-10T07:32:19.898Z,3.13
2018-12-10T07:33:23.156Z,3.42
2018-12-10T07:34:26.405Z,2.50
2018-12-10T07:35:29.648Z,2.75
2018-12-10T07:36:32.935Z,2.37
2018-12-10T07:37:36.211Z,1.70
2018-12-10T07:38:39.518Z,4.62
2018-12-10T07:39:42.779Z,3.52
2018-12-10T07:40:46.014Z,1.80
2018-12-10T07:41:49.269Z,2.55
2018-12-10T07:42:52.528Z,2.37
2018-12-10T07:43:55.754Z,2.60
2018-12-10T07:44:59.678Z,2.30
2018-12-10T07:46:02.916Z,1.98
2018-12-10T07:47:06.863Z,3.42
2018-12-10T07:48:10.134Z,2.17
2018-12-10T07:49:13.658Z,2.58
2018-12-10T07:50:16.955Z,3.02
2018-12-10T07:51:20.225Z,2.20
2018-12-10T07:52:23.509Z,1.90
2018-12-10T07:53:26.773Z,1.70
2018-12-10T07:54:30.028Z,3.05
2018-12-10T07:55:33.261Z,3.27
2018-12-10T07:56:36.566Z,3.27
2018-12-10T07:57:39.819Z,1.98
2018-12-10T07:58:43.069Z,1.90
2018-12-10T07:59:46.426Z,2.30
2018-12-10T08:00:49.686Z,2.33
2018-12-10T08:01:53.235Z,1.97
2018-12-10T08:02:56.532Z,3.03
2018-12-10T08:03:59.818Z,3.10
2018-12-10T08:05:03.612Z,2.37
2018-12-10T08:06:06.840Z,1.90
2018-12-10T08:07:10.803Z,2.97
2018-12-10T08:08:14.063Z,2.43
2018-12-10T08:09:17.300Z,3.15
2018-12-10T08:10:20.560Z,2.53
2018-12-10T08:11:23.779Z,3.40
2018-12-10T08:12:27.020Z,1.85
2018-12-10T08:13:30.264Z,4.50
2018-12-10T08:14:33.507Z,2.50
2018-12-10T08:15:36.781Z,2.52
2018-12-10T08:16:40.023Z,3.52
2018-12-10T08:17:43.317Z,3.08
2018-12-10T08:18:46.594Z,2.33
2018-12-10T08:19:49.890Z,2.25
2018-12-10T08:21:02.000Z,3.05
2018-12-10T08:21:58.422Z,1.92
2018-12-10T08:23:02.594Z,2.27
2018-12-10T08:24:05.920Z,3.53
2018-12-10T08:25:09.180Z,2.50
2018-12-10T08:26:12.505Z,2.43
2018-12-10T08:27:15.761Z,2.30
2018-12-10T08:28:19.048Z,2.57
2018-12-10T08:29:22.333Z,2.30
2018-12-10T08:30:25.613Z,2.30
2018-12-10T08:31:28.893Z,1.47
2018-12-10T08:32:32.124Z,3.57
2018-12-10T08:33:35.393Z,2.70
2018-12-10T08:34:41.488Z,2.83
2018-12-10T08:35:44.020Z,2.67
2018-12-10T08:36:47.249Z,1.60
2018-12-10T08:37:50.482Z,1.63
2018-12-10T08:38:53.746Z,2.67
2018-12-10T08:39:56.996Z,2.33
2018-12-10T08:41:00.236Z,2.83
2018-12-10T08:42:03.480Z,2.80
2018-12-10T08:43:06.760Z,2.25
2018-12-10T08:44:10.019Z,4.05
2018-12-10T08:45:13.276Z,3.08
2018-12-10T08:46:16.538Z,2.72
2018-12-10T08:47:19.834Z,1.77
2018-12-10T08:48:23.020Z,2.75
2018-12-10T08:49:26.278Z,2.83
2018-12-10T08:50:29.558Z,3.75
2018-12-10T08:51:32.880Z,5.45
2018-12-10T08:52:36.129Z,1.95
2018-12-10T08:53:39.520Z,2.90
2018-12-10T08:54:42.879Z,2.77
2018-12-10T08:55:46.168Z,2.80
2018-12-10T08:56:49.404Z,2.33
2018-12-10T08:57:52.741Z,2.13
2018-12-10T08:58:56.038Z,3.27
2018-12-10T08:59:59.300Z,2.13
2018-12-10T09:01:02.565Z,2.73
2018-12-10T09:02:05.946Z,2.00
2018-12-10T09:03:09.211Z,3.47
2018-12-10T09:04:12.528Z,3.72
2018-12-10T09:05:15.767Z,1.87
2018-12-10T09:06:19.004Z,3.70
2018-12-10T09:07:22.311Z,3.47
2018-12-10T09:08:25.547Z,2.57
2018-12-10T09:09:28.801Z,3.97
2018-12-10T09:10:32.168Z,3.13
2018-12-10T09:11:36.964Z,2.63
2018-12-10T09:12:47.016Z,3.67
2018-12-10T09:13:45.435Z,2.77
2018-12-10T09:14:48.700Z,2.70
2018-12-10T09:15:51.964Z,3.75
2018-12-10T09:16:55.213Z,2.90
2018-12-10T09:17:58.472Z,3.00
2018-12-10T09:19:01.759Z,2.62
2018-12-10T09:20:05.438Z,2.90
2018-12-10T09:21:08.722Z,4.70
2018-12-10T09:22:11.990Z,2.77
2018-12-10T09:23:15.220Z,4.17
2018-12-10T09:24:18.480Z,3.72
2018-12-10T09:25:24.677Z,3.10
2018-12-10T09:26:26.924Z,2.27
2018-12-10T09:27:30.163Z,2.80
2018-12-10T09:28:33.426Z,3.27
2018-12-10T09:29:36.737Z,2.57
2018-12-10T09:30:40.690Z,3.58
2018-12-10T09:31:44.100Z,2.73
2018-12-10T09:32:47.560Z,1.87
2018-12-10T09:33:51.030Z,3.33
2018-12-10T09:34:54.303Z,2.93
2018-12-10T09:35:57.554Z,3.55
2018-12-10T09:37:00.789Z,2.87
2018-12-10T09:38:04.060Z,2.70
2018-12-10T09:39:07.394Z,2.70
2018-12-10T09:40:10.719Z,1.77
2018-12-10T09:41:13.974Z,2.47
2018-12-10T09:42:18.551Z,2.53
2018-12-10T09:43:21.806Z,2.63
2018-12-10T09:44:25.070Z,2.08
2018-12-10T09:45:28.296Z,4.07
2018-12-10T09:46:31.546Z,4.47
2018-12-10T09:47:34.773Z,2.63
2018-12-10T09:48:38.070Z,2.22
2018-12-10T09:49:41.349Z,4.03
2018-12-10T09:50:44.616Z,4.35
2018-12-10T09:51:47.894Z,2.58
2018-12-10T09:52:51.165Z,5.00
2018-12-10T09:53:54.416Z,2.10
2018-12-10T09:54:57.736Z,4.33
2018-12-10T09:56:01.028Z,3.30
2018-12-10T09:57:04.586Z,2.35
2018-12-10T09:58:07.912Z,3.50
2018-12-10T09:59:11.878Z,2.70
2018-12-10T10:00:15.148Z,2.47
2018-12-10T10:01:18.520Z,4.15
2018-12-10T10:02:21.912Z,3.47
2018-12-10T10:03:25.167Z,4.60
2018-12-10T10:04:28.431Z,3.95
2018-12-10T10:05:31.678Z,4.47
2018-12-10T10:06:34.934Z,4.70
2018-12-10T10:07:38.208Z,5.22
2018-12-10T10:08:41.523Z,2.47
2018-12-10T10:09:44.738Z,4.80
2018-12-10T10:10:47.983Z,3.50
2018-12-10T10:11:51.238Z,2.67
2018-12-10T10:12:54.458Z,4.58
2018-12-10T10:13:57.732Z,2.92
2018-12-10T10:15:01.016Z,2.37
2018-12-10T10:16:04.297Z,2.47
2018-12-10T10:17:07.654Z,5.70
2018-12-10T10:18:10.961Z,2.97
2018-12-10T10:19:14.183Z,3.73
2018-12-10T10:20:17.458Z,4.00
2018-12-10T10:21:21.063Z,3.37
2018-12-10T10:22:24.779Z,4.50
2018-12-10T10:23:28.189Z,4.47
2018-12-10T10:24:31.457Z,3.60
2018-12-10T10:25:34.873Z,4.25
2018-12-10T10:26:38.116Z,2.87
2018-12-10T10:27:41.472Z,3.50
2018-12-10T10:28:44.932Z,2.73
2018-12-10T10:29:48.342Z,7.37
2018-12-10T10:30:51.632Z,2.17
2018-12-10T10:31:55.040Z,4.00
2018-12-10T10:32:58.319Z,5.78
2018-12-10T10:34:01.558Z,4.75
2018-12-10T10:35:04.845Z,4.15
2018-12-10T10:36:08.199Z,3.10
2018-12-10T10:37:11.502Z,3.72
2018-12-10T10:38:15.227Z,3.60
2018-12-10T10:39:18.976Z,3.50
2018-12-10T10:40:22.274Z,2.62
2018-12-10T10:41:31.225Z,3.67
2018-12-10T10:42:30.742Z,3.17
2018-12-10T10:43:34.003Z,3.90
2018-12-10T10:44:37.306Z,4.07
2018-12-10T10:45:40.931Z,3.45
2018-12-10T10:46:44.205Z,3.80
2018-12-10T10:47:47.420Z,4.67
2018-12-10T10:48:50.896Z,3.67
2018-12-10T10:49:54.503Z,3.53
2018-12-10T10:50:57.752Z,3.90
2018-12-10T10:52:00.996Z,5.23
2018-12-10T10:53:04.226Z,1.90
2018-12-10T10:54:07.507Z,4.43
2018-12-10T10:55:10.808Z,4.77
2018-12-10T10:56:14.045Z,3.70
2018-12-10T10:57:17.538Z,3.97
2018-12-10T10:58:22.421Z,3.90
2018-12-10T10:59:26.039Z,4.23
2018-12-10T11:02:07.760Z,3.50
2018-12-10T11:03:12.959Z,4.12
2018-12-10T11:04:16.314Z,2.85
2018-12-10T11:05:19.630Z,4.47
2018-12-10T11:06:23.005Z,4.25
2018-12-10T11:07:26.295Z,5.00
2018-12-10T11:08:30.306Z,3.90
2018-12-10T11:09:33.578Z,3.07
2018-12-10T11:10:36.903Z,3.30
2018-12-10T11:11:40.528Z,3.27
2018-12-10T11:12:43.861Z,3.62
2018-12-10T11:13:47.609Z,3.80
2018-12-10T11:14:51.490Z,3.30
2018-12-10T11:15:54.788Z,2.65
2018-12-10T11:16:59.876Z,2.27
2018-12-10T11:18:03.413Z,3.22
2018-12-10T11:19:06.821Z,3.17
2018-12-10T11:20:10.312Z,4.30
2018-12-10T11:21:13.601Z,3.45
2018-12-10T11:22:16.825Z,3.65
2018-12-10T11:23:20.091Z,2.98
2018-12-10T11:24:23.343Z,3.35
2018-12-10T11:25:26.889Z,2.27
2018-12-10T11:26:30.184Z,3.10
2018-12-10T11:27:33.624Z,3.22
2018-12-10T11:28:36.950Z,5.60
2018-12-10T11:29:40.446Z,5.57
2018-12-10T11:30:43.688Z,4.12
2018-12-10T11:31:46.941Z,3.93
2018-12-10T11:32:50.368Z,3.17
2018-12-10T11:33:53.945Z,6.00
2018-12-10T11:34:57.351Z,5.03
2018-12-10T11:36:00.624Z,4.33
2018-12-10T11:37:04.037Z,3.93
2018-12-10T11:38:07.395Z,2.80
2018-12-10T11:39:10.961Z,3.67
2018-12-10T11:40:14.203Z,2.40
2018-12-10T11:41:17.620Z,3.15
2018-12-10T11:42:21.026Z,3.23
2018-12-10T11:43:24.389Z,3.83
2018-12-10T11:44:28.001Z,4.83
2018-12-10T11:45:31.597Z,2.80
2018-12-10T11:46:35.240Z,5.23
2018-12-10T11:47:38.658Z,5.70
2018-12-10T11:48:41.936Z,2.37
2018-12-10T11:49:45.173Z,2.30
2018-12-10T11:50:48.431Z,2.33
2018-12-10T11:51:51.712Z,2.50
2018-12-10T11:52:54.962Z,2.70
2018-12-10T11:53:58.248Z,3.15
2018-12-10T11:55:01.492Z,2.35
2018-12-10T11:56:04.751Z,2.15
2018-12-10T11:57:08.028Z,3.25
2018-12-10T11:58:11.283Z,2.10
2018-12-10T11:59:14.513Z,2.50
2018-12-10T12:00:17.742Z,2.00
2018-12-10T12:01:21.080Z,3.23
2018-12-10T12:02:29.690Z,3.13
2018-12-10T12:03:29.560Z,2.13
2018-12-10T12:04:32.831Z,4.23
2018-12-10T12:05:36.538Z,2.42
2018-12-10T12:06:39.785Z,2.43
2018-12-10T12:07:43.755Z,3.80
2018-12-10T12:08:47.031Z,2.83
2018-12-10T12:09:50.319Z,4.63
2018-12-10T12:10:53.598Z,2.60
2018-12-10T12:11:56.834Z,3.23
2018-12-10T12:13:00.129Z,3.50
2018-12-10T12:14:03.405Z,4.03
2018-12-10T12:15:06.791Z,4.00
2018-12-10T12:16:10.034Z,2.50
2018-12-10T12:17:13.292Z,2.55
2018-12-10T12:18:16.538Z,4.50
2018-12-10T12:19:19.949Z,4.22
2018-12-10T12:20:23.618Z,2.52
2018-12-10T12:21:26.956Z,3.50
2018-12-10T12:22:30.236Z,3.75
2018-12-10T12:23:33.442Z,2.50
2018-12-10T12:24:36.686Z,2.77
2018-12-10T12:25:39.941Z,3.87
2018-12-10T12:26:43.213Z,2.42
2018-12-10T12:27:46.456Z,3.45
2018-12-10T12:28:49.931Z,5.12
2018-12-10T12:29:53.239Z,3.70
2018-12-10T12:30:56.517Z,4.20
2018-12-10T12:32:00.091Z,3.08
2018-12-10T12:33:03.359Z,3.98
2018-12-10T12:34:06.679Z,2.63
2018-12-10T12:35:10.137Z,3.13
2018-12-10T12:36:13.598Z,2.63
2018-12-10T12:37:16.924Z,3.87
2018-12-10T12:38:20.201Z,4.20
2018-12-10T12:39:23.447Z,3.00
2018-12-10T12:40:26.731Z,3.55
2018-12-10T12:41:29.940Z,3.43
2018-12-10T12:42:33.254Z,2.87
2018-12-10T12:43:36.642Z,2.57
2018-12-10T12:44:39.860Z,3.90
2018-12-10T12:45:43.120Z,4.10
2018-12-10T12:46:46.462Z,3.03
2018-12-10T12:47:49.782Z,4.90
2018-12-10T12:48:53.081Z,2.67
2018-12-10T12:49:56.416Z,4.87
2018-12-10T12:50:59.763Z,3.63
2018-12-10T12:52:03.022Z,3.12
2018-12-10T12:53:06.340Z,4.50
2018-12-10T12:54:09.626Z,5.10
2018-12-10T12:55:12.865Z,3.43
2018-12-10T12:56:16.115Z,2.37
2018-12-10T12:57:19.387Z,5.17
2018-12-10T12:58:22.686Z,3.83
2018-12-10T12:59:26.482Z,3.00
2018-12-10T13:00:29.797Z,4.30
2018-12-10T13:01:33.052Z,4.03
2018-12-10T13:02:36.286Z,4.00
2018-12-10T13:03:39.542Z,3.52
2018-12-10T13:04:43.604Z,4.17
2018-12-10T13:05:46.883Z,2.90
2018-12-10T13:06:50.131Z,3.67
2018-12-10T13:07:53.397Z,3.20
2018-12-10T13:08:56.684Z,3.15
2018-12-10T13:09:59.995Z,3.45
2018-12-10T13:11:03.300Z,4.03
2018-12-10T13:12:06.545Z,3.70
2018-12-10T13:13:09.812Z,3.40
2018-12-10T13:14:13.098Z,3.83
2018-12-10T13:15:16.358Z,3.73
2018-12-10T13:16:19.691Z,2.70
2018-12-10T13:17:22.963Z,2.90
2018-12-10T13:18:26.279Z,2.57
2018-12-10T13:19:29.780Z,4.70
2018-12-10T13:20:33.211Z,4.83
2018-12-10T13:21:36.576Z,2.50
2018-12-10T13:22:47.100Z,3.47
2018-12-10T13:23:45.053Z,4.57
2018-12-10T13:24:48.389Z,3.27
2018-12-10T13:25:51.640Z,2.40
2018-12-10T13:26:54.932Z,3.42
2018-12-10T13:27:58.185Z,4.10
2018-12-10T13:29:01.546Z,4.27
2018-12-10T13:30:05.157Z,3.08
2018-12-10T13:31:08.476Z,3.03
2018-12-10T13:32:11.773Z,2.80
2018-12-10T13:33:15.071Z,2.85
2018-12-10T13:34:18.360Z,2.90
2018-12-10T13:35:21.643Z,3.80
2018-12-10T13:36:25.545Z,2.50
2018-12-10T13:37:28.766Z,4.22
2018-12-10T13:38:36.733Z,2.90
2018-12-10T13:39:37.262Z,3.05
2018-12-10T13:40:40.507Z,3.02
2018-12-10T13:41:43.813Z,2.50
2018-12-10T13:42:47.067Z,3.22
2018-12-10T13:43:50.310Z,2.50
2018-12-10T13:44:53.614Z,3.80
2018-12-10T13:45:56.907Z,3.23
2018-12-10T13:47:00.166Z,4.80
2018-12-10T13:48:03.456Z,3.73
2018-12-10T13:49:06.947Z,2.93
2018-12-10T13:50:10.632Z,3.80
2018-12-10T13:51:14.709Z,3.03
2018-12-10T13:52:18.086Z,2.67
2018-12-10T13:53:21.368Z,3.47
2018-12-10T13:54:24.598Z,3.10
2018-12-10T13:55:28.982Z,2.60
2018-12-10T13:56:32.360Z,2.50
2018-12-10T13:57:35.658Z,3.43
2018-12-10T13:58:38.883Z,2.53
2018-12-10T13:59:42.183Z,2.77
2018-12-10T14:00:50.874Z,2.63
2018-12-10T14:01:50.802Z,2.52
2018-12-10T14:02:54.052Z,2.30
2018-12-10T14:03:57.477Z,3.23
2018-12-10T14:05:00.911Z,1.98
2018-12-10T14:06:04.200Z,2.17
2018-12-10T14:07:07.534Z,2.55