createdAt,value
2023-04-22T00:00:14.869Z,4.30
2023-04-22T00:03:04.294Z,4.97
2023-04-22T00:05:31.588Z,4.77
2023-04-22T00:07:58.315Z,4.40
2023-04-22T00:10:25.564Z,4.47
2023-04-22T00:12:52.240Z,5.37
2023-04-22T00:15:21.652Z,4.20
2023-04-22T00:17:49.029Z,4.47
2023-04-22T00:20:21.248Z,5.10
2023-04-22T00:22:48.157Z,4.23
2023-04-22T00:25:16.576Z,4.60
2023-04-22T00:27:44.847Z,5.07
2023-04-22T00:30:12.679Z,5.30
2023-04-22T00:32:39.441Z,5.63
2023-04-22T00:35:07.127Z,5.50
2023-04-22T00:37:34.834Z,5.30
2023-04-22T00:40:02.033Z,4.70
2023-04-22T00:42:29.598Z,5.27
2023-04-22T00:44:57.017Z,5.17
2023-04-22T00:47:26.942Z,4.23
2023-04-22T00:49:55.048Z,5.10
2023-04-22T00:52:22.306Z,4.80
2023-04-22T00:54:49.740Z,4.37
2023-04-22T00:57:17.435Z,5.97
2023-04-22T00:59:45.520Z,5.23
2023-04-22T01:02:13.255Z,5.17
2023-04-22T01:04:40.498Z,4.30
2023-04-22T01:07:07.378Z,4.47
2023-04-22T01:09:34.874Z,5.50
2023-04-22T01:12:02.207Z,4.57
2023-04-22T01:14:29.438Z,4.07
2023-04-22T01:16:56.382Z,4.53
2023-04-22T01:19:23.987Z,5.40
2023-04-22T01:21:51.888Z,5.10
2023-04-22T01:24:19.243Z,4.90
2023-04-22T01:26:46.639Z,4.53
2023-04-22T01:29:14.099Z,5.27
2023-04-22T01:31:41.411Z,4.50
2023-04-22T01:34:08.485Z,5.33
2023-04-22T01:36:35.287Z,5.00
2023-04-22T01:39:02.496Z,5.70
2023-04-22T01:41:29.981Z,4.70
2023-04-22T01:43:59.034Z,4.80
2023-04-22T01:46:25.980Z,5.23
2023-04-22T01:48:53.213Z,4.70
2023-04-22T01:51:22.116Z,5.67
2023-04-22T01:53:49.385Z,4.80
2023-04-22T01:56:16.938Z,5.10
2023-04-22T01:58:44.338Z,5.70
2023-04-22T02:01:12.059Z,5.37
2023-04-22T02:03:39.292Z,5.83
2023-04-22T02:06:06.480Z,6.23
2023-04-22T02:08:33.646Z,6.77
2023-04-22T02:11:00.935Z,6.70
2023-04-22T02:13:35.646Z,5.77
2023-04-22T02:16:02.478Z,6.33
2023-04-22T02:18:29.647Z,6.17
2023-04-22T02:20:56.385Z,6.57
2023-04-22T02:23:24.275Z,7.40
2023-04-22T02:25:52.496Z,6.30
2023-04-22T02:28:19.657Z,7.17
2023-04-22T02:30:46.659Z,6.47
2023-04-22T02:33:14.577Z,6.50
2023-04-22T02:35:41.331Z,7.43
2023-04-22T02:38:08.409Z,7.83
2023-04-22T02:40:35.151Z,7.17
2023-04-22T02:43:02.279Z,8.07
2023-04-22T02:45:29.009Z,7.70
2023-04-22T02:47:56.058Z,7.77
2023-04-22T02:50:22.981Z,8.30
2023-04-22T02:52:49.980Z,9.93
2023-04-22T02:55:16.735Z,8.50
2023-04-22T02:57:43.777Z,9.70
2023-04-22T03:00:10.879Z,9.27
2023-04-22T03:02:38.962Z,9.60
2023-04-22T03:05:16.785Z,8.43
2023-04-22T03:07:47.467Z,8.17
2023-04-22T03:10:15.997Z,9.10
2023-04-22T03:12:43.016Z,8.63
2023-04-22T03:15:10.219Z,8.47
2023-04-22T03:17:37.296Z,7.73
2023-04-22T03:20:09.086Z,9.07
2023-04-22T03:22:36.262Z,10.23
2023-04-22T03:25:04.544Z,8.90
2023-04-22T03:27:32.209Z,9.67
2023-04-22T03:29:58.932Z,10.20
2023-04-22T03:32:26.760Z,9.40
2023-04-22T03:35:10.097Z,11.03
2023-04-22T03:37:37.179Z,11.23
2023-04-22T03:40:05.780Z,9.87
2023-04-22T03:42:33.344Z,11.47
2023-04-22T03:45:00.624Z,10.90
2023-04-22T03:47:31.364Z,10.60
2023-04-22T03:50:07.242Z,10.10
2023-04-22T03:52:36.075Z,10.33
2023-04-22T03:55:02.993Z,11.40
2023-04-22T03:57:31.457Z,10.37
2023-04-22T03:59:59.683Z,10.30
2023-04-22T04:02:27.311Z,11.83
2023-04-22T04:04:56.175Z,10.03
2023-04-22T04:07:23.445Z,9.80
2023-04-22T04:09:51.221Z,9.50
2023-04-22T04:12:18.457Z,9.37
2023-04-22T04:14:45.740Z,9.83
2023-04-22T04:17:16.782Z,9.80
2023-04-22T04:19:44.014Z,9.87
2023-04-22T04:22:11.232Z,9.60
2023-04-22T04:24:47.646Z,9.27
2023-04-22T04:27:20.013Z,9.80
2023-04-22T04:29:52.639Z,9.80
2023-04-22T04:32:40.340Z,8.97
2023-04-22T04:35:09.797Z,8.83
2023-04-22T04:37:40.380Z,8.33
2023-04-22T04:40:12.177Z,7.67
2023-04-22T04:42:53.121Z,8.23
2023-04-22T04:45:24.930Z,8.27
2023-04-22T04:47:55.483Z,8.57
2023-04-22T04:50:31.536Z,8.80
2023-04-22T04:53:02.424Z,8.37
2023-04-22T04:55:38.922Z,9.33
2023-04-22T04:58:11.603Z,9.43
2023-04-22T05:00:38.594Z,9.03
2023-04-22T05:03:09.444Z,8.67
2023-04-22T05:05:36.797Z,9.97
2023-04-22T05:08:04.005Z,10.40
2023-04-22T05:10:31.920Z,10.63
2023-04-22T05:12:59.120Z,10.93
2023-04-22T05:15:26.733Z,10.73
2023-04-22T05:17:54.299Z,10.07
2023-04-22T05:20:21.205Z,10.17
2023-04-22T05:22:48.250Z,11.63
2023-04-22T05:25:16.009Z,12.23
2023-04-22T05:27:52.201Z,11.93
2023-04-22T05:30:19.840Z,11.13
2023-04-22T05:32:46.926Z,11.43
2023-04-22T05:35:14.400Z,9.70
2023-04-22T05:37:42.240Z,9.63
2023-04-22T05:40:09.539Z,10.23
2023-04-22T05:42:36.529Z,9.03
2023-04-22T05:45:03.521Z,8.97
2023-04-22T05:47:30.759Z,8.90
2023-04-22T05:49:58.159Z,8.87
2023-04-22T05:52:40.707Z,7.60
2023-04-22T05:55:12.847Z,8.40
2023-04-22T05:57:40.275Z,8.18
2023-04-22T06:00:16.827Z,7.43
2023-04-22T06:02:53.070Z,7.80
2023-04-22T06:05:20.046Z,7.28
2023-04-22T06:07:47.265Z,7.05
2023-04-22T06:10:14.012Z,7.22
2023-04-22T06:12:41.300Z,7.15
2023-04-22T06:15:08.663Z,8.10
2023-04-22T06:17:36.486Z,7.55
2023-04-22T06:20:03.708Z,6.55
2023-04-22T06:22:32.048Z,6.80
2023-04-22T06:24:59.011Z,6.78
2023-04-22T06:27:26.495Z,6.75
2023-04-22T06:29:53.520Z,7.18
2023-04-22T06:32:20.979Z,7.70
2023-04-22T06:34:48.013Z,6.80
2023-04-22T06:37:15.118Z,7.07
2023-04-22T06:39:42.305Z,8.18
2023-04-22T06:42:28.908Z,7.40
2023-04-22T06:45:28.372Z,7.20
2023-04-22T06:48:07.594Z,6.93
2023-04-22T06:50:52.763Z,6.95
2023-04-22T06:53:19.874Z,6.70
2023-04-22T06:55:46.722Z,7.63
2023-04-22T06:58:13.858Z,6.35
2023-04-22T07:00:40.654Z,6.53
2023-04-22T07:03:07.716Z,5.85
2023-04-22T07:05:34.744Z,6.22
2023-04-22T07:08:02.969Z,6.20
2023-04-22T07:10:29.734Z,6.70
2023-04-22T07:13:27.181Z,6.00
2023-04-22T07:15:54.247Z,5.85
2023-04-22T07:18:21.294Z,6.35
2023-04-22T07:20:48.026Z,6.75
2023-04-22T07:23:15.077Z,6.35
2023-04-22T07:25:41.986Z,6.38
2023-04-22T07:28:09.128Z,6.00
2023-04-22T07:30:35.922Z,6.30
2023-04-22T07:33:02.942Z,5.75
2023-04-22T07:35:30.815Z,5.63
2023-04-22T07:37:57.870Z,5.55
2023-04-22T07:40:24.771Z,6.10
2023-04-22T07:42:51.968Z,5.63
2023-04-22T07:45:19.577Z,6.28
2023-04-22T07:47:46.732Z,5.78
2023-04-22T07:50:13.617Z,7.20
2023-04-22T07:52:40.665Z,5.88
2023-04-22T07:55:08.162Z,6.45
2023-04-22T07:57:38.788Z,7.28
2023-04-22T08:00:07.856Z,6.32
2023-04-22T08:02:41.335Z,5.70
2023-04-22T08:05:08.295Z,6.65
2023-04-22T08:07:35.411Z,6.22
2023-04-22T08:10:02.274Z,5.43
2023-04-22T08:12:29.324Z,5.65
2023-04-22T08:14:58.003Z,6.00
2023-04-22T08:17:25.200Z,6.63
2023-04-22T08:19:52.149Z,5.50
2023-04-22T08:22:19.285Z,5.00
2023-04-22T08:24:46.000Z,5.47
2023-04-22T08:27:12.983Z,4.60
2023-04-22T08:29:40.049Z,4.25
2023-04-22T08:32:07.796Z,4.28
2023-04-22T08:34:34.628Z,3.83
2023-04-22T08:37:01.651Z,4.55
2023-04-22T08:39:28.572Z,5.03
2023-04-22T08:41:56.376Z,5.32
2023-04-22T08:44:23.602Z,5.40
2023-04-22T08:46:51.520Z,4.65
2023-04-22T08:49:19.037Z,5.75
2023-04-22T08:51:46.147Z,5.13
2023-04-22T08:54:13.127Z,5.82
2023-04-22T08:56:45.817Z,4.65
2023-04-22T08:59:13.826Z,4.82
2023-04-22T09:01:42.528Z,4.78
2023-04-22T09:04:11.257Z,3.42
2023-04-22T09:06:39.178Z,3.15
2023-04-22T09:09:06.340Z,3.80
2023-04-22T09:11:33.647Z,3.50
2023-04-22T09:14:00.513Z,3.10
2023-04-22T09:16:30.883Z,3.30
2023-04-22T09:18:59.200Z,2.95
2023-04-22T09:21:28.078Z,2.50
2023-04-22T09:23:56.370Z,2.90
2023-04-22T09:26:26.285Z,3.15
2023-04-22T09:28:55.930Z,2.97
2023-04-22T09:31:23.212Z,3.10
2023-04-22T09:33:53.462Z,2.70
2023-04-22T09:36:27.188Z,2.88
2023-04-22T09:39:05.325Z,2.83
2023-04-22T09:41:34.978Z,3.03
2023-04-22T09:44:03.088Z,3.35
2023-04-22T09:46:33.693Z,3.10
2023-04-22T09:49:01.304Z,3.25
2023-04-22T09:51:29.365Z,2.80
2023-04-22T09:54:06.430Z,3.33
2023-04-22T09:56:49.493Z,3.33
2023-04-22T09:59:24.759Z,3.08
2023-04-22T10:01:55.421Z,3.20
2023-04-22T10:04:26.006Z,3.00
2023-04-22T10:06:53.906Z,2.67
2023-04-22T10:09:24.535Z,2.67
2023-04-22T10:11:54.350Z,2.65
2023-04-22T10:14:24.463Z,2.72
2023-04-22T10:16:58.994Z,2.50
2023-04-22T10:19:27.218Z,2.63
2023-04-22T10:21:59.422Z,2.40
2023-04-22T10:24:28.310Z,2.70
2023-04-22T10:27:01.580Z,2.67
2023-04-22T10:29:38.656Z,2.42
2023-04-22T10:32:18.191Z,2.10
2023-04-22T10:34:49.489Z,2.35
2023-04-22T10:37:20.664Z,2.70
2023-04-22T10:40:08.681Z,2.40
2023-04-22T10:42:36.352Z,2.20
2023-04-22T10:45:04.861Z,2.30
2023-04-22T10:47:36.904Z,2.45
2023-04-22T10:50:19.001Z,2.03
2023-04-22T10:52:51.463Z,2.40
2023-04-22T10:55:18.967Z,2.10
2023-04-22T10:57:47.974Z,2.20
2023-04-22T11:00:25.585Z,2.55
2023-04-22T11:03:10.836Z,2.35
2023-04-22T11:05:38.494Z,2.50
2023-04-22T11:08:12.747Z,2.50
2023-04-22T11:10:45.349Z,2.10
2023-04-22T11:13:15.404Z,2.42
2023-04-22T11:15:45.196Z,2.28
2023-04-22T11:18:23.963Z,2.20
2023-04-22T11:20:51.642Z,1.95
2023-04-22T11:23:25.612Z,2.35
2023-04-22T11:25:57.609Z,2.35
2023-04-22T11:28:25.050Z,2.30
2023-04-22T11:30:52.505Z,2.00
2023-04-22T11:33:20.372Z,2.50
2023-04-22T11:35:49.452Z,2.20
2023-04-22T11:38:16.425Z,2.38
2023-04-22T11:40:46.457Z,2.30
2023-04-22T11:43:14.514Z,2.17
2023-04-22T11:45:41.292Z,2.03
2023-04-22T11:48:09.807Z,2.10
2023-04-22T11:50:39.586Z,2.83
2023-04-22T11:53:16.842Z,2.35
2023-04-22T11:55:45.394Z,2.40
2023-04-22T11:58:14.777Z,2.30
2023-04-22T12:00:44.392Z,2.05
2023-04-22T12:03:15.469Z,2.65
2023-04-22T12:05:44.986Z,2.88
2023-04-22T12:08:17.315Z,2.53
2023-04-22T12:10:50.713Z,2.10
2023-04-22T12:13:33.034Z,2.05
2023-04-22T12:16:19.609Z,1.95
2023-04-22T12:18:55.030Z,2.25
2023-04-22T12:21:28.417Z,2.65
2023-04-22T12:24:04.746Z,1.77
2023-04-22T12:26:31.905Z,1.90
2023-04-22T12:29:00.541Z,2.35
2023-04-22T12:31:27.603Z,1.98
2023-04-22T12:33:54.914Z,2.45
2023-04-22T12:36:22.200Z,1.92
2023-04-22T12:38:49.734Z,2.55
2023-04-22T12:41:16.588Z,2.00
2023-04-22T12:43:43.580Z,2.30
2023-04-22T12:46:10.479Z,2.40
2023-04-22T12:48:37.866Z,1.92
2023-04-22T12:51:08.096Z,2.40
2023-04-22T12:53:35.064Z,2.53
2023-04-22T12:56:01.822Z,2.33
2023-04-22T12:58:28.948Z,2.28
2023-04-22T13:00:55.721Z,2.70
2023-04-22T13:03:23.059Z,2.60
2023-04-22T13:05:49.926Z,2.58
2023-04-22T13:08:17.403Z,2.75
2023-04-22T13:10:44.264Z,2.67
2023-04-22T13:13:18.617Z,2.60
2023-04-22T13:15:54.110Z,2.70
2023-04-22T13:18:22.881Z,2.88
2023-04-22T13:20:49.652Z,3.03
2023-04-22T13:23:17.185Z,2.67
2023-04-22T13:25:44.348Z,2.97
2023-04-22T13:28:11.766Z,2.85
2023-04-22T13:30:39.285Z,2.70
2023-04-22T13:33:06.369Z,2.88
2023-04-22T13:35:33.272Z,3.30
2023-04-22T13:38:01.356Z,2.92
2023-04-22T13:40:28.866Z,3.00
2023-04-22T13:42:55.951Z,2.25
2023-04-22T13:45:22.781Z,3.00
2023-04-22T13:47:49.868Z,2.67
2023-04-22T13:50:16.719Z,3.03
2023-04-22T13:52:44.113Z,3.10
2023-04-22T13:55:10.978Z,3.05
2023-04-22T13:57:37.950Z,3.17
2023-04-22T14:00:05.367Z,3.15
2023-04-22T14:02:39.173Z,4.55
2023-04-22T14:05:07.393Z,3.42
2023-04-22T14:07:34.390Z,3.25
2023-04-22T14:10:01.121Z,3.13
2023-04-22T14:12:28.209Z,3.03
2023-04-22T14:14:54.896Z,2.85
2023-04-22T14:17:22.928Z,3.97
2023-04-22T14:19:49.965Z,4.95
2023-04-22T14:22:16.929Z,3.72
2023-04-22T14:24:43.600Z,3.85
2023-04-22T14:27:12.445Z,3.90
2023-04-22T14:29:39.766Z,4.22
2023-04-22T14:32:07.054Z,3.30
2023-04-22T14:34:33.934Z,4.10
2023-04-22T14:37:00.946Z,3.97
2023-04-22T14:39:27.648Z,4.35
2023-04-22T14:41:55.389Z,5.70
2023-04-22T14:44:22.287Z,4.50
2023-04-22T14:46:49.215Z,4.03
2023-04-22T14:49:15.997Z,5.07
2023-04-22T14:51:43.101Z,4.85
2023-04-22T14:54:09.919Z,4.38
2023-04-22T14:56:36.919Z,4.50
2023-04-22T14:59:03.665Z,5.55
2023-04-22T15:01:31.616Z,4.60
2023-04-22T15:03:58.776Z,4.05
2023-04-22T15:06:27.570Z,4.05
2023-04-22T15:08:55.846Z,4.35
2023-04-22T15:11:22.904Z,4.55
2023-04-22T15:13:49.592Z,4.35
2023-04-22T15:16:16.650Z,5.03
2023-04-22T15:18:43.385Z,5.78
2023-04-22T15:21:10.637Z,5.43
2023-04-22T15:23:37.480Z,5.18
2023-04-22T15:26:04.580Z,4.90
2023-04-22T15:28:31.374Z,5.20
2023-04-22T15:30:58.351Z,5.03
2023-04-22T15:33:25.202Z,5.07
2023-04-22T15:35:52.174Z,6.43
2023-04-22T15:38:19.043Z,5.47
2023-04-22T15:40:46.114Z,4.40
2023-04-22T15:43:12.863Z,5.25
2023-04-22T15:45:40.047Z,4.90
2023-04-22T15:48:06.899Z,4.60
2023-04-22T15:50:34.083Z,5.25
2023-04-22T15:53:00.828Z,5.50
2023-04-22T15:55:27.884Z,4.70
2023-04-22T15:57:54.666Z,4.30
2023-04-22T16:00:21.755Z,5.82
2023-04-22T16:02:55.326Z,4.78
2023-04-22T16:05:24.802Z,4.88
2023-04-22T16:07:52.988Z,4.40
2023-04-22T16:10:20.804Z,5.35
2023-04-22T16:12:47.638Z,4.82
2023-04-22T16:15:14.811Z,4.97
2023-04-22T16:17:41.753Z,4.90
2023-04-22T16:20:09.635Z,5.05
2023-04-22T16:22:37.052Z,5.20
2023-04-22T16:25:04.549Z,4.40
2023-04-22T16:27:31.832Z,4.93
2023-04-22T16:29:58.972Z,4.70
2023-04-22T16:32:25.785Z,5.75
2023-04-22T16:34:52.798Z,4.88
2023-04-22T16:37:19.583Z,5.25
2023-04-22T16:39:46.684Z,5.75
2023-04-22T16:42:13.481Z,5.50
2023-04-22T16:44:40.607Z,4.72
2023-04-22T16:47:07.343Z,5.38
2023-04-22T16:49:34.362Z,5.50
2023-04-22T16:52:01.129Z,4.75
2023-04-22T16:54:29.579Z,5.07
2023-04-22T16:56:57.504Z,4.90
2023-04-22T16:59:24.670Z,4.97
2023-04-22T17:01:51.810Z,4.63
2023-04-22T17:04:19.006Z,4.30
2023-04-22T17:06:46.142Z,6.30
2023-04-22T17:09:13.188Z,6.05
2023-04-22T17:11:39.949Z,6.40
2023-04-22T17:14:06.948Z,5.55
2023-04-22T17:16:33.667Z,4.93
2023-04-22T17:19:00.895Z,5.07
2023-04-22T17:21:27.981Z,5.40
2023-04-22T17:23:55.189Z,4.53
2023-04-22T17:26:21.864Z,3.80
2023-04-22T17:28:48.855Z,4.68
2023-04-22T17:31:15.616Z,4.38
2023-04-22T17:33:42.584Z,4.82
2023-04-22T17:36:09.381Z,4.43
2023-04-22T17:38:36.356Z,4.28
2023-04-22T17:41:03.296Z,4.30
2023-04-22T17:43:30.486Z,4.97
2023-04-22T17:45:57.147Z,5.60
2023-04-22T17:48:24.132Z,5.63
2023-04-22T17:50:51.121Z,4.93
2023-04-22T17:53:18.113Z,4.30
2023-04-22T17:55:44.882Z,4.60
2023-04-22T17:58:12.012Z,4.65
2023-04-22T18:00:39.006Z,5.22
2023-04-22T18:03:06.358Z,4.65
2023-04-22T18:05:33.174Z,4.75
2023-04-22T18:08:02.704Z,5.38
2023-04-22T18:10:30.844Z,9.82
2023-04-22T18:12:57.932Z,14.30
2023-04-22T18:15:24.698Z,12.30
2023-04-22T18:17:51.912Z,15.23
2023-04-22T18:20:19.707Z,17.70
2023-04-22T18:22:49.460Z,22.65
2023-04-22T18:25:16.434Z,20.50
2023-04-22T18:27:44.004Z,24.02
2023-04-22T18:30:11.359Z,18.63
2023-04-22T18:32:38.632Z,14.32
2023-04-22T18:35:06.155Z,11.18
2023-04-22T18:37:34.668Z,5.60
2023-04-22T18:40:02.261Z,5.47
2023-04-22T18:42:30.020Z,5.60
2023-04-22T18:44:56.734Z,6.00
2023-04-22T18:47:23.865Z,5.38
2023-04-22T18:49:50.825Z,5.25
2023-04-22T18:52:18.457Z,4.90
2023-04-22T18:54:45.477Z,4.93
2023-04-22T18:57:12.544Z,5.72
2023-04-22T18:59:39.736Z,7.00
2023-04-22T19:02:06.970Z,8.63
2023-04-22T19:04:33.874Z,13.48
2023-04-22T19:07:00.924Z,11.35
2023-04-22T19:09:27.735Z,12.30
2023-04-22T19:11:55.498Z,17.75
2023-04-22T19:14:22.324Z,13.50
2023-04-22T19:16:49.375Z,7.22
2023-04-22T19:19:16.199Z,6.15
2023-04-22T19:21:43.524Z,6.05
2023-04-22T19:24:10.807Z,7.35
2023-04-22T19:26:37.838Z,6.38
2023-04-22T19:29:04.633Z,5.22
2023-04-22T19:31:31.932Z,6.13
2023-04-22T19:33:59.237Z,5.63
2023-04-22T19:36:27.128Z,13.67
2023-04-22T19:38:53.985Z,15.50
2023-04-22T19:41:21.638Z,15.50
2023-04-22T19:43:48.585Z,15.85
2023-04-22T19:46:15.669Z,16.60
2023-04-22T19:48:42.622Z,15.77
2023-04-22T19:51:11.114Z,14.25
2023-04-22T19:53:39.171Z,15.57
2023-04-22T19:56:07.004Z,15.18
2023-04-22T19:58:34.059Z,10.00
2023-04-22T20:01:01.191Z,10.48
2023-04-22T20:03:28.314Z,7.90
2023-04-22T20:05:55.876Z,7.35
2023-04-22T20:08:27.623Z,7.45
2023-04-22T20:10:55.236Z,7.63
2023-04-22T20:13:22.591Z,7.07
2023-04-22T20:15:50.195Z,5.90
2023-04-22T20:18:17.637Z,7.82
2023-04-22T20:20:48.178Z,6.40
2023-04-22T20:23:16.868Z,6.35
2023-04-22T20:25:44.764Z,6.85
2023-04-22T20:28:11.938Z,6.10
2023-04-22T20:30:39.349Z,8.30
2023-04-22T20:33:06.380Z,8.50
2023-04-22T20:35:35.848Z,8.90
2023-04-22T20:38:03.624Z,8.93
2023-04-22T20:40:30.847Z,9.68
2023-04-22T20:42:58.948Z,9.93
2023-04-22T20:45:27.248Z,7.23
2023-04-22T20:47:54.389Z,7.60
2023-04-22T20:50:21.581Z,11.32
2023-04-22T20:52:49.074Z,15.15
2023-04-22T20:55:17.128Z,19.58
2023-04-22T20:57:44.267Z,26.70
2023-04-22T21:00:14.705Z,25.10
2023-04-22T21:02:42.477Z,22.88
2023-04-22T21:05:11.258Z,25.67
2023-04-22T21:07:39.418Z,25.93
2023-04-22T21:10:07.434Z,25.13
2023-04-22T21:12:34.480Z,33.03
2023-04-22T21:15:01.754Z,27.57
2023-04-22T21:17:31.995Z,24.83
2023-04-22T21:19:59.936Z,25.10
2023-04-22T21:22:26.870Z,24.53
2023-04-22T21:24:54.104Z,24.37
2023-04-22T21:27:22.221Z,28.80
2023-04-22T21:29:49.996Z,41.40
2023-04-22T21:32:20.065Z,92.07
2023-04-22T21:34:47.169Z,104.53
2023-04-22T21:37:14.465Z,100.00
2023-04-22T21:39:41.922Z,94.30
2023-04-22T21:42:09.070Z,69.30
2023-04-22T21:44:37.423Z,58.33
2023-04-22T21:47:05.134Z,55.67
2023-04-22T21:49:32.883Z,49.97
2023-04-22T21:52:04.982Z,48.77
2023-04-22T21:54:35.668Z,44.83
2023-04-22T21:57:02.537Z,54.10
2023-04-22T21:59:29.643Z,82.47
2023-04-22T22:01:56.350Z,71.53
2023-04-22T22:04:23.557Z,69.67
2023-04-22T22:06:50.483Z,61.17
2023-04-22T22:09:17.692Z,53.33
2023-04-22T22:11:44.461Z,42.97
2023-04-22T22:14:11.477Z,40.33
2023-04-22T22:16:38.547Z,29.57
2023-04-22T22:19:06.428Z,29.40
2023-04-22T22:21:33.405Z,35.20
2023-04-22T22:24:00.464Z,32.13
2023-04-22T22:26:27.954Z,26.57
2023-04-22T22:28:55.102Z,26.37
2023-04-22T22:31:21.856Z,27.50
2023-04-22T22:33:49.009Z,33.67
2023-04-22T22:36:16.259Z,32.43
2023-04-22T22:38:43.349Z,31.97
2023-04-22T22:41:10.025Z,29.63
2023-04-22T22:43:37.096Z,26.77
2023-04-22T22:46:04.268Z,26.27
2023-04-22T22:48:31.485Z,24.20
2023-04-22T22:50:58.178Z,23.33
2023-04-22T22:53:25.193Z,23.03
2023-04-22T22:55:51.913Z,22.10
2023-04-22T22:58:18.951Z,19.77
2023-04-22T23:00:45.821Z,20.97
2023-04-22T23:03:12.968Z,18.53
2023-04-22T23:05:39.819Z,17.70
2023-04-22T23:08:07.130Z,16.90
2023-04-22T23:10:33.834Z,15.30
2023-04-22T23:13:03.428Z,15.67
2023-04-22T23:15:30.251Z,15.80
2023-04-22T23:17:57.322Z,16.53
2023-04-22T23:20:24.476Z,17.63
2023-04-22T23:22:52.110Z,17.40
2023-04-22T23:25:19.154Z,14.83
2023-04-22T23:27:46.581Z,17.80
2023-04-22T23:30:13.961Z,15.73
2023-04-22T23:32:43.271Z,15.23
2023-04-22T23:35:12.880Z,16.47
2023-04-22T23:37:44.901Z,14.80
2023-04-22T23:40:12.578Z,13.90
2023-04-22T23:42:39.755Z,14.00
2023-04-22T23:45:07.266Z,13.40
2023-04-22T23:47:34.346Z,12.47
2023-04-22T23:50:01.262Z,12.80
2023-04-22T23:52:28.440Z,12.17
2023-04-22T23:54:56.873Z,12.17
2023-04-22T23:57:24.125Z,11.17
2023-04-22T23:59:51.530Z,11.50
