createdAt,value
2023-01-31T00:01:41.617Z,-5.54
2023-01-31T00:04:14.472Z,-5.41
2023-01-31T00:06:51.467Z,-5.28
2023-01-31T00:09:22.683Z,-5.16
2023-01-31T00:11:56.437Z,-5.12
2023-01-31T00:14:27.070Z,-4.96
2023-01-31T00:16:57.641Z,-4.88
2023-01-31T00:19:28.887Z,-4.81
2023-01-31T00:21:59.471Z,-4.72
2023-01-31T00:24:30.028Z,-4.64
2023-01-31T00:27:03.200Z,-4.58
2023-01-31T00:29:33.736Z,-4.50
2023-01-31T00:32:04.546Z,-4.46
2023-01-31T00:34:35.115Z,-4.41
2023-01-31T00:37:05.769Z,-4.36
2023-01-31T00:39:37.010Z,-4.30
2023-01-31T00:42:10.251Z,-4.26
2023-01-31T00:44:40.902Z,-4.20
2023-01-31T00:47:13.125Z,-4.21
2023-01-31T00:49:43.652Z,-4.11
2023-01-31T00:52:14.257Z,-4.07
2023-01-31T00:54:45.340Z,-4.03
2023-01-31T00:57:18.584Z,-3.99
2023-01-31T00:59:49.092Z,-3.94
2023-01-31T01:02:19.678Z,-3.91
2023-01-31T01:04:50.230Z,-3.88
2023-01-31T01:07:20.872Z,-3.86
2023-01-31T01:09:52.605Z,-3.83
2023-01-31T01:12:25.817Z,-3.79
2023-01-31T01:14:56.456Z,-3.76
2023-01-31T01:17:27.028Z,-3.74
2023-01-31T01:19:57.538Z,-3.69
2023-01-31T01:22:28.242Z,-3.65
2023-01-31T01:25:01.021Z,-3.63
2023-01-31T01:27:34.799Z,-3.60
2023-01-31T01:30:05.430Z,-3.58
2023-01-31T01:32:36.426Z,-3.51
2023-01-31T01:35:07.738Z,-3.47
2023-01-31T01:37:38.339Z,-3.43
2023-01-31T01:40:10.252Z,-3.39
2023-01-31T01:42:43.490Z,-3.34
2023-01-31T01:45:18.841Z,-3.35
2023-01-31T01:47:54.099Z,-3.30
2023-01-31T01:50:29.121Z,-3.21
2023-01-31T01:53:03.521Z,-3.15
2023-01-31T01:55:44.757Z,-3.11
2023-01-31T01:58:22.373Z,-3.08
2023-01-31T02:00:54.038Z,-3.04
2023-01-31T02:03:26.092Z,-3.00
2023-01-31T02:05:59.437Z,-2.96
2023-01-31T02:08:34.860Z,-2.94
2023-01-31T02:11:07.818Z,-2.90
2023-01-31T02:13:43.046Z,-2.91
2023-01-31T02:16:18.602Z,-2.86
2023-01-31T02:18:50.275Z,-2.84
2023-01-31T02:21:52.907Z,-2.83
2023-01-31T02:24:47.813Z,-2.79
2023-01-31T02:27:43.889Z,-2.77
2023-01-31T02:30:40.779Z,-2.76
2023-01-31T02:33:21.823Z,-2.77
2023-01-31T02:36:07.431Z,-2.71
2023-01-31T02:38:53.995Z,-2.71
2023-01-31T02:41:30.950Z,-2.67
2023-01-31T02:44:23.524Z,-2.67
2023-01-31T02:47:01.251Z,-2.65
2023-01-31T02:49:40.963Z,-2.61
2023-01-31T02:52:22.756Z,-2.61
2023-01-31T02:55:21.441Z,-2.58
2023-01-31T02:57:54.735Z,-2.57
2023-01-31T03:00:27.085Z,-2.59
2023-01-31T03:02:57.614Z,-2.55
2023-01-31T03:05:30.710Z,-2.52
2023-01-31T03:08:05.362Z,-2.55
2023-01-31T03:11:02.540Z,-2.52
2023-01-31T03:13:42.005Z,-2.52
2023-01-31T03:16:35.817Z,-2.51
2023-01-31T03:19:14.111Z,-2.51
2023-01-31T03:21:53.328Z,-2.50
2023-01-31T03:24:26.695Z,-2.48
2023-01-31T03:27:00.535Z,-2.47
2023-01-31T03:29:34.606Z,-2.46
2023-01-31T03:32:14.356Z,-2.52
2023-01-31T03:34:45.564Z,-2.40
2023-01-31T03:37:23.224Z,-2.37
2023-01-31T03:40:01.656Z,-2.32
2023-01-31T03:42:41.953Z,-2.34
2023-01-31T03:45:18.785Z,-2.27
2023-01-31T03:47:52.707Z,-2.25
2023-01-31T03:50:29.477Z,-2.23
2023-01-31T03:53:09.071Z,-2.20
2023-01-31T03:55:46.359Z,-2.17
2023-01-31T03:58:21.013Z,-2.16
2023-01-31T04:00:53.309Z,-2.14
2023-01-31T04:03:30.892Z,-2.17
2023-01-31T04:06:02.467Z,-2.13
2023-01-31T04:08:37.908Z,-2.11
2023-01-31T04:11:14.554Z,-2.11
2023-01-31T04:13:45.742Z,-2.09
2023-01-31T04:16:16.610Z,-2.07
2023-01-31T04:18:47.116Z,-2.06
2023-01-31T04:21:17.825Z,-2.07
2023-01-31T04:23:51.000Z,-2.05
2023-01-31T04:26:21.612Z,-2.05
2023-01-31T04:28:52.208Z,-2.04
2023-01-31T04:31:22.932Z,-2.04
2023-01-31T04:33:53.497Z,-2.03
2023-01-31T04:36:24.127Z,-2.02
2023-01-31T04:38:57.331Z,-2.02
2023-01-31T04:41:28.406Z,-2.01
2023-01-31T04:43:59.178Z,-2.00
2023-01-31T04:46:29.914Z,-2.00
2023-01-31T04:49:00.625Z,-1.99
2023-01-31T04:51:31.761Z,-1.98
2023-01-31T04:54:05.550Z,-1.95
2023-01-31T04:56:36.510Z,-2.14
2023-01-31T04:59:07.520Z,-2.55
2023-01-31T05:01:38.096Z,-2.80
2023-01-31T05:04:08.681Z,-3.13
2023-01-31T05:06:39.195Z,-3.44
2023-01-31T05:09:13.124Z,-3.69
2023-01-31T05:11:43.808Z,-3.95
2023-01-31T05:14:15.233Z,-4.12
2023-01-31T05:16:47.535Z,-4.22
2023-01-31T05:19:18.032Z,-4.27
2023-01-31T05:22:01.580Z,-4.30
2023-01-31T05:24:36.947Z,-4.36
2023-01-31T05:27:08.020Z,-4.38
2023-01-31T05:29:38.615Z,-4.39
2023-01-31T05:32:09.585Z,-4.22
2023-01-31T05:34:40.092Z,-3.87
2023-01-31T05:37:10.725Z,-3.60
2023-01-31T05:39:43.966Z,-3.32
2023-01-31T05:42:14.617Z,-3.08
2023-01-31T05:44:45.065Z,-2.83
2023-01-31T05:47:15.683Z,-2.61
2023-01-31T05:49:46.188Z,-2.40
2023-01-31T05:52:16.883Z,-2.21
2023-01-31T05:54:49.997Z,-2.04
2023-01-31T05:57:20.959Z,-1.89
2023-01-31T05:59:51.380Z,-1.77
2023-01-31T06:02:21.913Z,-1.65
2023-01-31T06:04:52.519Z,-1.54
2023-01-31T06:07:23.855Z,-1.44
2023-01-31T06:09:57.093Z,-1.35
2023-01-31T06:12:29.085Z,-1.27
2023-01-31T06:14:59.580Z,-1.20
2023-01-31T06:17:31.254Z,-1.14
2023-01-31T06:20:01.936Z,-1.08
2023-01-31T06:22:34.171Z,-1.04
2023-01-31T06:25:08.142Z,-0.99
2023-01-31T06:27:38.812Z,-0.96
2023-01-31T06:30:11.070Z,-0.94
2023-01-31T06:32:41.617Z,-0.90
2023-01-31T06:35:12.919Z,-0.87
2023-01-31T06:37:44.779Z,-0.86
2023-01-31T06:40:18.220Z,-0.86
2023-01-31T06:42:51.005Z,-0.85
2023-01-31T06:45:21.886Z,-0.86
2023-01-31T06:47:52.552Z,-0.84
2023-01-31T06:50:23.367Z,-0.83
2023-01-31T06:52:54.367Z,-0.85
2023-01-31T06:55:27.593Z,-0.79
2023-01-31T06:57:58.449Z,-0.77
2023-01-31T07:00:30.525Z,-0.73
2023-01-31T07:03:01.190Z,-0.71
2023-01-31T07:05:32.240Z,-0.68
2023-01-31T07:08:02.948Z,-0.67
2023-01-31T07:10:36.092Z,-0.65
2023-01-31T07:13:06.723Z,-0.64
2023-01-31T07:15:37.295Z,-0.62
2023-01-31T07:18:07.947Z,-0.66
2023-01-31T07:20:38.527Z,-0.72
2023-01-31T07:23:09.177Z,-0.59
2023-01-31T07:25:42.407Z,-0.55
2023-01-31T07:28:13.348Z,-0.53
2023-01-31T07:30:44.128Z,-0.51
2023-01-31T07:33:14.866Z,-0.48
2023-01-31T07:35:45.959Z,-0.48
2023-01-31T07:38:16.500Z,-0.45
2023-01-31T07:40:51.876Z,-0.43
2023-01-31T07:43:22.268Z,-0.42
2023-01-31T07:45:52.939Z,-0.41
2023-01-31T07:48:23.923Z,-0.42
2023-01-31T07:50:55.315Z,-0.41
2023-01-31T07:53:25.848Z,-0.42
2023-01-31T07:56:07.999Z,-0.42
2023-01-31T07:58:39.447Z,-0.47
2023-01-31T08:01:22.469Z,-0.43
2023-01-31T08:03:53.107Z,-0.35
2023-01-31T08:06:23.884Z,-0.33
2023-01-31T08:08:54.387Z,-0.30
2023-01-31T08:11:27.998Z,-0.27
2023-01-31T08:13:58.757Z,-0.27
2023-01-31T08:16:32.865Z,-0.24
2023-01-31T08:19:03.440Z,-0.22
2023-01-31T08:21:33.961Z,-0.22
2023-01-31T08:24:04.522Z,-0.23
2023-01-31T08:26:37.857Z,-0.23
2023-01-31T08:29:08.539Z,-0.24
2023-01-31T08:31:39.201Z,-0.24
2023-01-31T08:34:10.987Z,-0.21
2023-01-31T08:36:41.602Z,-0.19
2023-01-31T08:39:12.113Z,-0.16
2023-01-31T08:41:45.239Z,-0.25
2023-01-31T08:44:16.069Z,-0.08
2023-01-31T08:46:46.920Z,-0.06
2023-01-31T08:49:17.582Z,-0.02
2023-01-31T08:51:48.257Z,-0.01
2023-01-31T08:54:18.939Z,0.01
2023-01-31T08:56:52.136Z,0.00
2023-01-31T08:59:22.722Z,0.02
2023-01-31T09:01:53.447Z,-0.04
2023-01-31T09:04:24.164Z,0.01
2023-01-31T09:06:55.003Z,0.03
2023-01-31T09:09:26.557Z,0.04
2023-01-31T09:12:00.669Z,0.06
2023-01-31T09:14:31.553Z,0.07
2023-01-31T09:17:03.652Z,0.11
2023-01-31T09:19:34.158Z,0.13
2023-01-31T09:22:04.809Z,0.15
2023-01-31T09:24:35.459Z,0.14
2023-01-31T09:27:08.726Z,0.15
2023-01-31T09:29:39.251Z,0.20
2023-01-31T09:32:10.388Z,0.20
2023-01-31T09:34:40.853Z,0.20
2023-01-31T09:37:11.397Z,0.18
2023-01-31T09:39:41.938Z,0.12
2023-01-31T09:42:23.572Z,0.17
2023-01-31T09:45:03.282Z,0.12
2023-01-31T09:47:39.816Z,0.20
2023-01-31T09:50:21.280Z,0.21
2023-01-31T09:52:52.401Z,0.23
2023-01-31T09:55:28.556Z,0.25
2023-01-31T09:58:10.168Z,0.27
2023-01-31T10:00:49.887Z,0.31
2023-01-31T10:03:30.916Z,0.33
2023-01-31T10:06:12.313Z,0.32
2023-01-31T10:08:51.292Z,0.35
2023-01-31T10:11:34.458Z,0.35
2023-01-31T10:14:22.658Z,0.36
2023-01-31T10:17:01.865Z,0.36
2023-01-31T10:19:39.707Z,0.38
2023-01-31T10:22:15.468Z,0.42
2023-01-31T10:24:52.353Z,0.46
2023-01-31T10:27:35.573Z,0.47
2023-01-31T10:30:19.884Z,0.51
2023-01-31T10:32:55.308Z,0.55
2023-01-31T10:35:31.905Z,0.57
2023-01-31T10:38:07.591Z,0.63
2023-01-31T10:40:39.841Z,0.64
2023-01-31T10:43:20.022Z,0.67
2023-01-31T10:45:53.206Z,0.67
2023-01-31T10:48:27.239Z,0.70
2023-01-31T10:51:09.286Z,0.73
2023-01-31T10:53:53.688Z,0.75
2023-01-31T10:56:32.105Z,0.79
2023-01-31T10:59:04.863Z,0.81
2023-01-31T11:01:38.465Z,0.88
2023-01-31T11:04:27.971Z,0.91
2023-01-31T11:07:00.738Z,0.81
2023-01-31T11:09:35.483Z,0.98
2023-01-31T11:12:08.584Z,1.02
2023-01-31T11:14:39.544Z,1.10
2023-01-31T11:17:20.337Z,1.13
2023-01-31T11:19:54.303Z,1.17
2023-01-31T11:22:27.833Z,1.23
2023-01-31T11:24:59.515Z,1.34
2023-01-31T11:27:34.413Z,1.41
2023-01-31T11:30:05.976Z,1.56
2023-01-31T11:32:40.502Z,1.70
2023-01-31T11:35:27.239Z,1.82
2023-01-31T11:37:59.194Z,1.88
2023-01-31T11:40:35.026Z,1.92
2023-01-31T11:43:07.568Z,1.91
2023-01-31T11:45:40.643Z,1.92
2023-01-31T11:48:21.351Z,1.90
2023-01-31T11:50:57.062Z,1.87
2023-01-31T11:53:30.544Z,1.86
2023-01-31T11:56:17.252Z,1.88
2023-01-31T11:58:50.327Z,1.90
2023-01-31T12:01:24.865Z,1.87
2023-01-31T12:04:03.859Z,1.91
2023-01-31T12:06:37.210Z,1.90
2023-01-31T12:09:21.339Z,1.92
2023-01-31T12:11:55.305Z,1.98
2023-01-31T12:14:28.145Z,2.06
2023-01-31T12:17:00.051Z,2.13
2023-01-31T12:19:47.934Z,2.19
2023-01-31T12:22:25.024Z,2.25
2023-01-31T12:25:04.611Z,2.27
2023-01-31T12:27:54.710Z,2.28
2023-01-31T12:30:48.466Z,2.30
2023-01-31T12:33:32.648Z,2.30
2023-01-31T12:36:23.759Z,2.33
2023-01-31T12:39:18.580Z,2.34
2023-01-31T12:42:05.274Z,2.34
2023-01-31T12:44:48.246Z,2.34
2023-01-31T12:47:51.093Z,2.34
2023-01-31T12:50:32.379Z,2.35
2023-01-31T12:53:24.147Z,2.30
2023-01-31T12:56:04.872Z,2.29
2023-01-31T12:58:45.210Z,2.24
2023-01-31T13:01:20.896Z,2.30
2023-01-31T13:04:03.067Z,2.33
2023-01-31T13:06:38.075Z,2.17
2023-01-31T13:09:16.341Z,2.38
2023-01-31T13:11:53.324Z,2.41
2023-01-31T13:14:26.200Z,2.41
2023-01-31T13:17:00.452Z,2.41
2023-01-31T13:19:36.703Z,2.34
2023-01-31T13:22:16.466Z,2.36
2023-01-31T13:24:53.212Z,2.31
2023-01-31T13:27:29.322Z,2.27
2023-01-31T13:30:04.980Z,2.18
2023-01-31T13:32:42.570Z,2.19
2023-01-31T13:35:21.490Z,2.01
2023-01-31T13:37:57.049Z,2.08
2023-01-31T13:40:34.172Z,2.06
2023-01-31T13:43:11.677Z,2.02
2023-01-31T13:45:48.442Z,1.95
2023-01-31T13:48:28.950Z,1.85
2023-01-31T13:51:06.185Z,1.76
2023-01-31T13:53:43.233Z,1.69
2023-01-31T13:56:24.838Z,1.62
2023-01-31T13:58:58.135Z,1.55
2023-01-31T14:01:31.433Z,1.51
2023-01-31T14:04:40.611Z,1.32
2023-01-31T14:07:22.219Z,1.38
2023-01-31T14:10:22.483Z,1.38
2023-01-31T14:13:29.739Z,1.39
2023-01-31T14:16:01.374Z,1.40
2023-01-31T14:18:46.987Z,1.41
2023-01-31T14:21:58.095Z,1.40
2023-01-31T14:25:07.410Z,1.38
2023-01-31T14:28:06.649Z,1.37
2023-01-31T14:30:40.606Z,1.34
2023-01-31T14:33:32.327Z,1.27
2023-01-31T14:36:46.987Z,1.19
2023-01-31T14:39:49.485Z,1.13
2023-01-31T14:42:38.883Z,1.05
2023-01-31T14:45:29.283Z,1.00
2023-01-31T14:48:18.683Z,0.95
2023-01-31T14:51:07.091Z,0.88
2023-01-31T14:54:05.716Z,0.88
2023-01-31T14:56:53.804Z,0.84
2023-01-31T14:59:30.973Z,0.84
2023-01-31T15:02:18.659Z,0.84
2023-01-31T15:04:58.462Z,0.82
2023-01-31T15:07:29.518Z,0.80
2023-01-31T15:10:00.252Z,0.76
2023-01-31T15:13:00.929Z,0.75
2023-01-31T15:15:37.531Z,0.73
2023-01-31T15:18:20.243Z,0.72
2023-01-31T15:20:56.035Z,0.73
2023-01-31T15:23:29.873Z,0.74
2023-01-31T15:26:03.272Z,0.73
2023-01-31T15:28:39.066Z,0.74
2023-01-31T15:31:19.819Z,0.75
2023-01-31T15:33:56.509Z,0.75
2023-01-31T15:36:33.784Z,0.75
2023-01-31T15:39:09.354Z,0.74
2023-01-31T15:41:40.439Z,0.71
2023-01-31T15:44:16.571Z,0.68
2023-01-31T15:46:51.964Z,0.63
2023-01-31T15:49:40.517Z,0.53
2023-01-31T15:52:16.604Z,0.56
2023-01-31T15:54:58.117Z,0.56
2023-01-31T15:57:36.997Z,0.54
2023-01-31T16:00:08.971Z,0.52
2023-01-31T16:02:40.006Z,0.48
2023-01-31T16:05:22.653Z,0.47
2023-01-31T16:07:53.472Z,0.46
2023-01-31T16:10:24.573Z,0.47
2023-01-31T16:12:56.243Z,0.45
2023-01-31T16:15:28.266Z,0.43
2023-01-31T16:18:01.568Z,0.40
2023-01-31T16:20:47.175Z,0.38
2023-01-31T16:23:28.443Z,0.37
2023-01-31T16:26:05.328Z,0.36
2023-01-31T16:28:41.686Z,0.37
2023-01-31T16:31:15.946Z,0.37
2023-01-31T16:33:52.174Z,0.38
2023-01-31T16:36:29.092Z,0.39
2023-01-31T16:39:02.184Z,0.42
2023-01-31T16:41:51.926Z,0.44
2023-01-31T16:44:26.875Z,0.44
2023-01-31T16:46:57.527Z,0.43
2023-01-31T16:49:30.016Z,0.43
2023-01-31T16:52:17.862Z,0.41
2023-01-31T16:54:53.587Z,0.38
2023-01-31T16:57:26.062Z,0.36
2023-01-31T16:59:57.495Z,0.34
2023-01-31T17:02:30.819Z,0.34
2023-01-31T17:05:03.218Z,0.33
2023-01-31T17:07:38.932Z,0.28
2023-01-31T17:10:11.366Z,0.36
2023-01-31T17:12:43.434Z,0.30
2023-01-31T17:15:18.232Z,0.38
2023-01-31T17:17:49.376Z,0.38
2023-01-31T17:20:22.007Z,0.39
2023-01-31T17:23:03.133Z,0.39
2023-01-31T17:25:37.501Z,0.41
2023-01-31T17:28:09.151Z,0.38
2023-01-31T17:30:45.218Z,0.35
2023-01-31T17:33:17.097Z,0.34
2023-01-31T17:35:50.096Z,0.32
2023-01-31T17:38:23.243Z,0.32
2023-01-31T17:40:53.898Z,0.32
2023-01-31T17:43:26.320Z,0.34
2023-01-31T17:45:57.073Z,0.34
2023-01-31T17:48:27.647Z,0.35
2023-01-31T17:50:58.376Z,0.36
2023-01-31T17:53:37.336Z,0.38
2023-01-31T17:56:11.267Z,0.37
2023-01-31T17:58:41.934Z,0.38
2023-01-31T18:01:14.545Z,0.32
2023-01-31T18:03:45.942Z,0.35
2023-01-31T18:06:16.565Z,0.35
2023-01-31T18:08:51.140Z,0.33
2023-01-31T18:11:23.024Z,0.36
2023-01-31T18:13:53.561Z,0.37
2023-01-31T18:16:25.963Z,0.38
2023-01-31T18:18:56.538Z,0.39
2023-01-31T18:21:27.443Z,0.41
2023-01-31T18:24:01.873Z,0.41
2023-01-31T18:26:32.683Z,0.42
2023-01-31T18:29:03.317Z,0.42
2023-01-31T18:31:34.132Z,0.44
2023-01-31T18:34:04.778Z,0.44
2023-01-31T18:36:35.432Z,0.44
2023-01-31T18:39:08.871Z,0.44
2023-01-31T18:41:39.529Z,0.43
2023-01-31T18:44:10.248Z,0.42
2023-01-31T18:46:40.980Z,0.29
2023-01-31T18:49:11.748Z,-0.05
2023-01-31T18:51:43.061Z,-0.57
2023-01-31T18:54:16.343Z,-1.14
2023-01-31T18:56:47.384Z,-1.62
2023-01-31T18:59:17.964Z,-2.06
2023-01-31T19:01:48.618Z,-2.45
2023-01-31T19:04:19.498Z,-2.73
2023-01-31T19:06:51.643Z,-2.95
2023-01-31T19:09:25.403Z,-3.09
2023-01-31T19:11:55.936Z,-3.30
2023-01-31T19:14:26.467Z,-3.18
2023-01-31T19:16:58.196Z,-3.15
2023-01-31T19:19:29.063Z,-2.93
2023-01-31T19:21:59.811Z,-2.66
2023-01-31T19:24:33.029Z,-2.39
2023-01-31T19:27:03.738Z,-2.54
2023-01-31T19:29:34.304Z,-2.61
2023-01-31T19:32:05.293Z,-2.74
2023-01-31T19:34:36.707Z,-2.91
2023-01-31T19:37:07.508Z,-3.03
2023-01-31T19:39:43.112Z,-3.08
2023-01-31T19:42:14.255Z,-3.12
2023-01-31T19:44:45.002Z,-3.16
2023-01-31T19:47:15.936Z,-3.24
2023-01-31T19:49:46.892Z,-3.39
2023-01-31T19:52:18.149Z,-3.44
2023-01-31T19:54:51.549Z,-3.25
2023-01-31T19:57:22.199Z,-3.00
2023-01-31T19:59:52.766Z,-2.71
2023-01-31T20:05:30.101Z,-2.81
2023-01-31T20:08:00.939Z,-2.97
2023-01-31T20:10:34.154Z,-3.12
2023-01-31T20:13:04.798Z,-3.23
2023-01-31T20:15:37.441Z,-3.28
2023-01-31T20:18:08.608Z,-3.34
2023-01-31T20:20:39.288Z,-3.35
2023-01-31T20:23:11.012Z,-3.40
2023-01-31T20:25:44.379Z,-3.38
2023-01-31T20:28:15.356Z,-3.33
2023-01-31T20:30:46.052Z,-3.19
2023-01-31T20:33:18.036Z,-2.97
2023-01-31T20:35:49.293Z,-2.67
2023-01-31T20:38:20.159Z,-2.54
2023-01-31T20:40:58.076Z,-2.38
2023-01-31T20:43:29.453Z,-2.53
2023-01-31T20:46:06.024Z,-2.70
2023-01-31T20:48:36.702Z,-2.82
2023-01-31T20:51:08.059Z,-2.94
2023-01-31T20:53:38.949Z,-2.96
2023-01-31T20:56:13.812Z,-3.04
2023-01-31T20:58:46.212Z,-3.14
2023-01-31T21:01:16.856Z,-3.21
2023-01-31T21:03:47.713Z,-3.26
2023-01-31T21:06:18.343Z,-3.33
2023-01-31T21:08:48.991Z,-3.39
2023-01-31T21:11:22.173Z,-3.43
2023-01-31T21:13:52.885Z,-3.45
2023-01-31T21:16:23.410Z,-3.31
2023-01-31T21:18:54.192Z,-3.06
2023-01-31T21:21:25.854Z,-2.73
2023-01-31T21:23:58.528Z,-2.51
2023-01-31T21:26:31.763Z,-2.29
2023-01-31T21:29:04.588Z,-2.07
2023-01-31T21:31:35.913Z,-1.87
2023-01-31T21:34:08.598Z,-1.68
2023-01-31T21:36:39.104Z,-1.51
2023-01-31T21:39:09.842Z,-1.36
2023-01-31T21:41:55.423Z,-1.21
2023-01-31T21:44:26.100Z,-1.08
2023-01-31T21:46:56.574Z,-0.97
2023-01-31T21:49:27.380Z,-0.89
2023-01-31T21:51:57.935Z,-0.82
2023-01-31T21:54:28.699Z,-0.77
2023-01-31T21:57:02.206Z,-0.71
2023-01-31T21:59:32.968Z,-0.79
2023-01-31T22:02:03.545Z,-0.66
2023-01-31T22:04:34.344Z,-0.68
2023-01-31T22:07:05.090Z,-0.76
2023-01-31T22:09:35.942Z,-0.88
2023-01-31T22:12:09.602Z,-1.05
2023-01-31T22:14:40.145Z,-1.20
2023-01-31T22:17:10.765Z,-1.31
2023-01-31T22:19:41.399Z,-1.32
2023-01-31T22:22:11.894Z,-1.33
2023-01-31T22:24:42.469Z,-1.41
2023-01-31T22:27:15.630Z,-1.50
2023-01-31T22:29:46.189Z,-1.72
2023-01-31T22:32:16.639Z,-1.66
2023-01-31T22:34:47.341Z,-1.69
2023-01-31T22:37:17.878Z,-1.61
2023-01-31T22:39:48.588Z,-1.59
2023-01-31T22:42:21.802Z,-1.66
2023-01-31T22:44:53.023Z,-1.67
2023-01-31T22:47:23.662Z,-1.74
2023-01-31T22:49:54.476Z,-1.77
2023-01-31T22:52:25.221Z,-1.78
2023-01-31T22:54:55.848Z,-1.79
2023-01-31T22:57:28.998Z,-1.80
2023-01-31T22:59:59.703Z,-1.92
2023-01-31T23:02:30.226Z,-2.19
2023-01-31T23:05:00.857Z,-2.52
2023-01-31T23:07:32.796Z,-2.71
2023-01-31T23:10:03.757Z,-2.96
2023-01-31T23:12:36.936Z,-3.16
2023-01-31T23:15:08.454Z,-3.31
2023-01-31T23:17:43.171Z,-3.43
2023-01-31T23:20:17.489Z,-3.48
2023-01-31T23:22:48.771Z,-3.51
2023-01-31T23:25:19.314Z,-3.47
2023-01-31T23:27:52.832Z,-3.24
2023-01-31T23:30:50.907Z,-2.94
2023-01-31T23:33:21.467Z,-3.04
2023-01-31T23:35:52.164Z,-3.21
2023-01-31T23:38:23.182Z,-3.40
2023-01-31T23:40:54.958Z,-3.46
2023-01-31T23:43:26.188Z,-3.53
2023-01-31T23:45:59.527Z,-3.62
2023-01-31T23:48:30.066Z,-3.72
2023-01-31T23:51:05.893Z,-3.68
2023-01-31T23:53:36.487Z,-3.62
2023-01-31T23:56:07.507Z,-3.61
2023-01-31T23:58:38.011Z,-3.58
