createdAt,value
2023-02-11T00:03:43.907Z,-2.07
2023-02-11T00:06:12.247Z,-1.97
2023-02-11T00:08:40.646Z,-2.13
2023-02-11T00:11:09.292Z,-2.08
2023-02-11T00:13:38.675Z,-2.14
2023-02-11T00:16:07.947Z,-2.22
2023-02-11T00:18:36.537Z,-2.25
2023-02-11T00:21:07.504Z,-2.31
2023-02-11T00:23:35.404Z,-2.40
2023-02-11T00:26:03.362Z,-2.37
2023-02-11T00:28:31.419Z,-2.33
2023-02-11T00:31:02.715Z,-2.40
2023-02-11T00:33:30.878Z,-2.41
2023-02-11T00:35:58.851Z,-2.42
2023-02-11T00:38:26.817Z,-2.40
2023-02-11T00:40:54.766Z,-2.47
2023-02-11T00:43:22.861Z,-2.50
2023-02-11T00:45:51.091Z,-2.53
2023-02-11T00:48:20.852Z,-2.47
2023-02-11T00:50:48.745Z,-2.54
2023-02-11T00:53:16.812Z,-2.59
2023-02-11T00:55:44.630Z,-2.58
2023-02-11T00:58:12.615Z,-2.58
2023-02-11T01:00:40.524Z,-2.58
2023-02-11T01:03:08.472Z,-2.58
2023-02-11T01:05:37.899Z,-2.61
2023-02-11T01:08:06.080Z,-2.53
2023-02-11T01:10:34.111Z,-2.54
2023-02-11T01:13:02.677Z,-2.58
2023-02-11T01:15:30.881Z,-2.67
2023-02-11T01:17:58.813Z,-2.60
2023-02-11T01:20:27.361Z,-2.67
2023-02-11T01:22:56.708Z,-2.69
2023-02-11T01:25:24.739Z,-2.66
2023-02-11T01:27:53.287Z,-2.73
2023-02-11T01:30:21.214Z,-2.82
2023-02-11T01:32:49.247Z,-2.80
2023-02-11T01:35:17.267Z,-2.91
2023-02-11T01:37:45.333Z,-2.82
2023-02-11T01:40:15.780Z,-2.80
2023-02-11T01:42:44.224Z,-2.84
2023-02-11T01:45:30.785Z,-2.84
2023-02-11T01:47:58.845Z,-2.87
2023-02-11T01:50:26.872Z,-2.82
2023-02-11T01:53:14.998Z,-2.69
2023-02-11T01:56:02.028Z,-2.52
2023-02-11T01:58:30.303Z,-2.38
2023-02-11T02:00:58.988Z,-2.22
2023-02-11T02:03:27.326Z,-2.09
2023-02-11T02:05:58.144Z,-2.05
2023-02-11T02:08:32.308Z,-2.04
2023-02-11T02:11:01.966Z,-1.90
2023-02-11T02:13:31.770Z,-1.90
2023-02-11T02:16:21.213Z,-1.83
2023-02-11T02:18:53.469Z,-1.81
2023-02-11T02:21:43.509Z,-1.77
2023-02-11T02:24:32.807Z,-1.77
2023-02-11T02:27:20.728Z,-1.76
2023-02-11T02:30:15.482Z,-1.75
2023-02-11T02:32:57.838Z,-1.55
2023-02-11T02:35:29.738Z,-1.72
2023-02-11T02:38:01.449Z,-1.67
2023-02-11T02:40:32.370Z,-1.58
2023-02-11T02:43:02.294Z,-1.59
2023-02-11T02:45:30.296Z,-1.67
2023-02-11T02:47:59.714Z,-1.67
2023-02-11T02:50:30.405Z,-1.57
2023-02-11T02:53:04.638Z,-1.62
2023-02-11T02:55:38.657Z,-1.63
2023-02-11T02:58:12.658Z,-1.70
2023-02-11T03:00:44.340Z,-1.71
2023-02-11T03:03:23.004Z,-1.81
2023-02-11T03:05:54.758Z,-1.71
2023-02-11T03:08:26.559Z,-1.83
2023-02-11T03:10:55.652Z,-1.82
2023-02-11T03:13:25.957Z,-1.81
2023-02-11T03:15:56.529Z,-1.82
2023-02-11T03:18:27.971Z,-1.86
2023-02-11T03:20:57.718Z,-1.91
2023-02-11T03:23:29.699Z,-1.90
2023-02-11T03:25:59.550Z,-1.96
2023-02-11T03:34:23.331Z,-2.33
2023-02-11T03:36:53.334Z,-2.46
2023-02-11T03:39:23.913Z,-2.55
2023-02-11T03:41:53.218Z,-2.69
2023-02-11T03:44:22.833Z,-2.66
2023-02-11T03:46:53.160Z,-2.70
2023-02-11T03:49:23.386Z,-2.79
2023-02-11T03:51:52.652Z,-2.85
2023-02-11T03:54:22.649Z,-2.94
2023-02-11T03:56:53.870Z,-2.98
2023-02-11T03:59:21.902Z,-3.02
2023-02-11T04:01:50.325Z,-3.07
2023-02-11T04:04:18.664Z,-3.11
2023-02-11T04:06:48.196Z,-3.08
2023-02-11T04:09:16.200Z,-3.10
2023-02-11T04:11:44.380Z,-3.25
2023-02-11T04:14:12.366Z,-3.25
2023-02-11T04:16:40.446Z,-3.31
2023-02-11T04:19:08.412Z,-3.25
2023-02-11T04:21:39.767Z,-3.27
2023-02-11T04:24:09.333Z,-3.36
2023-02-11T04:26:37.388Z,-3.39
2023-02-11T04:29:05.396Z,-3.40
2023-02-11T04:31:33.370Z,-3.40
2023-02-11T04:34:01.418Z,-3.45
2023-02-11T04:36:29.568Z,-3.42
2023-02-11T04:38:57.543Z,-3.43
2023-02-11T04:41:26.968Z,-3.50
2023-02-11T04:43:54.871Z,-3.49
2023-02-11T04:46:23.016Z,-3.48
2023-02-11T04:48:51.060Z,-3.38
2023-02-11T04:51:19.101Z,-3.44
2023-02-11T04:53:47.382Z,-3.44
2023-02-11T04:56:15.473Z,-3.33
2023-02-11T04:58:45.053Z,-3.33
2023-02-11T05:01:14.521Z,-3.29
2023-02-11T05:03:42.931Z,-3.15
2023-02-11T05:06:11.855Z,-3.03
2023-02-11T05:08:40.270Z,-2.93
2023-02-11T05:11:09.169Z,-2.85
2023-02-11T05:13:37.278Z,-2.83
2023-02-11T05:16:07.055Z,-2.70
2023-02-11T05:18:35.150Z,-2.72
2023-02-11T05:21:07.128Z,-2.50
2023-02-11T05:23:35.450Z,-2.58
2023-02-11T05:26:03.638Z,-2.54
2023-02-11T05:28:31.994Z,-2.46
2023-02-11T05:31:00.242Z,-2.32
2023-02-11T05:33:29.772Z,-2.25
2023-02-11T05:35:59.661Z,-2.21
2023-02-11T05:38:27.631Z,-2.15
2023-02-11T05:40:55.868Z,-2.11
2023-02-11T05:43:24.034Z,-2.06
2023-02-11T05:45:52.478Z,-2.03
2023-02-11T05:48:20.731Z,-2.01
2023-02-11T05:50:50.206Z,-1.95
2023-02-11T05:53:18.177Z,-1.96
2023-02-11T05:55:46.366Z,-1.94
2023-02-11T05:58:14.378Z,-1.92
2023-02-11T06:00:42.677Z,-1.89
2023-02-11T06:03:10.750Z,-1.78
2023-02-11T06:05:38.911Z,-1.77
2023-02-11T06:08:08.420Z,-1.86
2023-02-11T06:10:36.627Z,-1.95
2023-02-11T06:13:04.652Z,-2.00
2023-02-11T06:15:32.822Z,-1.86
2023-02-11T06:18:00.697Z,-1.92
2023-02-11T06:20:29.088Z,-1.95
2023-02-11T06:22:57.281Z,-1.86
2023-02-11T06:25:26.950Z,-1.66
2023-02-11T06:27:55.299Z,-1.70
2023-02-11T06:30:23.406Z,-1.76
2023-02-11T06:32:51.664Z,-1.90
2023-02-11T06:35:19.948Z,-1.86
2023-02-11T06:37:49.908Z,-1.92
2023-02-11T06:40:17.948Z,-1.75
2023-02-11T06:42:47.233Z,-1.78
2023-02-11T06:45:15.479Z,-1.74
2023-02-11T06:47:43.392Z,-1.69
2023-02-11T06:50:13.471Z,-1.77
2023-02-11T06:52:41.468Z,-1.65
2023-02-11T06:55:09.742Z,-1.55
2023-02-11T07:03:08.688Z,-1.49
2023-02-11T07:05:38.792Z,-1.38
2023-02-11T07:08:06.781Z,-1.39
2023-02-11T07:10:35.338Z,-1.16
2023-02-11T07:13:03.364Z,-1.04
2023-02-11T07:15:31.486Z,-0.96
2023-02-11T07:17:59.880Z,-1.01
2023-02-11T07:20:29.409Z,-0.71
2023-02-11T07:22:57.609Z,-0.88
2023-02-11T07:25:25.666Z,-0.87
2023-02-11T07:27:53.649Z,-0.72
2023-02-11T07:30:21.724Z,-0.49
2023-02-11T07:32:50.259Z,-0.42
2023-02-11T07:35:18.327Z,-0.35
2023-02-11T07:37:47.802Z,-0.45
2023-02-11T07:40:15.785Z,-0.22
2023-02-11T07:42:43.930Z,-0.06
2023-02-11T07:45:12.766Z,-0.04
2023-02-11T07:47:42.863Z,0.19
2023-02-11T07:50:11.151Z,0.28
2023-02-11T07:52:39.290Z,0.39
2023-02-11T07:55:10.221Z,0.48
2023-02-11T07:57:38.424Z,0.41
2023-02-11T08:00:07.161Z,0.40
2023-02-11T08:02:35.478Z,0.52
2023-02-11T08:05:03.576Z,0.53
2023-02-11T08:07:31.646Z,0.23
2023-02-11T08:09:59.720Z,0.15
2023-02-11T08:12:29.110Z,0.24
2023-02-11T08:14:57.162Z,0.49
2023-02-11T08:17:25.336Z,0.54
2023-02-11T08:19:53.514Z,0.81
2023-02-11T08:22:21.801Z,0.70
2023-02-11T08:24:52.321Z,0.83
2023-02-11T08:27:20.683Z,0.68
2023-02-11T08:29:50.091Z,0.63
2023-02-11T08:32:18.110Z,0.70
2023-02-11T08:34:46.353Z,0.64
2023-02-11T08:37:14.590Z,0.57
2023-02-11T08:39:42.599Z,0.56
2023-02-11T08:42:10.515Z,0.49
2023-02-11T08:44:38.744Z,0.48
2023-02-11T08:47:08.619Z,0.41
2023-02-11T08:49:36.704Z,0.26
2023-02-11T08:52:05.139Z,0.21
2023-02-11T08:54:33.590Z,0.08
2023-02-11T08:57:02.189Z,-0.09
2023-02-11T08:59:30.207Z,0.01
2023-02-11T09:01:58.254Z,0.08
2023-02-11T09:04:27.925Z,0.16
2023-02-11T09:06:55.966Z,0.18
2023-02-11T09:09:24.436Z,0.44
2023-02-11T09:11:57.368Z,0.54
2023-02-11T09:14:26.306Z,0.47
2023-02-11T09:16:54.542Z,0.43
2023-02-11T09:19:23.278Z,0.41
2023-02-11T09:21:52.852Z,0.40
2023-02-11T09:24:20.718Z,0.59
2023-02-11T09:26:49.699Z,0.81
2023-02-11T09:29:18.133Z,0.90
2023-02-11T09:31:46.411Z,0.74
2023-02-11T09:34:16.147Z,0.57
2023-02-11T09:36:44.389Z,0.54
2023-02-11T09:39:15.698Z,0.26
2023-02-11T09:41:53.917Z,0.34
2023-02-11T09:44:23.775Z,0.24
2023-02-11T09:46:56.116Z,0.17
2023-02-11T09:49:26.607Z,0.20
2023-02-11T09:51:58.704Z,0.06
2023-02-11T09:54:32.200Z,-0.08
2023-02-11T09:57:00.270Z,-0.28
2023-02-11T09:59:28.208Z,-0.28
2023-02-11T10:01:58.666Z,-0.19
2023-02-11T10:04:38.024Z,-0.32
2023-02-11T10:07:12.380Z,-0.24
2023-02-11T10:09:50.879Z,-0.40
2023-02-11T10:12:27.873Z,-0.39
2023-02-11T10:15:10.591Z,-0.32
2023-02-11T10:17:44.373Z,-0.19
2023-02-11T10:22:59.197Z,-0.10
2023-02-11T10:25:29.384Z,0.00
2023-02-11T10:27:59.324Z,-0.08
2023-02-11T10:30:30.429Z,-0.20
2023-02-11T10:33:01.859Z,-0.19
2023-02-11T10:35:30.146Z,-0.04
2023-02-11T10:37:58.433Z,0.09
2023-02-11T10:40:27.939Z,0.27
2023-02-11T10:42:59.525Z,0.38
2023-02-11T10:45:29.905Z,0.43
2023-02-11T10:47:59.557Z,0.54
2023-02-11T10:50:29.712Z,0.49
2023-02-11T10:53:12.864Z,0.38
2023-02-11T10:55:40.888Z,0.43
2023-02-11T10:58:24.660Z,0.56
2023-02-11T11:00:54.094Z,0.64
2023-02-11T11:03:23.249Z,0.49
2023-02-11T11:05:52.310Z,0.41
2023-02-11T11:08:20.975Z,0.59
2023-02-11T11:10:50.516Z,0.71
2023-02-11T11:13:30.534Z,0.89
2023-02-11T11:16:17.302Z,0.81
2023-02-11T11:18:46.282Z,0.77
2023-02-11T11:21:16.241Z,0.60
2023-02-11T11:23:49.579Z,0.51
2023-02-11T11:26:18.271Z,0.50
2023-02-11T11:28:54.877Z,0.53
2023-02-11T11:31:25.784Z,0.51
2023-02-11T11:33:55.707Z,0.53
2023-02-11T11:36:25.199Z,0.58
2023-02-11T11:38:55.785Z,0.41
2023-02-11T11:41:28.035Z,0.35
2023-02-11T11:43:58.472Z,0.44
2023-02-11T11:46:28.605Z,0.47
2023-02-11T11:48:59.957Z,0.45
2023-02-11T11:51:29.150Z,0.36
2023-02-11T11:54:00.152Z,0.22
2023-02-11T11:56:30.226Z,0.03
2023-02-11T11:59:02.079Z,0.06
2023-02-11T12:01:35.655Z,-0.04
2023-02-11T12:04:21.549Z,-0.03
2023-02-11T12:06:54.713Z,0.05
2023-02-11T12:09:28.170Z,0.07
2023-02-11T12:12:17.608Z,-0.03
2023-02-11T12:14:51.234Z,-0.18
2023-02-11T12:17:26.119Z,-0.33
2023-02-11T12:19:59.521Z,-0.28
2023-02-11T12:22:34.661Z,-0.34
2023-02-11T12:25:11.243Z,-0.36
2023-02-11T12:27:45.479Z,-0.49
2023-02-11T12:30:24.207Z,-0.81
2023-02-11T12:32:56.990Z,-0.60
2023-02-11T12:35:32.789Z,-0.73
2023-02-11T12:38:16.102Z,-0.74
2023-02-11T12:40:46.428Z,-0.78
2023-02-11T12:43:22.067Z,-0.85
2023-02-11T12:46:04.939Z,-0.73
2023-02-11T12:48:42.062Z,-0.76
2023-02-11T12:51:15.513Z,-0.81
2023-02-11T12:53:49.329Z,-0.88
2023-02-11T12:56:20.842Z,-0.87
2023-02-11T12:58:50.203Z,-0.80
2023-02-11T13:01:22.385Z,-0.85
2023-02-11T13:03:55.414Z,-0.82
2023-02-11T13:06:26.281Z,-0.84
2023-02-11T13:08:56.102Z,-0.80
2023-02-11T13:11:25.894Z,-0.75
2023-02-11T13:13:54.932Z,-0.80
2023-02-11T13:16:29.750Z,-0.84
2023-02-11T13:19:04.193Z,-0.83
2023-02-11T13:21:49.902Z,-0.89
2023-02-11T13:24:23.689Z,-0.79
2023-02-11T13:26:56.229Z,-0.87
2023-02-11T13:29:30.713Z,-0.88
2023-02-11T13:32:07.406Z,-0.85
2023-02-11T13:40:24.614Z,-1.12
2023-02-11T13:42:53.384Z,-1.06
2023-02-11T13:45:29.191Z,-1.18
2023-02-11T13:47:58.324Z,-1.17
2023-02-11T13:50:27.325Z,-1.25
2023-02-11T13:52:59.686Z,-1.28
2023-02-11T13:55:29.577Z,-1.28
2023-02-11T13:58:12.390Z,-1.35
2023-02-11T14:00:48.768Z,-1.42
2023-02-11T14:03:48.165Z,-1.49
2023-02-11T14:06:35.009Z,-1.48
2023-02-11T14:09:09.130Z,-1.50
2023-02-11T14:11:52.695Z,-1.46
2023-02-11T14:14:24.047Z,-1.48
2023-02-11T14:17:25.194Z,-1.52
2023-02-11T14:19:53.825Z,-1.74
2023-02-11T14:25:06.957Z,-1.57
2023-02-11T14:27:42.830Z,-1.58
2023-02-11T14:30:15.180Z,-1.65
2023-02-11T14:32:49.920Z,-1.60
2023-02-11T14:35:23.938Z,-1.62
2023-02-11T14:37:57.082Z,-1.60
2023-02-11T14:40:28.972Z,-1.62
2023-02-11T14:42:59.518Z,-1.59
2023-02-11T14:45:28.995Z,-1.58
2023-02-11T14:48:02.922Z,-1.54
2023-02-11T14:50:35.202Z,-1.58
2023-02-11T14:53:06.374Z,-1.60
2023-02-11T14:55:35.811Z,-1.55
2023-02-11T14:58:14.714Z,-1.57
2023-02-11T15:00:50.308Z,-1.52
2023-02-11T15:03:32.461Z,-1.58
2023-02-11T15:06:01.568Z,-1.53
2023-02-11T15:08:39.607Z,-1.53
2023-02-11T15:11:11.866Z,-1.51
2023-02-11T15:13:48.158Z,-1.55
2023-02-11T15:16:19.814Z,-1.55
2023-02-11T15:18:49.612Z,-1.50
2023-02-11T15:21:21.941Z,-1.48
2023-02-11T15:23:56.779Z,-1.44
2023-02-11T15:26:24.807Z,-1.51
2023-02-11T15:28:54.327Z,-1.47
2023-02-11T15:31:24.455Z,-1.45
2023-02-11T15:33:53.119Z,-1.45
2023-02-11T15:36:21.837Z,-1.42
2023-02-11T15:39:04.726Z,-1.44
2023-02-11T15:41:36.904Z,-1.37
2023-02-11T15:44:06.435Z,-1.36
2023-02-11T15:46:38.019Z,-1.31
2023-02-11T15:49:08.096Z,-1.33
2023-02-11T15:51:37.797Z,-1.28
2023-02-11T15:54:07.303Z,-1.30
2023-02-11T15:56:43.235Z,-1.35
2023-02-11T15:59:16.701Z,-1.29
2023-02-11T16:01:45.626Z,-1.28
2023-02-11T16:04:20.742Z,-1.21
2023-02-11T16:06:49.606Z,-1.20
2023-02-11T16:09:25.282Z,-1.20
2023-02-11T16:11:58.304Z,-1.17
2023-02-11T16:14:31.584Z,-1.13
2023-02-11T16:17:01.425Z,-1.12
2023-02-11T16:19:29.932Z,-1.10
2023-02-11T16:21:58.937Z,-1.14
2023-02-11T16:24:29.224Z,-1.09
2023-02-11T16:26:59.042Z,-1.10
2023-02-11T16:29:28.197Z,-1.10
2023-02-11T16:32:07.374Z,-1.09
2023-02-11T16:34:35.798Z,-1.06
2023-02-11T16:37:05.171Z,-1.06
2023-02-11T16:39:33.337Z,-1.12
2023-02-11T16:42:01.786Z,-1.10
2023-02-11T16:44:30.275Z,-1.04
2023-02-11T16:47:00.380Z,-1.01
2023-02-11T16:49:29.363Z,-1.12
2023-02-11T16:54:49.834Z,-1.07
2023-02-11T16:57:19.413Z,-0.96
2023-02-11T16:59:47.582Z,-1.00
2023-02-11T17:02:18.178Z,-1.04
2023-02-11T17:04:46.502Z,-1.05
2023-02-11T17:07:14.624Z,-1.06
2023-02-11T17:09:42.712Z,-1.04
2023-02-11T17:12:10.584Z,-1.08
2023-02-11T17:14:38.893Z,-1.01
2023-02-11T17:17:06.902Z,-1.04
2023-02-11T17:19:36.303Z,-1.00
2023-02-11T17:22:04.449Z,-0.94
2023-02-11T17:24:32.607Z,-0.95
2023-02-11T17:27:00.623Z,-0.96
2023-02-11T17:29:28.700Z,-0.96
2023-02-11T17:31:57.257Z,-0.96
2023-02-11T17:34:25.410Z,-0.96
2023-02-11T17:36:54.921Z,-0.96
2023-02-11T17:39:22.940Z,-0.95
2023-02-11T17:41:51.008Z,-0.88
2023-02-11T17:44:19.080Z,-0.93
2023-02-11T17:46:47.160Z,-0.88
2023-02-11T17:49:15.898Z,-0.84
2023-02-11T17:51:43.956Z,-0.82
2023-02-11T17:54:14.142Z,-0.74
2023-02-11T17:56:42.664Z,-0.73
2023-02-11T17:59:11.831Z,-0.80
2023-02-11T18:01:40.750Z,-0.80
2023-02-11T18:04:09.724Z,-0.80
2023-02-11T18:06:37.770Z,-0.82
2023-02-11T18:09:05.784Z,-0.80
2023-02-11T18:11:36.082Z,-0.76
2023-02-11T18:14:04.795Z,-0.74
2023-02-11T18:16:35.164Z,-0.64
2023-02-11T18:19:03.657Z,-0.65
2023-02-11T18:21:31.647Z,-0.65
2023-02-11T18:24:05.846Z,-0.69
2023-02-11T18:26:36.509Z,-0.60
2023-02-11T18:29:06.326Z,-0.62
2023-02-11T18:31:35.463Z,-0.58
2023-02-11T18:34:03.810Z,-0.59
2023-02-11T18:36:31.934Z,-0.56
2023-02-11T18:39:00.772Z,-0.57
2023-02-11T18:41:28.988Z,-0.59
2023-02-11T18:44:03.292Z,-0.58
2023-02-11T18:46:31.849Z,-0.54
2023-02-11T18:48:59.901Z,-0.48
2023-02-11T18:51:28.022Z,-0.49
2023-02-11T18:53:56.239Z,-0.47
2023-02-11T18:56:24.797Z,-0.43
2023-02-11T18:58:53.031Z,-0.48
2023-02-11T19:01:24.605Z,-0.50
2023-02-11T19:03:53.030Z,-0.52
2023-02-11T19:06:22.569Z,-0.51
2023-02-11T19:08:50.702Z,-0.43
2023-02-11T19:11:19.972Z,-0.38
2023-02-11T19:13:48.989Z,-0.39
2023-02-11T19:16:20.090Z,-0.42
2023-02-11T19:18:49.605Z,-0.41
2023-02-11T19:21:17.540Z,-0.34
2023-02-11T19:23:45.715Z,-0.39
2023-02-11T19:26:13.632Z,-0.38
2023-02-11T19:28:41.530Z,-0.34
2023-02-11T19:31:10.237Z,-0.28
2023-02-11T19:33:38.480Z,-0.40
2023-02-11T19:36:09.848Z,-0.28
2023-02-11T19:38:38.076Z,-0.38
2023-02-11T19:41:06.402Z,-0.29
2023-02-11T19:43:34.353Z,-0.30
2023-02-11T19:46:02.807Z,-0.30
2023-02-11T19:48:30.759Z,-0.31
2023-02-11T19:50:58.857Z,-0.34
2023-02-11T19:53:28.153Z,-0.32
2023-02-11T19:55:56.117Z,-0.33
2023-02-11T19:58:24.093Z,-0.21
2023-02-11T20:00:52.084Z,-0.27
2023-02-11T20:03:20.176Z,-0.27
2023-02-11T20:05:54.754Z,-0.26
2023-02-11T20:08:23.058Z,-0.25
2023-02-11T20:10:52.558Z,-0.22
2023-02-11T20:13:20.476Z,-0.11
2023-02-11T20:15:48.351Z,-0.13
2023-02-11T20:18:16.299Z,-0.14
2023-02-11T20:20:44.261Z,-0.14
2023-02-11T20:23:12.257Z,-0.22
2023-02-11T20:25:40.902Z,-0.15
2023-02-11T20:28:10.372Z,-0.07
2023-02-11T20:30:39.659Z,-0.09
2023-02-11T20:33:07.703Z,-0.07
2023-02-11T20:35:35.625Z,-0.07
2023-02-11T20:38:04.145Z,-0.09
2023-02-11T20:40:32.162Z,-0.09
2023-02-11T20:43:00.244Z,-0.07
2023-02-11T20:45:29.655Z,-0.09
2023-02-11T20:47:57.659Z,-0.13
2023-02-11T20:50:25.715Z,-0.13
2023-02-11T20:52:53.676Z,-0.06
2023-02-11T20:55:21.748Z,-0.04
2023-02-11T20:57:49.767Z,-0.03
2023-02-11T21:00:18.540Z,0.02
2023-02-11T21:02:51.735Z,-0.05
2023-02-11T21:05:19.815Z,-0.01
2023-02-11T21:07:47.659Z,0.05
2023-02-11T21:10:15.556Z,-0.01
2023-02-11T21:12:43.547Z,0.09
2023-02-11T21:15:12.761Z,0.04
2023-02-11T21:17:40.751Z,0.02
2023-02-11T21:20:10.821Z,0.05
2023-02-11T21:22:38.710Z,-0.01
2023-02-11T21:25:07.146Z,0.13
2023-02-11T21:27:35.071Z,0.07
2023-02-11T21:30:03.213Z,0.07
2023-02-11T21:32:31.462Z,0.02
2023-02-11T21:35:02.086Z,0.11
2023-02-11T21:37:33.231Z,0.15
2023-02-11T21:40:01.136Z,0.13
2023-02-11T21:42:29.078Z,0.14
2023-02-11T21:44:56.947Z,0.11
2023-02-11T21:47:24.844Z,0.14
2023-02-11T21:49:52.803Z,0.13
2023-02-11T21:52:20.708Z,0.15
2023-02-11T21:54:52.122Z,0.05
2023-02-11T21:57:20.031Z,0.13
2023-02-11T21:59:48.047Z,0.12
2023-02-11T22:02:16.044Z,0.09
2023-02-11T22:04:44.061Z,0.21
2023-02-11T22:07:12.772Z,0.18
2023-02-11T22:09:40.873Z,0.13
2023-02-11T22:12:10.361Z,0.17
2023-02-11T22:14:38.604Z,0.18
2023-02-11T22:17:08.834Z,0.21
2023-02-11T22:19:36.817Z,0.11
2023-02-11T22:22:05.093Z,0.12
2023-02-11T22:24:33.059Z,0.00
2023-02-11T22:27:01.136Z,0.15
2023-02-11T22:29:30.417Z,0.18
2023-02-11T22:31:58.335Z,0.30
2023-02-11T22:34:26.263Z,0.13
2023-02-11T22:36:54.194Z,0.31
2023-02-11T22:39:22.146Z,0.22
2023-02-11T22:41:50.148Z,0.32
2023-02-11T22:44:21.755Z,0.32
2023-02-11T22:46:51.173Z,0.36
2023-02-11T22:49:20.093Z,0.42
2023-02-11T22:51:48.198Z,0.44
2023-02-11T22:54:16.998Z,0.31
2023-02-11T22:56:45.184Z,0.10
2023-02-11T22:59:15.033Z,0.33
2023-02-11T23:01:43.627Z,0.43
2023-02-11T23:04:14.358Z,0.42
2023-02-11T23:06:42.332Z,0.39
2023-02-11T23:09:12.510Z,0.36
2023-02-11T23:11:41.072Z,0.32
2023-02-11T23:14:12.251Z,0.32
2023-02-11T23:16:40.484Z,0.39
2023-02-11T23:19:09.969Z,0.29
2023-02-11T23:21:39.966Z,0.37
2023-02-11T23:24:09.084Z,0.28
2023-02-11T23:26:38.513Z,0.23
2023-02-11T23:29:06.547Z,0.34
2023-02-11T23:31:37.650Z,0.14
2023-02-11T23:34:05.853Z,0.15
2023-02-11T23:36:33.966Z,0.14
2023-02-11T23:39:03.684Z,0.30
2023-02-11T23:41:31.670Z,0.32
2023-02-11T23:44:00.325Z,0.24
2023-02-11T23:46:28.861Z,0.41
2023-02-11T23:48:57.540Z,0.40
2023-02-11T23:51:25.435Z,0.43
2023-02-11T23:53:56.091Z,0.39
2023-02-11T23:56:26.185Z,0.54
2023-02-11T23:58:55.058Z,0.59
