createdAt,value
2023-04-17T00:01:13.728Z,4.10
2023-04-17T00:03:40.561Z,4.37
2023-04-17T00:06:07.460Z,4.27
2023-04-17T00:08:37.177Z,4.67
2023-04-17T00:11:07.786Z,4.93
2023-04-17T00:13:35.254Z,4.87
2023-04-17T00:16:02.048Z,4.60
2023-04-17T00:18:28.806Z,4.67
2023-04-17T00:20:56.510Z,5.33
2023-04-17T00:23:26.432Z,4.20
2023-04-17T00:25:53.060Z,4.97
2023-04-17T00:28:19.659Z,4.73
2023-04-17T00:30:46.778Z,4.77
2023-04-17T00:33:13.459Z,5.17
2023-04-17T00:35:40.459Z,4.70
2023-04-17T00:38:09.117Z,5.23
2023-04-17T00:40:36.009Z,5.20
2023-04-17T00:43:03.791Z,4.83
2023-04-17T00:45:31.303Z,5.00
2023-04-17T00:47:59.459Z,4.77
2023-04-17T00:50:29.692Z,4.93
2023-04-17T00:52:56.996Z,5.00
2023-04-17T00:55:24.032Z,5.37
2023-04-17T00:57:50.887Z,5.30
2023-04-17T01:00:18.403Z,5.53
2023-04-17T01:02:46.821Z,5.47
2023-04-17T01:05:13.745Z,5.40
2023-04-17T01:07:41.987Z,5.43
2023-04-17T01:10:09.205Z,5.30
2023-04-17T01:12:36.572Z,5.50
2023-04-17T01:15:03.707Z,5.43
2023-04-17T01:17:30.553Z,5.33
2023-04-17T01:19:57.851Z,6.00
2023-04-17T01:22:24.560Z,5.37
2023-04-17T01:24:51.202Z,5.77
2023-04-17T01:27:17.849Z,5.77
2023-04-17T01:29:45.376Z,5.93
2023-04-17T01:32:12.133Z,5.97
2023-04-17T01:34:38.796Z,5.87
2023-04-17T01:37:08.193Z,5.80
2023-04-17T01:39:36.365Z,5.43
2023-04-17T01:42:03.105Z,5.80
2023-04-17T01:44:29.750Z,5.70
2023-04-17T01:46:56.568Z,5.73
2023-04-17T01:49:23.183Z,6.07
2023-04-17T01:51:49.956Z,5.83
2023-04-17T01:54:16.592Z,5.87
2023-04-17T01:56:43.331Z,5.83
2023-04-17T01:59:13.108Z,5.63
2023-04-17T02:01:39.950Z,5.83
2023-04-17T02:04:09.039Z,5.43
2023-04-17T02:06:35.895Z,5.73
2023-04-17T02:09:03.014Z,5.77
2023-04-17T02:11:29.648Z,6.50
2023-04-17T02:13:56.320Z,5.50
2023-04-17T02:16:23.096Z,5.90
2023-04-17T02:18:50.692Z,5.70
2023-04-17T02:21:17.385Z,5.63
2023-04-17T02:23:44.199Z,6.13
2023-04-17T02:26:10.901Z,6.07
2023-04-17T02:28:37.551Z,5.13
2023-04-17T02:31:08.722Z,6.07
2023-04-17T02:33:36.681Z,4.93
2023-04-17T02:36:04.743Z,5.23
2023-04-17T02:38:31.511Z,5.53
2023-04-17T02:40:59.225Z,5.67
2023-04-17T02:43:25.867Z,5.50
2023-04-17T02:45:52.476Z,5.40
2023-04-17T02:48:19.128Z,5.30
2023-04-17T02:50:45.798Z,5.13
2023-04-17T02:53:12.523Z,5.27
2023-04-17T02:55:39.198Z,4.47
2023-04-17T02:58:05.930Z,5.00
2023-04-17T03:00:32.892Z,4.67
2023-04-17T03:02:59.857Z,4.87
2023-04-17T03:05:30.265Z,4.20
2023-04-17T03:07:59.087Z,4.23
2023-04-17T03:10:25.732Z,4.70
2023-04-17T03:12:52.733Z,4.13
2023-04-17T03:15:19.422Z,4.07
2023-04-17T03:17:47.186Z,3.80
2023-04-17T03:20:15.785Z,4.40
2023-04-17T03:22:42.526Z,4.47
2023-04-17T03:25:09.771Z,4.50
2023-04-17T03:27:36.443Z,4.27
2023-04-17T03:30:03.261Z,4.40
2023-04-17T03:32:29.930Z,3.90
2023-04-17T03:34:56.527Z,4.17
2023-04-17T03:37:23.176Z,4.43
2023-04-17T03:39:49.788Z,4.60
2023-04-17T03:42:16.673Z,4.20
2023-04-17T03:44:43.294Z,4.30
2023-04-17T03:47:10.327Z,4.30
2023-04-17T03:49:36.955Z,4.73
2023-04-17T03:52:04.001Z,4.57
2023-04-17T03:54:35.175Z,4.63
2023-04-17T03:57:03.392Z,4.60
2023-04-17T03:59:33.389Z,5.00
2023-04-17T04:02:00.535Z,4.40
2023-04-17T04:04:27.745Z,4.40
2023-04-17T04:06:57.415Z,4.80
2023-04-17T04:09:27.128Z,4.90
2023-04-17T04:11:53.796Z,4.97
2023-04-17T04:14:20.443Z,4.63
2023-04-17T04:16:47.034Z,4.90
2023-04-17T04:19:14.066Z,5.00
2023-04-17T04:21:42.241Z,5.13
2023-04-17T04:24:09.667Z,5.20
2023-04-17T04:26:37.773Z,5.20
2023-04-17T04:29:04.438Z,5.60
2023-04-17T04:31:31.282Z,5.70
2023-04-17T04:33:59.308Z,5.73
2023-04-17T04:36:30.016Z,5.77
2023-04-17T04:39:00.892Z,5.33
2023-04-17T04:41:29.752Z,5.53
2023-04-17T04:43:56.360Z,5.17
2023-04-17T04:46:23.095Z,5.30
2023-04-17T04:48:49.747Z,5.30
2023-04-17T04:51:18.817Z,5.90
2023-04-17T04:53:45.838Z,5.23
2023-04-17T04:56:12.551Z,6.00
2023-04-17T04:58:39.116Z,5.23
2023-04-17T05:01:06.856Z,5.07
2023-04-17T05:03:33.890Z,5.50
2023-04-17T05:06:00.718Z,5.20
2023-04-17T05:08:27.367Z,5.57
2023-04-17T05:10:54.059Z,5.57
2023-04-17T05:13:20.872Z,5.67
2023-04-17T05:15:47.487Z,5.37
2023-04-17T05:18:14.100Z,5.30
2023-04-17T05:20:40.878Z,5.03
2023-04-17T05:23:07.558Z,5.33
2023-04-17T05:25:34.233Z,6.37
2023-04-17T05:28:01.004Z,5.20
2023-04-17T05:30:27.761Z,5.63
2023-04-17T05:32:54.696Z,5.93
2023-04-17T05:35:21.477Z,5.53
2023-04-17T05:37:48.158Z,5.97
2023-04-17T05:40:14.826Z,5.43
2023-04-17T05:42:42.158Z,5.73
2023-04-17T05:45:13.426Z,8.50
2023-04-17T05:47:41.011Z,6.17
2023-04-17T05:50:08.465Z,7.13
2023-04-17T05:52:38.702Z,5.43
2023-04-17T05:55:06.453Z,5.60
2023-04-17T05:57:33.185Z,5.90
2023-04-17T05:59:59.813Z,5.80
2023-04-17T06:02:26.758Z,5.33
2023-04-17T06:04:53.939Z,5.37
2023-04-17T06:07:20.801Z,5.30
2023-04-17T06:09:47.435Z,5.17
2023-04-17T06:12:16.138Z,5.10
2023-04-17T06:14:43.464Z,4.97
2023-04-17T06:17:10.521Z,5.17
2023-04-17T06:19:37.147Z,4.83
2023-04-17T06:22:03.789Z,5.63
2023-04-17T06:24:30.670Z,5.10
2023-04-17T06:26:57.853Z,5.17
2023-04-17T06:29:24.543Z,5.17
2023-04-17T06:31:51.250Z,5.47
2023-04-17T06:34:17.979Z,5.53
2023-04-17T06:36:44.589Z,5.27
2023-04-17T06:39:11.557Z,5.30
2023-04-17T06:41:38.357Z,5.23
2023-04-17T06:44:05.349Z,5.50
2023-04-17T06:46:32.099Z,5.63
2023-04-17T06:48:59.561Z,5.80
2023-04-17T06:51:27.685Z,5.90
2023-04-17T06:53:54.700Z,5.90
2023-04-17T06:56:21.431Z,6.10
2023-04-17T06:58:48.164Z,5.50
2023-04-17T07:01:15.208Z,5.63
2023-04-17T07:03:43.105Z,6.37
2023-04-17T07:06:10.321Z,5.57
2023-04-17T07:08:36.967Z,5.53
2023-04-17T07:11:03.604Z,5.50
2023-04-17T07:13:33.009Z,5.33
2023-04-17T07:16:01.213Z,5.60
2023-04-17T07:18:29.498Z,6.73
2023-04-17T07:20:56.732Z,5.17
2023-04-17T07:23:23.700Z,5.17
2023-04-17T07:25:50.495Z,4.80
2023-04-17T07:28:17.746Z,5.03
2023-04-17T07:30:44.553Z,5.23
2023-04-17T07:33:11.418Z,5.27
2023-04-17T07:35:39.399Z,5.40
2023-04-17T07:38:06.064Z,5.83
2023-04-17T07:40:34.919Z,5.10
2023-04-17T07:43:01.582Z,4.83
2023-04-17T07:45:28.574Z,5.07
2023-04-17T07:47:55.389Z,4.53
2023-04-17T07:50:22.233Z,5.53
2023-04-17T07:52:48.862Z,5.17
2023-04-17T07:55:15.565Z,5.23
2023-04-17T07:57:46.547Z,5.03
2023-04-17T08:00:14.542Z,4.90
2023-04-17T08:02:42.490Z,4.60
2023-04-17T08:05:10.010Z,4.37
2023-04-17T08:07:37.180Z,4.70
2023-04-17T08:10:04.561Z,4.60
2023-04-17T08:12:31.184Z,4.50
2023-04-17T08:14:57.758Z,4.60
2023-04-17T08:17:26.075Z,4.70
2023-04-17T08:19:53.834Z,4.50
2023-04-17T08:22:21.899Z,3.97
2023-04-17T08:24:49.504Z,4.13
2023-04-17T08:27:16.614Z,4.13
2023-04-17T08:29:43.652Z,4.03
2023-04-17T08:32:13.857Z,3.97
2023-04-17T08:34:45.327Z,5.03
2023-04-17T08:37:12.089Z,4.23
2023-04-17T08:39:38.773Z,4.27
2023-04-17T08:42:13.344Z,4.63
2023-04-17T08:44:44.403Z,4.93
2023-04-17T08:47:12.907Z,4.70
2023-04-17T08:49:43.270Z,4.47
2023-04-17T08:52:10.781Z,4.83
2023-04-17T08:54:38.346Z,3.90
2023-04-17T08:57:06.077Z,4.53
2023-04-17T08:59:32.953Z,3.67
2023-04-17T09:02:04.564Z,4.00
2023-04-17T09:04:38.308Z,3.97
2023-04-17T09:07:06.543Z,3.80
2023-04-17T09:09:47.829Z,3.63
2023-04-17T09:12:14.621Z,3.80
2023-04-17T09:14:41.403Z,3.93
2023-04-17T09:17:08.309Z,4.10
2023-04-17T09:19:35.342Z,3.63
2023-04-17T09:22:22.209Z,3.80
2023-04-17T09:24:48.887Z,3.13
2023-04-17T09:27:26.310Z,3.30
2023-04-17T09:29:59.669Z,3.20
2023-04-17T09:32:26.470Z,2.90
2023-04-17T09:34:54.187Z,3.10
2023-04-17T09:37:21.151Z,3.20
2023-04-17T09:39:57.960Z,2.87
2023-04-17T09:42:25.066Z,2.90
2023-04-17T09:44:52.012Z,3.13
2023-04-17T09:47:18.920Z,3.40
2023-04-17T09:49:52.390Z,3.13
2023-04-17T09:52:23.287Z,3.17
2023-04-17T09:54:53.990Z,3.10
2023-04-17T09:57:21.090Z,3.43
2023-04-17T09:59:48.892Z,3.93
2023-04-17T10:02:18.617Z,4.00
2023-04-17T10:04:46.776Z,3.90
2023-04-17T10:07:13.861Z,5.20
2023-04-17T10:09:41.941Z,4.10
2023-04-17T10:12:16.919Z,4.33
2023-04-17T10:14:46.925Z,3.53
2023-04-17T10:17:34.261Z,3.40
2023-04-17T10:20:19.983Z,3.30
2023-04-17T10:22:56.739Z,2.97
2023-04-17T10:25:25.240Z,3.80
2023-04-17T10:28:00.357Z,3.30
2023-04-17T10:31:06.153Z,3.37
2023-04-17T10:33:32.799Z,3.13
2023-04-17T10:35:59.504Z,3.67
2023-04-17T10:38:34.106Z,3.40
2023-04-17T10:41:08.877Z,3.37
2023-04-17T10:43:39.237Z,3.13
2023-04-17T10:46:12.939Z,2.97
2023-04-17T10:48:49.538Z,3.00
2023-04-17T10:51:26.913Z,3.17
2023-04-17T10:54:01.148Z,3.37
2023-04-17T10:56:39.077Z,3.20
2023-04-17T10:59:06.755Z,3.53
2023-04-17T11:01:57.762Z,3.30
2023-04-17T11:04:29.238Z,3.57
2023-04-17T11:06:55.987Z,3.23
2023-04-17T11:09:24.832Z,3.10
2023-04-17T11:11:51.540Z,3.30
2023-04-17T11:14:20.442Z,2.83
2023-04-17T11:16:49.360Z,3.07
2023-04-17T11:19:21.645Z,2.50
2023-04-17T11:21:52.028Z,2.43
2023-04-17T11:24:29.885Z,2.57
2023-04-17T11:26:59.785Z,2.50
2023-04-17T11:29:27.314Z,2.10
2023-04-17T11:31:56.198Z,2.27
2023-04-17T11:34:24.970Z,2.20
2023-04-17T11:36:54.016Z,2.40
2023-04-17T11:39:22.712Z,2.30
2023-04-17T11:41:52.160Z,2.03
2023-04-17T11:44:20.584Z,2.23
2023-04-17T11:46:54.412Z,2.20
2023-04-17T11:49:31.431Z,2.10
2023-04-17T11:52:02.012Z,2.20
2023-04-17T11:54:36.955Z,2.20
2023-04-17T11:57:06.409Z,1.60
2023-04-17T11:59:38.034Z,2.00
2023-04-17T12:02:07.266Z,1.67
2023-04-17T12:04:38.299Z,1.70
2023-04-17T12:07:06.638Z,1.70
2023-04-17T12:09:34.453Z,1.53
2023-04-17T12:12:03.815Z,1.50
2023-04-17T12:14:31.257Z,1.40
2023-04-17T12:16:58.162Z,1.57
2023-04-17T12:19:26.716Z,1.43
2023-04-17T12:21:54.266Z,1.40
2023-04-17T12:24:22.824Z,1.40
2023-04-17T12:26:50.364Z,1.27
2023-04-17T12:29:17.788Z,1.63
2023-04-17T12:31:45.608Z,1.40
2023-04-17T12:34:12.476Z,1.30
2023-04-17T12:36:39.539Z,1.20
2023-04-17T12:39:06.200Z,1.40
2023-04-17T12:41:32.898Z,1.30
2023-04-17T12:44:01.728Z,1.60
2023-04-17T12:46:28.623Z,1.50
2023-04-17T12:48:58.427Z,1.40
2023-04-17T12:51:27.914Z,1.70
2023-04-17T12:53:55.511Z,1.50
2023-04-17T12:56:22.217Z,1.40
2023-04-17T12:58:48.981Z,1.33
2023-04-17T13:01:16.025Z,1.40
2023-04-17T13:03:42.842Z,1.40
2023-04-17T13:06:09.666Z,1.30
2023-04-17T13:08:36.311Z,1.00
2023-04-17T13:11:03.901Z,1.30
2023-04-17T13:13:30.586Z,1.53
2023-04-17T13:15:57.242Z,1.20
2023-04-17T13:18:23.864Z,1.63
2023-04-17T13:20:50.576Z,1.50
2023-04-17T13:23:17.155Z,1.57
2023-04-17T13:25:43.912Z,1.20
2023-04-17T13:28:11.003Z,1.33
2023-04-17T13:30:37.931Z,1.30
2023-04-17T13:33:04.846Z,1.30
2023-04-17T13:35:31.748Z,1.03
2023-04-17T13:38:02.137Z,1.20
2023-04-17T13:40:30.064Z,1.50
2023-04-17T13:42:56.859Z,1.50
2023-04-17T13:45:23.796Z,1.47
2023-04-17T13:47:50.509Z,1.73
2023-04-17T13:50:17.258Z,1.33
2023-04-17T13:52:43.983Z,1.10
2023-04-17T13:55:14.402Z,1.00
2023-04-17T13:57:41.321Z,0.93
2023-04-17T14:00:08.646Z,0.90
2023-04-17T14:02:35.486Z,1.07
2023-04-17T14:05:02.442Z,1.00
2023-04-17T14:07:30.012Z,1.10
2023-04-17T14:09:56.695Z,1.07
2023-04-17T14:12:23.482Z,1.13
2023-04-17T14:14:50.198Z,0.87
2023-04-17T14:17:17.326Z,0.90
2023-04-17T14:19:43.996Z,0.80
2023-04-17T14:22:10.716Z,1.30
2023-04-17T14:24:37.334Z,1.10
2023-04-17T14:27:04.245Z,1.10
2023-04-17T14:29:30.930Z,0.83
2023-04-17T14:31:57.610Z,0.90
2023-04-17T14:34:24.364Z,0.90
2023-04-17T14:36:51.087Z,0.80
2023-04-17T14:39:19.520Z,1.00
2023-04-17T14:41:46.220Z,1.20
2023-04-17T14:44:13.133Z,0.97
2023-04-17T14:46:40.327Z,1.03
2023-04-17T14:49:07.183Z,0.80
2023-04-17T14:51:33.804Z,0.97
2023-04-17T14:54:00.493Z,0.90
2023-04-17T14:56:27.272Z,1.13
2023-04-17T14:58:53.894Z,1.20
2023-04-17T15:01:20.564Z,0.93
2023-04-17T15:03:48.678Z,1.10
2023-04-17T15:06:16.816Z,1.20
2023-04-17T15:08:43.500Z,1.10
2023-04-17T15:11:10.376Z,1.30
2023-04-17T15:13:37.093Z,1.13
2023-04-17T15:16:04.036Z,1.00
2023-04-17T15:18:30.892Z,1.03
2023-04-17T15:20:58.093Z,1.10
2023-04-17T15:23:26.434Z,1.50
2023-04-17T15:25:55.297Z,1.20
2023-04-17T15:28:21.973Z,1.10
2023-04-17T15:30:50.091Z,1.20
2023-04-17T15:33:16.780Z,1.13
2023-04-17T15:35:43.655Z,1.40
2023-04-17T15:38:10.502Z,1.60
2023-04-17T15:40:38.473Z,1.80
2023-04-17T15:43:05.142Z,1.53
2023-04-17T15:45:31.858Z,1.53
2023-04-17T15:47:58.617Z,1.90
2023-04-17T15:50:25.309Z,2.10
2023-04-17T15:52:51.939Z,2.30
2023-04-17T15:55:18.787Z,2.60
2023-04-17T15:57:45.471Z,2.20
2023-04-17T16:00:12.873Z,2.20
2023-04-17T16:02:39.740Z,2.17
2023-04-17T16:05:08.304Z,2.23
2023-04-17T16:07:34.926Z,2.10
2023-04-17T16:10:01.690Z,2.43
2023-04-17T16:12:28.379Z,2.27
2023-04-17T16:14:55.170Z,2.40
2023-04-17T16:17:21.878Z,2.57
2023-04-17T16:19:50.617Z,2.87
2023-04-17T16:22:18.866Z,2.50
2023-04-17T16:24:45.552Z,3.13
2023-04-17T16:27:12.251Z,2.50
2023-04-17T16:29:39.113Z,2.80
2023-04-17T16:32:05.806Z,2.87
2023-04-17T16:34:32.506Z,2.90
2023-04-17T16:36:59.137Z,2.60
2023-04-17T16:39:25.828Z,2.77
2023-04-17T16:41:52.812Z,2.63
2023-04-17T16:44:19.655Z,3.10
2023-04-17T16:47:05.564Z,3.20
2023-04-17T16:49:33.005Z,2.90
2023-04-17T16:51:59.648Z,3.40
2023-04-17T16:54:26.343Z,3.20
2023-04-17T16:56:53.067Z,2.83
2023-04-17T16:59:19.815Z,3.20
2023-04-17T17:01:49.847Z,3.87
2023-04-17T17:04:16.723Z,3.50
2023-04-17T17:06:43.412Z,4.00
2023-04-17T17:09:10.414Z,3.87
2023-04-17T17:11:37.219Z,3.83
2023-04-17T17:14:03.913Z,4.30
2023-04-17T17:16:30.588Z,4.23
2023-04-17T17:18:57.275Z,4.27
2023-04-17T17:21:23.892Z,4.93
2023-04-17T17:23:50.584Z,5.03
2023-04-17T17:26:17.648Z,5.23
2023-04-17T17:28:51.323Z,4.57
2023-04-17T17:31:18.480Z,4.70
2023-04-17T17:33:49.789Z,4.87
2023-04-17T17:36:17.158Z,4.40
2023-04-17T17:38:44.338Z,4.67
2023-04-17T17:41:11.165Z,4.60
2023-04-17T17:43:37.938Z,4.70
2023-04-17T17:46:04.665Z,4.13
2023-04-17T17:48:31.362Z,4.43
2023-04-17T17:50:58.070Z,4.03
2023-04-17T17:53:26.967Z,4.60
2023-04-17T17:55:55.698Z,4.33
2023-04-17T17:58:22.500Z,4.60
2023-04-17T18:00:50.421Z,3.93
2023-04-17T18:03:17.783Z,3.93
2023-04-17T18:05:46.709Z,4.40
2023-04-17T18:08:14.635Z,4.23
2023-04-17T18:10:41.360Z,4.23
2023-04-17T18:13:08.249Z,4.43
2023-04-17T18:15:36.247Z,5.37
2023-04-17T18:18:03.099Z,6.50
2023-04-17T18:20:31.856Z,6.87
2023-04-17T18:22:58.563Z,9.20
2023-04-17T18:25:25.687Z,9.17
2023-04-17T18:27:52.389Z,10.40
2023-04-17T18:30:19.165Z,11.23
2023-04-17T18:32:45.946Z,10.57
2023-04-17T18:35:12.690Z,10.87
2023-04-17T18:37:44.791Z,10.70
2023-04-17T18:40:12.910Z,10.40
2023-04-17T18:42:39.556Z,10.23
2023-04-17T18:45:06.817Z,10.40
2023-04-17T18:47:33.544Z,10.57
2023-04-17T18:50:00.230Z,11.07
2023-04-17T18:52:26.900Z,9.60
2023-04-17T18:54:53.534Z,9.10
2023-04-17T18:57:20.191Z,9.43
2023-04-17T18:59:46.848Z,9.57
2023-04-17T19:02:13.578Z,8.30
2023-04-17T19:04:40.191Z,8.27
2023-04-17T19:07:06.861Z,7.60
2023-04-17T19:09:33.679Z,7.30
2023-04-17T19:12:00.615Z,7.23
2023-04-17T19:14:28.414Z,6.93
2023-04-17T19:16:55.373Z,6.67
2023-04-17T19:19:22.068Z,6.77
2023-04-17T19:21:48.760Z,6.57
2023-04-17T19:24:15.988Z,6.30
2023-04-17T19:26:42.760Z,6.10
2023-04-17T19:29:11.397Z,5.57
2023-04-17T19:31:38.278Z,5.40
2023-04-17T19:34:06.945Z,5.60
2023-04-17T19:36:33.665Z,5.43
2023-04-17T19:39:00.363Z,5.40
2023-04-17T19:41:28.424Z,5.43
2023-04-17T19:43:55.512Z,5.20
2023-04-17T19:46:23.944Z,5.00
2023-04-17T19:48:52.242Z,4.97
2023-04-17T19:51:19.111Z,4.87
2023-04-17T19:53:47.794Z,4.70
2023-04-17T19:56:15.417Z,4.93
2023-04-17T19:58:42.623Z,4.57
2023-04-17T20:01:09.429Z,5.20
2023-04-17T20:03:38.325Z,4.53
2023-04-17T20:06:05.357Z,4.50
2023-04-17T20:08:32.132Z,5.07
2023-04-17T20:10:58.996Z,4.50
2023-04-17T20:13:26.176Z,4.70
2023-04-17T20:15:52.788Z,4.93
2023-04-17T20:18:19.691Z,4.57
2023-04-17T20:20:46.610Z,4.57
2023-04-17T20:23:13.303Z,4.73
2023-04-17T20:25:39.899Z,4.23
2023-04-17T20:28:06.613Z,5.20
2023-04-17T20:30:33.558Z,4.97
2023-04-17T20:33:00.904Z,4.80
2023-04-17T20:35:27.655Z,4.70
2023-04-17T20:37:54.395Z,5.00
2023-04-17T20:40:21.316Z,5.03
2023-04-17T20:42:49.427Z,4.97
2023-04-17T20:45:16.250Z,5.17
2023-04-17T20:47:55.892Z,4.97
2023-04-17T20:50:23.600Z,5.07
2023-04-17T20:52:50.517Z,5.10
2023-04-17T20:55:18.741Z,5.33
2023-04-17T20:57:45.941Z,5.80
2023-04-17T21:00:13.488Z,5.57
2023-04-17T21:02:40.406Z,5.60
2023-04-17T21:05:07.929Z,5.20
2023-04-17T21:07:35.171Z,4.60
2023-04-17T21:10:02.486Z,5.10
2023-04-17T21:12:29.168Z,5.30
2023-04-17T21:14:55.815Z,4.90
2023-04-17T21:17:23.147Z,5.23
2023-04-17T21:19:50.060Z,5.93
2023-04-17T21:22:16.772Z,5.30
2023-04-17T21:24:43.523Z,5.23
2023-04-17T21:27:10.343Z,5.30
2023-04-17T21:29:37.445Z,5.70
2023-04-17T21:32:04.710Z,5.87
2023-04-17T21:34:31.520Z,6.20
2023-04-17T21:37:01.173Z,6.20
2023-04-17T21:39:27.869Z,5.87
2023-04-17T21:41:54.585Z,5.97
2023-04-17T21:44:21.260Z,6.13
2023-04-17T21:46:47.928Z,6.00
2023-04-17T21:49:14.588Z,6.33
2023-04-17T21:51:41.328Z,6.00
2023-04-17T21:54:09.489Z,5.60
2023-04-17T21:56:36.515Z,6.30
2023-04-17T21:59:03.767Z,6.87
2023-04-17T22:01:30.444Z,6.10
2023-04-17T22:03:57.320Z,6.00
2023-04-17T22:06:24.169Z,6.50
2023-04-17T22:08:50.862Z,6.57
2023-04-17T22:11:17.579Z,6.13
2023-04-17T22:13:44.943Z,6.80
2023-04-17T22:16:11.628Z,6.17
2023-04-17T22:18:38.296Z,6.20
2023-04-17T22:21:05.390Z,6.80
2023-04-17T22:23:32.058Z,6.67
2023-04-17T22:25:58.670Z,6.70
2023-04-17T22:28:28.152Z,6.40
2023-04-17T22:30:54.822Z,6.17
2023-04-17T22:33:21.449Z,6.07
2023-04-17T22:35:48.985Z,5.77
2023-04-17T22:38:16.143Z,6.40
2023-04-17T22:40:42.787Z,6.33
2023-04-17T22:43:09.550Z,5.80
2023-04-17T22:45:36.155Z,6.30
2023-04-17T22:48:02.938Z,5.97
2023-04-17T22:50:30.531Z,5.93
2023-04-17T22:52:57.376Z,6.20
2023-04-17T22:55:24.052Z,6.17
2023-04-17T22:57:50.716Z,6.33
2023-04-17T23:00:19.894Z,6.60
2023-04-17T23:02:47.296Z,6.43
2023-04-17T23:05:14.332Z,6.60
2023-04-17T23:07:41.242Z,6.43
2023-04-17T23:10:08.583Z,7.20
2023-04-17T23:12:35.262Z,6.60
2023-04-17T23:15:02.113Z,6.33
2023-04-17T23:17:28.787Z,6.57
2023-04-17T23:19:55.688Z,6.63
2023-04-17T23:22:22.492Z,7.10
2023-04-17T23:24:49.210Z,6.67
2023-04-17T23:27:15.870Z,6.80
2023-04-17T23:29:42.480Z,6.63
2023-04-17T23:32:09.320Z,6.47
2023-04-17T23:34:36.025Z,7.23
2023-04-17T23:37:03.243Z,6.73
2023-04-17T23:39:30.010Z,7.00
2023-04-17T23:41:57.528Z,6.50
2023-04-17T23:44:24.158Z,6.97
2023-04-17T23:46:51.396Z,6.80
2023-04-17T23:49:18.569Z,7.17
2023-04-17T23:51:45.197Z,6.60
2023-04-17T23:54:12.275Z,7.03
2023-04-17T23:56:39.076Z,6.63
2023-04-17T23:59:05.667Z,6.70
