createdAt,value
2022-12-14T00:02:06.561Z,65.51
2022-12-14T00:07:07.995Z,65.39
2022-12-14T00:12:09.452Z,64.80
2022-12-14T00:17:10.965Z,65.17
2022-12-14T00:22:12.328Z,65.52
2022-12-14T00:27:13.812Z,64.50
2022-12-14T00:32:15.159Z,65.23
2022-12-14T00:37:16.503Z,64.86
2022-12-14T00:42:17.869Z,64.49
2022-12-14T00:47:19.219Z,65.12
2022-12-14T00:52:21.438Z,64.71
2022-12-14T00:57:22.811Z,64.15
2022-12-14T01:02:24.326Z,64.65
2022-12-14T01:07:25.813Z,63.97
2022-12-14T01:12:27.231Z,64.05
2022-12-14T01:17:28.583Z,64.79
2022-12-14T01:22:30.070Z,64.88
2022-12-14T01:27:31.681Z,64.49
2022-12-14T01:32:34.677Z,64.39
2022-12-14T01:37:36.016Z,64.34
2022-12-14T01:42:37.841Z,64.68
2022-12-14T01:47:48.294Z,64.19
2022-12-14T01:52:54.479Z,63.93
2022-12-14T01:58:14.851Z,64.74
2022-12-14T02:03:21.526Z,64.24
2022-12-14T02:08:24.313Z,63.98
2022-12-14T02:13:35.404Z,64.74
2022-12-14T02:18:36.846Z,64.47
2022-12-14T02:23:57.550Z,64.15
2022-12-14T02:29:26.811Z,64.52
2022-12-14T02:34:52.648Z,63.93
2022-12-14T02:40:05.971Z,63.81
2022-12-14T02:45:17.478Z,64.47
2022-12-14T02:50:54.651Z,63.99
2022-12-14T02:56:01.523Z,63.72
2022-12-14T03:01:04.159Z,63.83
2022-12-14T03:06:14.727Z,63.36
2022-12-14T03:11:24.884Z,63.23
2022-12-14T03:16:43.073Z,63.33
2022-12-14T03:21:50.313Z,63.77
2022-12-14T03:27:05.205Z,63.09
2022-12-14T03:32:12.043Z,63.59
2022-12-14T03:37:24.425Z,63.21
2022-12-14T03:42:30.546Z,63.33
2022-12-14T03:47:53.710Z,63.10
2022-12-14T03:53:34.058Z,63.36
2022-12-14T03:59:10.765Z,63.43
2022-12-14T04:04:27.178Z,63.19
2022-12-14T04:09:39.951Z,63.30
2022-12-14T04:15:09.834Z,62.17
2022-12-14T04:20:19.698Z,62.58
2022-12-14T04:25:45.407Z,62.16
2022-12-14T04:30:47.062Z,63.15
2022-12-14T04:35:50.625Z,62.63
2022-12-14T04:40:55.533Z,62.83
2022-12-14T04:46:06.753Z,62.98
2022-12-14T04:51:27.170Z,62.46
2022-12-14T04:56:40.181Z,62.58
2022-12-14T05:02:00.153Z,63.17
2022-12-14T05:07:06.483Z,62.26
2022-12-14T05:12:20.025Z,63.06
2022-12-14T05:17:21.450Z,63.03
2022-12-14T05:22:22.889Z,63.03
2022-12-14T05:27:24.225Z,62.88
2022-12-14T05:32:28.494Z,62.78
2022-12-14T05:37:29.918Z,62.36
2022-12-14T05:42:31.414Z,61.99
2022-12-14T05:47:32.799Z,62.81
2022-12-14T05:52:34.405Z,62.50
2022-12-14T05:57:35.762Z,62.19
2022-12-14T06:02:37.179Z,61.77
2022-12-14T06:07:39.618Z,62.47
2022-12-14T06:12:40.958Z,62.45
2022-12-14T06:17:46.735Z,62.58
2022-12-14T06:22:48.091Z,62.55
2022-12-14T06:27:54.378Z,62.16
2022-12-14T06:32:55.716Z,62.29
2022-12-14T06:37:57.053Z,62.98
2022-12-14T06:42:58.411Z,63.21
2022-12-14T06:47:59.821Z,62.80
2022-12-14T06:53:01.610Z,62.05
2022-12-14T06:58:02.953Z,63.00
2022-12-14T07:03:04.439Z,62.62
2022-12-14T07:08:06.015Z,62.33
2022-12-14T07:13:07.341Z,62.65
2022-12-14T07:18:08.713Z,62.54
2022-12-14T07:23:10.381Z,62.78
2022-12-14T07:28:11.755Z,62.42
2022-12-14T07:33:13.146Z,62.84
2022-12-14T07:38:14.500Z,62.57
2022-12-14T07:43:15.974Z,62.23
2022-12-14T07:48:17.423Z,63.20
2022-12-14T07:53:18.896Z,63.15
2022-12-14T07:58:20.330Z,63.05
2022-12-14T08:03:21.772Z,62.48
2022-12-14T08:08:23.208Z,62.04
2022-12-14T08:13:24.603Z,63.08
2022-12-14T08:18:26.002Z,62.23
2022-12-14T08:23:28.025Z,62.88
2022-12-14T08:28:31.170Z,63.01
2022-12-14T08:33:34.288Z,63.28
2022-12-14T08:38:36.428Z,62.85
2022-12-14T08:43:38.383Z,63.58
2022-12-14T08:48:39.715Z,63.58
2022-12-14T08:53:41.208Z,63.28
2022-12-14T08:58:42.662Z,62.75
2022-12-14T09:03:45.514Z,63.40
2022-12-14T09:08:47.272Z,63.33
2022-12-14T09:13:55.336Z,64.48
2022-12-14T09:18:56.785Z,63.55
2022-12-14T09:23:59.784Z,64.17
2022-12-14T09:29:01.473Z,64.28
2022-12-14T09:34:03.867Z,64.25
2022-12-14T09:39:05.290Z,64.45
2022-12-14T09:44:35.650Z,64.86
2022-12-14T09:49:51.225Z,64.49
2022-12-14T09:54:54.532Z,64.71
2022-12-14T09:59:56.732Z,65.43
2022-12-14T10:05:17.027Z,64.59
2022-12-14T10:10:31.699Z,64.59
2022-12-14T10:15:59.851Z,65.04
2022-12-14T10:21:16.047Z,65.30
2022-12-14T10:26:20.507Z,65.45
2022-12-14T10:31:33.459Z,65.20
2022-12-14T10:36:44.639Z,65.66
2022-12-14T10:41:57.831Z,65.96
2022-12-14T10:47:37.346Z,64.97
2022-12-14T10:52:42.079Z,65.71
2022-12-14T10:57:43.441Z,65.72
2022-12-14T11:02:50.112Z,65.34
2022-12-14T11:07:52.158Z,65.94
2022-12-14T11:13:15.422Z,65.22
2022-12-14T11:18:16.903Z,65.51
2022-12-14T11:23:54.057Z,65.12
2022-12-14T11:29:00.468Z,65.04
2022-12-14T11:34:04.091Z,64.74
2022-12-14T11:39:09.916Z,64.73
2022-12-14T11:44:14.047Z,65.21
2022-12-14T11:49:33.651Z,65.63
2022-12-14T11:54:38.481Z,65.04
2022-12-14T11:59:45.956Z,65.65
2022-12-14T12:04:53.671Z,65.23
2022-12-14T12:09:55.930Z,65.42
2022-12-14T12:14:58.859Z,66.19
2022-12-14T12:20:00.238Z,65.71
2022-12-14T12:30:29.590Z,65.67
2022-12-14T12:35:49.970Z,65.58
2022-12-14T12:41:06.714Z,65.68
2022-12-14T12:46:32.186Z,66.20
2022-12-14T12:51:42.653Z,65.80
2022-12-14T12:56:48.893Z,65.43
2022-12-14T13:01:54.711Z,65.21
2022-12-14T13:07:15.151Z,65.20
2022-12-14T13:12:28.355Z,64.84
2022-12-14T13:17:32.454Z,65.36
2022-12-14T13:22:36.368Z,65.10
2022-12-14T13:27:55.087Z,64.71
2022-12-14T13:33:07.746Z,64.81
2022-12-14T13:38:33.642Z,64.61
2022-12-14T13:44:04.356Z,64.44
2022-12-14T13:49:17.645Z,64.18
2022-12-14T13:54:28.642Z,64.81
2022-12-14T13:59:36.797Z,65.15
2022-12-14T14:04:38.260Z,64.43
2022-12-14T14:10:04.614Z,64.60
2022-12-14T14:15:08.706Z,64.35
2022-12-14T14:20:34.866Z,64.13
2022-12-14T14:26:10.213Z,64.37
2022-12-14T14:31:11.906Z,64.02
2022-12-14T14:36:23.308Z,63.72
2022-12-14T14:41:29.923Z,63.60
2022-12-14T14:46:47.522Z,64.11
2022-12-14T14:51:49.208Z,64.03
2022-12-14T14:56:51.752Z,64.53
2022-12-14T15:01:57.928Z,64.36
2022-12-14T15:07:05.412Z,64.04
2022-12-14T15:12:33.170Z,63.80
2022-12-14T15:17:34.558Z,64.28
2022-12-14T15:22:45.733Z,63.82
2022-12-14T15:27:47.855Z,64.15
2022-12-14T15:33:02.810Z,64.18
2022-12-14T15:38:25.568Z,64.87
2022-12-14T15:43:28.434Z,65.23
2022-12-14T15:48:34.062Z,64.68
2022-12-14T15:53:51.037Z,64.90
2022-12-14T15:58:53.364Z,64.80
2022-12-14T16:03:58.767Z,64.97
2022-12-14T16:09:12.794Z,64.93
2022-12-14T16:14:26.012Z,64.81
2022-12-14T16:19:45.037Z,65.31
2022-12-14T16:25:06.039Z,65.36
2022-12-14T16:30:17.762Z,65.37
2022-12-14T16:35:24.850Z,65.69
2022-12-14T16:40:31.916Z,65.63
2022-12-14T16:45:56.363Z,65.17
2022-12-14T16:51:28.618Z,65.49
2022-12-14T16:56:45.430Z,65.34
2022-12-14T17:01:48.855Z,64.93
2022-12-14T17:06:55.924Z,65.61
2022-12-14T17:12:00.138Z,65.42
2022-12-14T17:17:02.262Z,64.99
2022-12-14T17:22:06.598Z,65.71
2022-12-14T17:27:08.097Z,65.59
2022-12-14T17:32:12.921Z,65.29
2022-12-14T17:37:20.738Z,65.78
2022-12-14T17:42:22.603Z,65.34
2022-12-14T17:47:25.093Z,65.80
2022-12-14T17:52:31.991Z,65.73
2022-12-14T17:57:33.645Z,65.74
2022-12-14T18:02:36.010Z,66.16
2022-12-14T18:07:37.805Z,65.83
2022-12-14T18:12:39.389Z,65.43
2022-12-14T18:17:41.008Z,66.34
2022-12-14T18:22:42.932Z,65.77
2022-12-14T18:27:51.899Z,66.29
2022-12-14T18:32:55.175Z,66.09
2022-12-14T18:37:56.855Z,66.40
2022-12-14T18:42:58.521Z,65.99
2022-12-14T18:48:01.278Z,65.79
2022-12-14T18:53:03.086Z,66.31
2022-12-14T18:58:05.496Z,66.49
2022-12-14T19:03:07.177Z,66.36
2022-12-14T19:08:10.368Z,66.27
2022-12-14T19:13:23.430Z,66.22
2022-12-14T19:18:27.491Z,65.47
2022-12-14T19:23:31.767Z,66.00
2022-12-14T19:28:33.792Z,66.22
2022-12-14T19:33:36.245Z,66.15
2022-12-14T19:38:38.429Z,66.52
2022-12-14T19:43:39.930Z,66.18
2022-12-14T19:48:42.315Z,66.22
2022-12-14T19:53:45.906Z,66.20
2022-12-14T19:58:47.967Z,66.01
2022-12-14T20:03:49.661Z,66.40
2022-12-14T20:08:51.265Z,66.41
2022-12-14T20:13:58.888Z,66.29
2022-12-14T20:19:03.010Z,66.42
2022-12-14T20:24:04.726Z,66.74
2022-12-14T20:29:06.872Z,66.57
2022-12-14T20:34:09.922Z,66.40
2022-12-14T20:39:11.479Z,66.69
2022-12-14T20:44:13.853Z,66.87
2022-12-14T20:49:19.038Z,66.90
2022-12-14T20:54:22.261Z,67.06
2022-12-14T20:59:23.717Z,66.67
2022-12-14T21:04:25.194Z,66.65
2022-12-14T21:09:26.584Z,66.63
2022-12-14T21:14:30.988Z,66.62
2022-12-14T21:19:33.087Z,66.77
2022-12-14T21:25:01.541Z,66.82
2022-12-14T21:30:03.228Z,66.79
2022-12-14T21:35:05.651Z,66.58
2022-12-14T21:40:08.327Z,66.49
2022-12-14T21:45:11.074Z,66.46
2022-12-14T21:50:12.447Z,66.77
2022-12-14T21:55:13.842Z,66.54
2022-12-14T22:00:15.340Z,67.04
2022-12-14T22:05:16.765Z,66.61
2022-12-14T22:10:24.442Z,66.55
2022-12-14T22:15:26.435Z,66.31
2022-12-14T22:20:27.841Z,66.80
2022-12-14T22:25:29.223Z,66.47
2022-12-14T22:30:32.007Z,66.79
2022-12-14T22:35:33.999Z,66.66
2022-12-14T22:40:35.412Z,67.14
2022-12-14T22:45:36.784Z,67.30
2022-12-14T22:50:38.209Z,67.33
2022-12-14T22:55:39.879Z,67.12
2022-12-14T23:00:41.405Z,66.94
2022-12-14T23:05:42.757Z,66.93
2022-12-14T23:11:03.566Z,67.03
2022-12-14T23:16:24.067Z,67.00
2022-12-14T23:21:44.167Z,66.98
2022-12-14T23:27:09.116Z,66.74
2022-12-14T23:32:29.624Z,66.74
2022-12-14T23:37:49.504Z,66.96
2022-12-14T23:43:09.306Z,67.15
2022-12-14T23:48:28.955Z,67.24
2022-12-14T23:53:49.923Z,67.04
2022-12-14T23:59:13.784Z,67.27
