createdAt,value
2023-03-22T00:00:06.606Z,99.90
2023-03-22T00:02:33.961Z,99.90
2023-03-22T00:05:01.390Z,99.90
2023-03-22T00:07:28.954Z,99.90
2023-03-22T00:09:56.335Z,99.90
2023-03-22T00:12:23.711Z,99.90
2023-03-22T00:14:52.229Z,99.90
2023-03-22T00:17:19.597Z,99.90
2023-03-22T00:19:47.456Z,99.90
2023-03-22T00:22:16.237Z,99.90
2023-03-22T00:24:43.715Z,99.90
2023-03-22T00:27:11.099Z,99.90
2023-03-22T00:29:38.548Z,99.90
2023-03-22T00:32:06.149Z,99.90
2023-03-22T00:34:34.269Z,99.90
2023-03-22T00:37:03.688Z,99.90
2023-03-22T00:39:31.088Z,99.90
2023-03-22T00:41:58.456Z,99.90
2023-03-22T00:44:26.076Z,99.90
2023-03-22T00:46:53.712Z,99.90
2023-03-22T00:49:21.882Z,99.90
2023-03-22T00:51:49.322Z,99.90
2023-03-22T00:54:17.409Z,99.90
2023-03-22T00:56:49.926Z,99.90
2023-03-22T00:59:17.809Z,99.90
2023-03-22T01:01:45.202Z,99.90
2023-03-22T01:04:18.056Z,99.90
2023-03-22T01:06:47.194Z,99.90
2023-03-22T01:09:15.117Z,99.90
2023-03-22T01:11:43.790Z,99.90
2023-03-22T01:14:13.799Z,99.90
2023-03-22T01:16:41.425Z,99.90
2023-03-22T01:19:09.431Z,99.90
2023-03-22T01:21:37.114Z,99.90
2023-03-22T01:24:04.808Z,99.90
2023-03-22T01:26:32.244Z,99.90
2023-03-22T01:28:59.666Z,99.90
2023-03-22T01:31:27.436Z,99.90
2023-03-22T01:33:57.234Z,99.90
2023-03-22T01:36:24.619Z,99.90
2023-03-22T01:38:52.001Z,99.90
2023-03-22T01:41:20.238Z,99.90
2023-03-22T01:44:13.200Z,99.90
2023-03-22T01:46:42.176Z,99.90
2023-03-22T01:49:32.393Z,99.90
2023-03-22T01:52:05.744Z,99.90
2023-03-22T01:54:47.172Z,99.90
2023-03-22T01:57:37.979Z,99.90
2023-03-22T02:00:13.472Z,99.90
2023-03-22T02:02:46.038Z,99.90
2023-03-22T02:05:22.936Z,99.90
2023-03-22T02:07:52.084Z,99.90
2023-03-22T02:10:24.253Z,99.90
2023-03-22T02:13:19.809Z,99.90
2023-03-22T02:16:38.886Z,99.90
2023-03-22T02:19:34.097Z,99.90
2023-03-22T02:22:30.333Z,99.90
2023-03-22T02:25:28.920Z,99.90
2023-03-22T02:28:21.544Z,99.90
2023-03-22T02:31:25.778Z,99.90
2023-03-22T02:34:41.027Z,99.90
2023-03-22T02:37:08.474Z,99.90
2023-03-22T02:39:53.949Z,99.90
2023-03-22T02:42:54.653Z,99.90
2023-03-22T02:45:34.872Z,99.90
2023-03-22T02:48:08.490Z,99.90
2023-03-22T02:51:00.482Z,99.90
2023-03-22T02:53:36.465Z,99.90
2023-03-22T02:56:18.100Z,99.90
2023-03-22T02:58:53.419Z,99.90
2023-03-22T03:01:30.343Z,99.90
2023-03-22T03:04:02.506Z,99.90
2023-03-22T03:06:38.974Z,99.90
2023-03-22T03:09:07.968Z,99.90
2023-03-22T03:11:36.599Z,99.90
2023-03-22T03:14:04.991Z,99.90
2023-03-22T03:16:37.061Z,99.90
2023-03-22T03:19:32.176Z,99.90
2023-03-22T03:22:28.617Z,99.90
2023-03-22T03:25:18.971Z,99.90
2023-03-22T03:27:57.569Z,99.90
2023-03-22T03:30:39.169Z,99.90
2023-03-22T03:33:16.541Z,99.90
2023-03-22T03:36:04.275Z,99.90
2023-03-22T03:38:36.870Z,99.90
2023-03-22T03:41:11.034Z,99.90
2023-03-22T03:43:40.021Z,99.90
2023-03-22T03:46:08.755Z,99.90
2023-03-22T03:48:38.819Z,99.90
2023-03-22T03:51:07.574Z,99.90
2023-03-22T03:53:35.347Z,99.90
2023-03-22T03:56:02.827Z,99.90
2023-03-22T03:58:37.298Z,99.90
2023-03-22T04:01:05.063Z,99.90
2023-03-22T04:04:11.116Z,99.90
2023-03-22T04:06:50.920Z,99.90
2023-03-22T04:09:24.632Z,99.90
2023-03-22T04:11:57.323Z,99.90
2023-03-22T04:14:26.243Z,99.90
2023-03-22T04:16:55.907Z,99.90
2023-03-22T04:19:24.876Z,99.90
2023-03-22T04:21:53.305Z,99.90
2023-03-22T04:24:22.157Z,99.90
2023-03-22T04:26:52.710Z,99.90
2023-03-22T04:29:24.777Z,99.90
2023-03-22T04:32:00.783Z,99.90
2023-03-22T04:34:38.221Z,99.90
2023-03-22T04:37:11.365Z,99.90
2023-03-22T04:39:49.135Z,99.90
2023-03-22T04:42:29.596Z,99.90
2023-03-22T04:45:17.268Z,99.90
2023-03-22T04:47:50.039Z,99.90
2023-03-22T04:50:17.549Z,99.90
2023-03-22T04:52:52.269Z,99.90
2023-03-22T04:55:20.020Z,99.90
2023-03-22T04:57:47.865Z,99.90
2023-03-22T05:00:17.182Z,99.90
2023-03-22T05:02:44.809Z,99.90
2023-03-22T05:05:26.720Z,99.90
2023-03-22T05:07:54.610Z,99.90
2023-03-22T05:10:22.260Z,99.90
2023-03-22T05:12:49.769Z,99.90
2023-03-22T05:15:24.380Z,99.90
2023-03-22T05:17:53.420Z,99.90
2023-03-22T05:20:21.006Z,99.90
2023-03-22T05:22:57.869Z,99.90
2023-03-22T05:25:28.012Z,99.90
2023-03-22T05:27:56.021Z,99.90
2023-03-22T05:30:39.943Z,99.90
2023-03-22T05:33:22.055Z,99.90
2023-03-22T05:35:53.241Z,99.90
2023-03-22T05:38:22.825Z,99.90
2023-03-22T05:40:52.767Z,99.90
2023-03-22T05:43:20.389Z,99.90
2023-03-22T05:45:51.021Z,99.90
2023-03-22T05:48:38.646Z,99.90
2023-03-22T05:51:07.760Z,99.90
2023-03-22T05:53:35.769Z,99.90
2023-03-22T05:56:16.378Z,99.90
2023-03-22T05:58:46.649Z,99.90
2023-03-22T06:01:17.180Z,99.90
2023-03-22T06:03:48.565Z,99.90
2023-03-22T06:06:28.156Z,99.90
2023-03-22T06:09:16.357Z,99.90
2023-03-22T06:11:47.122Z,99.90
2023-03-22T06:14:17.227Z,99.90
2023-03-22T06:17:04.637Z,99.90
2023-03-22T06:19:32.307Z,99.90
2023-03-22T06:22:03.075Z,99.90
2023-03-22T06:24:32.396Z,99.90
2023-03-22T06:26:59.899Z,99.90
2023-03-22T06:29:28.458Z,99.90
2023-03-22T06:31:58.426Z,99.90
2023-03-22T06:34:26.420Z,99.90
2023-03-22T06:36:53.948Z,99.90
2023-03-22T06:39:28.660Z,99.90
2023-03-22T06:41:56.020Z,99.90
2023-03-22T06:44:24.530Z,99.90
2023-03-22T06:47:05.586Z,99.90
2023-03-22T06:49:53.653Z,99.90
2023-03-22T06:52:28.399Z,99.90
2023-03-22T06:54:57.538Z,99.90
2023-03-22T06:57:25.631Z,99.90
2023-03-22T06:59:53.030Z,99.90
2023-03-22T07:02:20.528Z,99.90
2023-03-22T07:05:08.247Z,99.90
2023-03-22T07:07:35.691Z,99.90
2023-03-22T07:10:04.619Z,99.90
2023-03-22T07:12:32.178Z,99.90
2023-03-22T07:15:03.729Z,99.90
2023-03-22T07:17:42.680Z,99.90
2023-03-22T07:20:10.846Z,99.90
2023-03-22T07:22:38.446Z,99.90
2023-03-22T07:25:06.221Z,99.90
2023-03-22T07:27:34.293Z,99.90
2023-03-22T07:30:02.065Z,99.90
2023-03-22T07:32:30.928Z,99.90
2023-03-22T07:35:18.793Z,99.90
2023-03-22T07:37:48.818Z,99.90
2023-03-22T07:40:24.689Z,99.90
2023-03-22T07:42:56.925Z,99.90
2023-03-22T07:46:02.461Z,99.90
2023-03-22T07:48:59.037Z,99.90
2023-03-22T07:51:52.241Z,99.90
2023-03-22T07:54:32.486Z,98.80
2023-03-22T07:57:02.218Z,97.50
2023-03-22T07:59:29.782Z,95.90
2023-03-22T08:01:57.348Z,94.40
2023-03-22T08:04:28.622Z,93.40
2023-03-22T08:07:02.948Z,92.20
2023-03-22T08:09:30.389Z,90.80
2023-03-22T08:11:57.897Z,90.00
2023-03-22T08:14:35.963Z,88.60
2023-03-22T08:17:06.776Z,86.60
2023-03-22T08:19:35.478Z,85.20
2023-03-22T08:22:03.734Z,85.50
2023-03-22T08:24:56.834Z,85.20
2023-03-22T08:27:27.650Z,85.10
2023-03-22T08:29:56.897Z,84.70
2023-03-22T08:32:24.742Z,83.40
2023-03-22T08:34:52.824Z,82.40
2023-03-22T08:37:20.419Z,83.30
2023-03-22T08:39:48.473Z,82.30
2023-03-22T08:42:26.392Z,81.00
2023-03-22T08:44:53.903Z,81.90
2023-03-22T08:47:24.549Z,82.20
2023-03-22T08:49:58.745Z,81.30
2023-03-22T08:52:36.639Z,82.10
2023-03-22T08:55:11.640Z,82.30
2023-03-22T08:57:59.848Z,81.80
2023-03-22T09:00:48.192Z,81.70
2023-03-22T09:03:31.124Z,81.60
2023-03-22T09:05:58.872Z,80.70
2023-03-22T09:08:30.629Z,80.00
2023-03-22T09:11:09.313Z,78.70
2023-03-22T09:13:37.311Z,78.10
2023-03-22T09:16:06.653Z,79.20
2023-03-22T09:18:34.439Z,79.40
2023-03-22T09:21:07.246Z,79.70
2023-03-22T09:23:47.841Z,79.50
2023-03-22T09:26:17.536Z,78.70
2023-03-22T09:28:47.397Z,79.40
2023-03-22T09:31:20.226Z,79.20
2023-03-22T09:33:51.941Z,77.60
2023-03-22T09:36:21.004Z,76.30
2023-03-22T09:38:50.015Z,76.30
2023-03-22T09:41:52.225Z,75.40
2023-03-22T09:44:31.391Z,73.80
2023-03-22T09:47:02.173Z,73.70
2023-03-22T09:49:50.539Z,73.20
2023-03-22T09:52:21.684Z,73.10
2023-03-22T09:54:51.468Z,72.00
2023-03-22T09:57:32.494Z,71.50
2023-03-22T10:00:36.950Z,72.80
2023-03-22T10:03:46.196Z,72.50
2023-03-22T10:06:25.572Z,71.40
2023-03-22T10:09:19.416Z,70.70
2023-03-22T10:11:57.154Z,70.10
2023-03-22T10:14:59.433Z,70.00
2023-03-22T10:17:28.112Z,69.20
2023-03-22T10:20:19.129Z,69.50
2023-03-22T10:22:52.763Z,70.70
2023-03-22T10:25:29.252Z,70.00
2023-03-22T10:27:57.971Z,71.00
2023-03-22T10:30:30.675Z,71.40
2023-03-22T10:33:02.387Z,71.60
2023-03-22T10:35:30.942Z,71.00
2023-03-22T10:38:02.540Z,71.40
2023-03-22T10:40:34.509Z,70.80
2023-03-22T10:43:30.052Z,70.90
2023-03-22T10:45:58.765Z,68.60
2023-03-22T10:48:36.347Z,68.60
2023-03-22T10:51:04.354Z,69.20
2023-03-22T10:53:39.290Z,69.30
2023-03-22T10:56:15.749Z,67.30
2023-03-22T10:58:43.460Z,67.50
2023-03-22T11:01:14.334Z,68.60
2023-03-22T11:03:44.519Z,69.30
2023-03-22T11:06:13.346Z,70.10
2023-03-22T11:08:42.002Z,69.70
2023-03-22T11:11:24.636Z,69.80
2023-03-22T11:14:13.190Z,68.80
2023-03-22T11:16:49.894Z,70.00
2023-03-22T11:19:47.393Z,72.10
2023-03-22T11:22:34.776Z,74.10
2023-03-22T11:25:07.071Z,75.40
2023-03-22T11:27:36.530Z,75.90
2023-03-22T11:30:24.694Z,76.80
2023-03-22T11:33:16.953Z,77.20
2023-03-22T11:35:48.032Z,76.70
2023-03-22T11:38:41.847Z,79.70
2023-03-22T11:41:45.651Z,78.50
2023-03-22T11:44:17.679Z,78.60
2023-03-22T11:47:00.905Z,77.60
2023-03-22T11:49:46.589Z,77.90
2023-03-22T11:52:21.798Z,78.10
2023-03-22T11:54:50.414Z,78.80
2023-03-22T11:57:22.968Z,80.30
2023-03-22T11:59:57.137Z,81.60
2023-03-22T12:02:31.364Z,81.30
2023-03-22T12:05:23.188Z,81.10
2023-03-22T12:08:14.128Z,81.30
2023-03-22T12:10:44.860Z,80.50
2023-03-22T12:13:36.292Z,80.30
2023-03-22T12:16:06.569Z,81.30
2023-03-22T12:19:04.789Z,80.30
2023-03-22T12:21:32.374Z,81.20
2023-03-22T12:24:02.981Z,81.20
2023-03-22T12:26:33.512Z,80.60
2023-03-22T12:29:15.087Z,80.60
2023-03-22T12:32:05.797Z,80.80
2023-03-22T12:34:38.654Z,81.50
2023-03-22T12:37:10.375Z,81.10
2023-03-22T12:39:46.198Z,81.30
2023-03-22T12:42:29.308Z,81.50
2023-03-22T12:45:06.952Z,80.50
2023-03-22T12:47:45.541Z,79.60
2023-03-22T12:50:18.297Z,78.90
2023-03-22T12:52:50.086Z,79.80
2023-03-22T12:55:32.308Z,80.10
2023-03-22T12:58:00.189Z,81.00
2023-03-22T13:00:59.064Z,80.30
2023-03-22T13:03:45.016Z,80.50
2023-03-22T13:06:53.991Z,81.20
2023-03-22T13:09:41.157Z,80.70
2023-03-22T13:12:17.674Z,80.40
2023-03-22T13:14:57.607Z,81.10
2023-03-22T13:17:25.427Z,80.40
2023-03-22T13:20:11.501Z,80.00
2023-03-22T13:22:38.905Z,81.60
2023-03-22T13:25:17.178Z,81.60
2023-03-22T13:28:22.466Z,82.30
2023-03-22T13:30:57.199Z,83.00
2023-03-22T13:33:29.890Z,83.10
2023-03-22T13:36:20.325Z,84.20
2023-03-22T13:38:55.620Z,83.30
2023-03-22T13:41:29.043Z,83.10
2023-03-22T13:43:59.327Z,82.60
2023-03-22T13:46:37.223Z,84.20
2023-03-22T13:49:35.587Z,84.00
2023-03-22T13:52:08.611Z,83.10
2023-03-22T13:54:48.188Z,83.00
2023-03-22T13:57:45.622Z,82.90
2023-03-22T14:00:38.927Z,83.10
2023-03-22T14:03:27.619Z,83.10
2023-03-22T14:06:07.900Z,82.30
2023-03-22T14:08:37.496Z,82.20
2023-03-22T14:11:20.883Z,80.80
2023-03-22T14:13:53.896Z,81.00
2023-03-22T14:16:33.192Z,80.70
2023-03-22T14:19:02.365Z,80.50
2023-03-22T14:21:41.511Z,80.00
