createdAt,value
2018-11-29T00:00:08.741Z,83.36
2018-11-29T00:01:09.032Z,82.95
2018-11-29T00:02:08.731Z,83.56
2018-11-29T00:03:08.710Z,83.05
2018-11-29T00:04:08.699Z,83.47
2018-11-29T00:05:08.688Z,82.91
2018-11-29T00:06:08.675Z,83.12
2018-11-29T00:07:08.709Z,83.12
2018-11-29T00:08:08.660Z,83.32
2018-11-29T00:09:08.644Z,83.05
2018-11-29T00:10:08.631Z,83.42
2018-11-29T00:11:08.669Z,83.05
2018-11-29T00:12:08.610Z,83.36
2018-11-29T00:13:08.606Z,83.12
2018-11-29T00:14:08.589Z,82.91
2018-11-29T00:15:08.579Z,83.36
2018-11-29T00:16:08.569Z,83.05
2018-11-29T00:17:08.846Z,82.84
2018-11-29T00:18:08.547Z,83.36
2018-11-29T00:19:08.538Z,83.15
2018-11-29T00:20:08.540Z,83.15
2018-11-29T00:21:08.512Z,83.36
2018-11-29T00:22:08.502Z,83.26
2018-11-29T00:23:08.536Z,83.47
2018-11-29T00:24:08.486Z,83.47
2018-11-29T00:25:08.517Z,83.36
2018-11-29T00:26:08.457Z,83.15
2018-11-29T00:27:08.447Z,83.15
2018-11-29T00:28:08.489Z,83.26
2018-11-29T00:29:08.424Z,83.56
2018-11-29T00:30:08.439Z,83.15
2018-11-29T00:31:08.403Z,83.15
2018-11-29T00:32:08.390Z,83.36
2018-11-29T00:33:08.381Z,83.47
2018-11-29T00:34:08.418Z,83.26
2018-11-29T00:35:08.367Z,83.15
2018-11-29T00:36:08.391Z,83.05
2018-11-29T00:37:08.339Z,83.47
2018-11-29T00:38:08.336Z,83.36
2018-11-29T00:39:08.364Z,83.15
2018-11-29T00:40:08.310Z,83.26
2018-11-29T00:41:08.295Z,83.26
2018-11-29T00:42:08.284Z,84.01
2018-11-29T00:43:08.271Z,83.56
2018-11-29T00:44:08.271Z,84.08
2018-11-29T00:45:08.298Z,83.61
2018-11-29T00:46:08.284Z,83.98
2018-11-29T00:47:08.247Z,83.77
2018-11-29T00:48:08.217Z,84.19
2018-11-29T00:49:08.254Z,83.56
2018-11-29T00:50:08.194Z,83.67
2018-11-29T00:51:08.236Z,84.08
2018-11-29T00:52:08.175Z,83.67
2018-11-29T00:53:08.163Z,84.12
2018-11-29T00:54:08.155Z,83.98
2018-11-29T00:55:08.147Z,84.01
2018-11-29T00:56:08.167Z,84.08
2018-11-29T00:57:08.168Z,84.53
2018-11-29T00:58:08.109Z,83.77
2018-11-29T00:59:08.098Z,84.08
2018-11-29T01:00:08.090Z,84.01
2018-11-29T01:01:08.078Z,83.87
2018-11-29T01:02:08.064Z,84.64
2018-11-29T01:03:08.100Z,84.33
2018-11-29T01:04:08.043Z,84.33
2018-11-29T01:05:08.095Z,84.01
2018-11-29T01:06:08.021Z,83.71
2018-11-29T01:07:08.010Z,84.43
2018-11-29T01:08:08.003Z,83.98
2018-11-29T01:09:07.991Z,84.08
2018-11-29T01:10:07.978Z,84.08
2018-11-29T01:11:08.084Z,83.77
2018-11-29T01:12:07.956Z,84.08
2018-11-29T01:13:07.945Z,83.71
2018-11-29T01:14:07.933Z,84.08
2018-11-29T01:15:07.923Z,84.19
2018-11-29T01:16:08.203Z,84.01
2018-11-29T01:17:07.902Z,83.77
2018-11-29T01:18:07.890Z,83.87
2018-11-29T01:19:07.880Z,83.98
2018-11-29T01:20:07.869Z,84.19
2018-11-29T01:21:07.858Z,83.77
2018-11-29T01:22:07.891Z,83.87
2018-11-29T01:23:07.837Z,84.08
2018-11-29T01:24:07.824Z,83.77
2018-11-29T01:25:07.813Z,84.08
2018-11-29T01:26:07.850Z,83.77
2018-11-29T01:27:07.793Z,83.67
2018-11-29T01:28:07.784Z,83.98
2018-11-29T01:29:07.772Z,83.77
2018-11-29T01:30:07.786Z,84.59
2018-11-29T01:31:07.749Z,84.29
2018-11-29T01:32:07.782Z,84.49
2018-11-29T01:33:07.728Z,83.77
2018-11-29T01:34:07.716Z,84.19
2018-11-29T01:35:07.706Z,83.98
2018-11-29T01:36:07.693Z,83.98
2018-11-29T01:37:07.684Z,83.77
2018-11-29T01:38:07.718Z,84.08
2018-11-29T01:39:07.732Z,84.08
2018-11-29T01:40:07.654Z,83.98
2018-11-29T01:41:07.640Z,83.56
2018-11-29T01:42:07.629Z,84.08
2018-11-29T01:43:07.618Z,83.98
2018-11-29T01:44:07.624Z,83.98
2018-11-29T01:45:07.652Z,83.98
2018-11-29T01:46:07.587Z,84.08
2018-11-29T01:47:07.576Z,84.08
2018-11-29T01:48:07.564Z,84.59
2018-11-29T01:49:07.574Z,83.98
2018-11-29T01:50:07.542Z,84.49
2018-11-29T01:51:07.581Z,84.39
2018-11-29T01:52:07.520Z,84.39
2018-11-29T01:53:07.512Z,83.98
2018-11-29T01:54:07.498Z,84.08
2018-11-29T01:55:07.488Z,83.98
2018-11-29T01:56:07.521Z,84.08
2018-11-29T01:57:07.466Z,84.08
2018-11-29T01:58:07.457Z,83.98
2018-11-29T01:59:07.445Z,83.36
2018-11-29T02:00:07.432Z,83.47
2018-11-29T02:01:07.470Z,83.56
2018-11-29T02:02:07.411Z,83.67
2018-11-29T02:03:07.448Z,83.98
2018-11-29T02:04:07.388Z,83.67
2018-11-29T02:05:07.388Z,83.98
2018-11-29T02:06:07.372Z,83.98
2018-11-29T02:07:07.355Z,83.98
2018-11-29T02:08:07.345Z,84.12
2018-11-29T02:09:07.380Z,83.77
2018-11-29T02:10:07.323Z,84.08
2018-11-29T02:11:07.317Z,84.43
2018-11-29T02:12:07.301Z,84.49
2018-11-29T02:13:07.290Z,84.64
2018-11-29T02:14:07.283Z,84.29
2018-11-29T02:15:07.315Z,84.43
2018-11-29T02:16:07.257Z,85.05
2018-11-29T02:17:07.247Z,84.64
2018-11-29T02:18:07.244Z,84.64
2018-11-29T02:19:07.270Z,84.59
2018-11-29T02:20:07.215Z,84.64
2018-11-29T02:21:07.255Z,85.11
2018-11-29T02:22:07.191Z,84.49
2018-11-29T02:23:07.182Z,84.39
2018-11-29T02:24:07.176Z,84.12
2018-11-29T02:25:07.158Z,84.64
2018-11-29T02:26:07.148Z,85.05
2018-11-29T02:27:07.183Z,85.25
2018-11-29T02:28:07.127Z,85.15
2018-11-29T02:29:07.119Z,84.74
2018-11-29T02:30:07.151Z,85.15
2018-11-29T02:31:07.126Z,85.22
2018-11-29T02:32:07.086Z,85.11
2018-11-29T02:33:07.072Z,84.64
2018-11-29T02:34:07.062Z,84.94
2018-11-29T02:35:07.115Z,84.94
2018-11-29T02:36:07.041Z,85.11
2018-11-29T02:37:07.028Z,85.11
2018-11-29T02:38:07.022Z,84.59
2018-11-29T02:39:07.006Z,84.49
2018-11-29T02:40:06.996Z,84.59
2018-11-29T02:41:07.048Z,84.19
2018-11-29T02:42:06.974Z,84.70
2018-11-29T02:43:06.964Z,84.39
2018-11-29T02:44:06.955Z,83.67
2018-11-29T02:45:06.942Z,84.29
2018-11-29T02:46:06.931Z,84.39
2018-11-29T02:47:06.975Z,84.59
2018-11-29T02:48:06.909Z,84.59
2018-11-29T02:49:06.898Z,84.39
2018-11-29T02:50:06.886Z,84.59
2018-11-29T02:51:06.879Z,84.59
2018-11-29T02:52:06.866Z,84.08
2018-11-29T02:53:06.901Z,83.63
2018-11-29T02:54:06.841Z,83.84
2018-11-29T02:55:06.833Z,83.47
2018-11-29T02:56:06.823Z,83.98
2018-11-29T02:57:06.810Z,83.98
2018-11-29T02:58:06.800Z,83.32
2018-11-29T02:59:06.837Z,84.29
2018-11-29T03:00:06.776Z,84.05
2018-11-29T03:01:06.768Z,84.05
2018-11-29T03:02:06.760Z,83.98
2018-11-29T03:03:06.743Z,83.42
2018-11-29T03:04:06.741Z,83.94
2018-11-29T03:05:06.774Z,84.19
2018-11-29T03:06:06.712Z,84.08
2018-11-29T03:07:06.705Z,83.94
2018-11-29T03:08:06.690Z,83.84
2018-11-29T03:09:06.678Z,84.08
2018-11-29T03:10:06.673Z,83.87
2018-11-29T03:11:06.704Z,84.59
2018-11-29T03:12:06.645Z,84.29
2018-11-29T03:13:06.635Z,84.39
2018-11-29T03:14:06.624Z,85.22
2018-11-29T03:15:06.612Z,84.70
2018-11-29T03:16:06.648Z,84.29
2018-11-29T03:17:06.590Z,84.39
2018-11-29T03:18:06.584Z,84.29
2018-11-29T03:19:06.583Z,84.49
2018-11-29T03:20:06.595Z,84.45
2018-11-29T03:21:06.546Z,84.49
2018-11-29T03:22:06.832Z,84.59
2018-11-29T03:23:06.523Z,84.49
2018-11-29T03:24:06.515Z,84.39
2018-11-29T03:25:06.503Z,84.39
2018-11-29T03:26:06.490Z,84.49
2018-11-29T03:27:06.483Z,84.29
2018-11-29T03:28:06.539Z,84.29
2018-11-29T03:29:06.494Z,84.39
2018-11-29T03:30:06.449Z,84.39
2018-11-29T03:31:06.438Z,84.14
2018-11-29T03:32:06.427Z,84.25
2018-11-29T03:33:06.418Z,85.07
2018-11-29T03:34:06.450Z,85.01
2018-11-29T03:35:06.393Z,85.11
2018-11-29T03:36:06.387Z,84.91
2018-11-29T03:37:06.376Z,84.91
2018-11-29T03:38:06.361Z,85.01
2018-11-29T03:39:06.360Z,85.22
2018-11-29T03:40:06.385Z,85.11
2018-11-29T03:41:06.331Z,84.29
2018-11-29T03:42:06.317Z,85.11
2018-11-29T03:43:06.309Z,85.01
2018-11-29T03:44:06.318Z,85.01
2018-11-29T03:45:06.292Z,84.91
2018-11-29T03:46:06.567Z,84.77
2018-11-29T03:47:06.263Z,84.80
2018-11-29T03:48:06.252Z,84.66
2018-11-29T03:49:06.242Z,84.91
2018-11-29T03:50:06.254Z,84.87
2018-11-29T03:51:06.221Z,85.11
2018-11-29T03:52:06.257Z,84.59
2018-11-29T03:53:06.198Z,84.91
2018-11-29T03:54:06.190Z,84.80
2018-11-29T03:55:06.176Z,84.59
2018-11-29T03:56:06.175Z,84.77
2018-11-29T03:57:06.154Z,84.80
2018-11-29T03:58:06.442Z,84.80
2018-11-29T03:59:06.132Z,84.39
2018-11-29T04:00:06.122Z,84.59
2018-11-29T04:01:06.146Z,84.80
2018-11-29T04:02:06.113Z,84.29
2018-11-29T04:03:06.091Z,84.70
2018-11-29T04:04:06.376Z,85.01
2018-11-29T04:05:06.093Z,85.28
2018-11-29T04:06:06.056Z,85.31
2018-11-29T04:07:06.047Z,85.31
2018-11-29T04:08:06.035Z,85.31
2018-11-29T04:09:06.024Z,85.73
2018-11-29T04:10:06.061Z,85.01
2018-11-29T04:11:05.999Z,84.77
2018-11-29T04:12:05.998Z,85.28
2018-11-29T04:13:05.980Z,84.77
2018-11-29T04:14:06.021Z,84.45
2018-11-29T04:15:05.957Z,84.97
2018-11-29T04:16:05.946Z,85.38
2018-11-29T04:17:05.935Z,85.49
2018-11-29T04:18:05.924Z,85.69
2018-11-29T04:19:05.913Z,85.31
2018-11-29T04:20:05.947Z,85.79
2018-11-29T04:21:05.937Z,85.38
2018-11-29T04:22:05.880Z,84.97
2018-11-29T04:23:05.869Z,84.97
2018-11-29T04:24:05.865Z,84.66
2018-11-29T04:25:06.064Z,85.07
2018-11-29T04:26:05.892Z,85.28
2018-11-29T04:27:05.826Z,85.59
2018-11-29T04:28:05.814Z,85.17
2018-11-29T04:29:05.803Z,85.69
2018-11-29T04:30:05.794Z,85.49
2018-11-29T04:31:05.783Z,84.97
2018-11-29T04:32:05.816Z,85.49
2018-11-29T04:33:05.761Z,85.49
2018-11-29T04:34:05.756Z,85.38
2018-11-29T04:35:05.740Z,85.59
2018-11-29T04:36:05.727Z,85.59
2018-11-29T04:37:05.716Z,85.38
2018-11-29T04:38:05.753Z,85.59
2018-11-29T04:39:05.741Z,85.03
2018-11-29T04:40:05.684Z,84.87
2018-11-29T04:41:05.672Z,85.28
2018-11-29T04:42:05.661Z,85.03
2018-11-29T04:43:05.672Z,84.93
2018-11-29T04:44:05.641Z,84.87
2018-11-29T04:45:05.678Z,84.87
2018-11-29T04:46:05.620Z,84.77
2018-11-29T04:47:05.653Z,84.72
2018-11-29T04:48:09.947Z,84.62
2018-11-29T04:49:05.588Z,84.62
2018-11-29T04:50:05.576Z,84.62
2018-11-29T04:51:05.564Z,84.62
2018-11-29T04:52:05.599Z,84.83
2018-11-29T04:53:05.550Z,84.31
2018-11-29T04:54:05.533Z,84.52
2018-11-29T04:55:05.520Z,84.52
2018-11-29T04:56:05.513Z,84.52
2018-11-29T04:57:05.501Z,84.72
2018-11-29T04:58:05.540Z,84.72
2018-11-29T04:59:05.476Z,84.72
2018-11-29T05:00:05.467Z,84.42
2018-11-29T05:01:05.455Z,84.93
2018-11-29T05:02:05.459Z,85.17
2018-11-29T05:03:05.439Z,85.49
2018-11-29T05:04:05.474Z,85.07
2018-11-29T05:05:05.422Z,84.56
2018-11-29T05:06:05.403Z,84.72
2018-11-29T05:07:05.407Z,84.72
2018-11-29T05:08:05.379Z,84.66
2018-11-29T05:09:05.370Z,84.83
2018-11-29T05:10:05.402Z,84.72
2018-11-29T05:11:05.345Z,84.72
2018-11-29T05:12:05.352Z,84.77
2018-11-29T05:13:05.324Z,84.77
2018-11-29T05:14:05.315Z,84.66
2018-11-29T05:15:05.304Z,84.66
2018-11-29T05:16:05.341Z,84.93
2018-11-29T05:17:05.296Z,83.90
2018-11-29T05:18:05.272Z,84.31
2018-11-29T05:19:05.261Z,84.00
2018-11-29T05:20:05.252Z,84.42
2018-11-29T05:21:05.236Z,84.52
2018-11-29T05:22:05.269Z,85.03
2018-11-29T05:23:05.213Z,84.00
2018-11-29T05:24:05.202Z,84.52
2018-11-29T05:25:05.191Z,84.42
2018-11-29T05:26:05.203Z,84.00
2018-11-29T05:27:05.177Z,83.90
2018-11-29T05:28:05.452Z,84.00
2018-11-29T05:29:05.147Z,83.39
2018-11-29T05:30:05.136Z,84.00
2018-11-29T05:31:05.130Z,84.14
2018-11-29T05:32:05.116Z,84.05
2018-11-29T05:33:05.109Z,83.90
2018-11-29T05:34:05.140Z,83.90
2018-11-29T05:35:05.128Z,84.45
2018-11-29T05:36:05.118Z,84.00
2018-11-29T05:37:05.060Z,84.25
2018-11-29T05:38:05.050Z,84.45
2018-11-29T05:39:05.038Z,84.00
2018-11-29T05:40:05.029Z,84.00
2018-11-29T05:41:05.063Z,83.59
2018-11-29T05:42:05.054Z,84.00
2018-11-29T05:43:04.995Z,83.59
2018-11-29T05:44:04.985Z,83.18
2018-11-29T05:45:04.981Z,83.28
2018-11-29T05:46:04.962Z,83.07
2018-11-29T05:47:04.954Z,83.18
2018-11-29T05:48:04.991Z,83.49
2018-11-29T05:49:04.976Z,83.18
2018-11-29T05:50:04.924Z,83.07
2018-11-29T05:51:04.915Z,83.49
2018-11-29T05:52:04.897Z,83.18
2018-11-29T05:53:04.888Z,83.39
2018-11-29T05:54:04.883Z,83.18
2018-11-29T05:55:04.917Z,83.90
2018-11-29T05:56:04.855Z,84.00
2018-11-29T05:57:04.843Z,84.00
2018-11-29T05:58:04.832Z,84.31
2018-11-29T05:59:04.842Z,83.59
2018-11-29T06:00:04.810Z,83.59
2018-11-29T06:01:04.852Z,84.42
2018-11-29T06:02:04.789Z,84.42
2018-11-29T06:03:04.779Z,84.93
2018-11-29T06:04:04.814Z,84.62
2018-11-29T06:05:04.758Z,85.24
2018-11-29T06:06:04.746Z,84.52
2018-11-29T06:07:05.030Z,84.97
2018-11-29T06:08:04.725Z,84.66
2018-11-29T06:09:04.713Z,84.77
2018-11-29T06:10:04.702Z,85.65
2018-11-29T06:11:04.691Z,85.28
2018-11-29T06:12:04.684Z,85.28
2018-11-29T06:13:04.972Z,85.59
2018-11-29T06:14:04.659Z,85.49
2018-11-29T06:15:04.650Z,85.28
2018-11-29T06:16:04.638Z,86.00
2018-11-29T06:17:04.626Z,85.28
2018-11-29T06:18:04.619Z,85.38
2018-11-29T06:19:04.655Z,85.69
2018-11-29T06:20:04.614Z,85.89
2018-11-29T06:21:04.696Z,85.79
2018-11-29T06:22:04.665Z,86.15
2018-11-29T06:23:05.245Z,85.63
2018-11-29T06:24:04.610Z,86.24
2018-11-29T06:25:04.545Z,85.83
2018-11-29T06:26:04.529Z,85.73
2018-11-29T06:27:04.522Z,86.24
2018-11-29T06:28:04.508Z,86.15
2018-11-29T06:29:04.496Z,85.83
2018-11-29T06:30:04.545Z,85.69
2018-11-29T06:31:04.475Z,85.52
2018-11-29T06:32:04.466Z,85.52
2018-11-29T06:33:04.452Z,86.21
2018-11-29T06:34:04.445Z,85.83
2018-11-29T06:35:04.483Z,85.94
2018-11-29T06:36:04.471Z,85.63
2018-11-29T06:37:04.419Z,85.83
2018-11-29T06:38:04.440Z,85.73
2018-11-29T06:39:04.388Z,85.73
2018-11-29T06:40:04.406Z,86.04
2018-11-29T06:41:04.562Z,85.31
2018-11-29T06:42:04.355Z,86.15
2018-11-29T06:43:04.344Z,85.42
2018-11-29T06:44:04.353Z,85.94
2018-11-29T06:45:04.324Z,85.42
2018-11-29T06:46:04.311Z,85.52
2018-11-29T06:47:04.386Z,85.52
2018-11-29T06:48:04.290Z,85.11
2018-11-29T06:49:04.279Z,85.83
2018-11-29T06:50:04.270Z,85.42
2018-11-29T06:51:04.258Z,85.63
2018-11-29T06:52:04.245Z,85.52
2018-11-29T06:53:04.280Z,85.01
2018-11-29T06:54:04.230Z,85.52
2018-11-29T06:55:04.214Z,85.42
2018-11-29T06:56:04.202Z,85.31
2018-11-29T06:57:04.194Z,85.52
2018-11-29T06:58:04.473Z,85.31
2018-11-29T06:59:04.169Z,84.49
2018-11-29T07:00:04.171Z,84.70
2018-11-29T07:01:04.151Z,84.91
2018-11-29T07:02:04.140Z,84.91
2018-11-29T07:03:04.126Z,85.01
2018-11-29T07:04:04.435Z,84.49
2018-11-29T07:05:04.105Z,84.39
2018-11-29T07:06:04.090Z,84.49
2018-11-29T07:07:04.123Z,85.11
2018-11-29T07:08:04.084Z,84.59
2018-11-29T07:09:04.085Z,84.39
2018-11-29T07:10:04.120Z,84.29
2018-11-29T07:11:04.055Z,85.01
2018-11-29T07:12:04.030Z,84.59
2018-11-29T07:13:04.094Z,84.70
2018-11-29T07:14:04.015Z,84.29
2018-11-29T07:15:04.097Z,84.59
2018-11-29T07:16:04.038Z,83.98
2018-11-29T07:17:03.976Z,83.94
2018-11-29T07:18:03.961Z,84.29
2018-11-29T07:19:03.978Z,83.98
2018-11-29T07:20:03.967Z,84.08
2018-11-29T07:21:03.931Z,83.77
2018-11-29T07:22:03.981Z,84.08
2018-11-29T07:23:03.908Z,84.08
2018-11-29T07:24:03.900Z,83.26
2018-11-29T07:25:03.884Z,83.26
2018-11-29T07:26:03.874Z,83.22
2018-11-29T07:27:03.865Z,83.22
2018-11-29T07:28:04.312Z,83.42
2018-11-29T07:29:03.846Z,83.15
2018-11-29T07:30:03.895Z,83.47
2018-11-29T07:31:03.860Z,83.47
2018-11-29T07:32:03.863Z,82.95
2018-11-29T07:33:03.802Z,83.36
2018-11-29T07:34:03.788Z,83.67
2018-11-29T07:35:03.773Z,82.70
2018-11-29T07:36:03.848Z,83.42
2018-11-29T07:37:03.999Z,82.64
2018-11-29T07:38:03.785Z,82.23
2018-11-29T07:39:03.833Z,82.29
2018-11-29T07:40:03.759Z,82.50
2018-11-29T07:41:03.786Z,82.50
2018-11-29T07:42:04.396Z,82.60
2018-11-29T07:43:04.259Z,82.81
2018-11-29T07:44:03.681Z,82.81
2018-11-29T07:45:03.759Z,83.32
2018-11-29T07:46:03.689Z,82.70
2018-11-29T07:47:03.695Z,82.70
2018-11-29T07:48:03.649Z,82.46
2018-11-29T07:49:03.810Z,82.05
2018-11-29T07:50:03.610Z,81.33
2018-11-29T07:51:03.644Z,81.53
2018-11-29T07:52:03.597Z,81.77
2018-11-29T07:53:03.633Z,81.23
2018-11-29T07:54:03.564Z,82.09
2018-11-29T07:55:03.566Z,82.09
2018-11-29T07:56:03.554Z,82.29
2018-11-29T07:57:04.541Z,82.29
2018-11-29T07:58:05.857Z,81.63
2018-11-29T07:59:04.644Z,81.53
2018-11-29T08:00:03.585Z,82.40
2018-11-29T08:01:04.410Z,82.19
2018-11-29T08:02:03.609Z,81.47
2018-11-29T08:03:03.797Z,82.09
2018-11-29T08:04:04.274Z,81.57
2018-11-29T08:05:03.524Z,81.88
2018-11-29T08:06:04.489Z,81.77
2018-11-29T08:07:06.780Z,81.57
2018-11-29T08:08:05.398Z,82.40
2018-11-29T08:09:07.270Z,81.98
2018-11-29T08:10:06.410Z,81.67
2018-11-29T08:11:04.358Z,81.47
2018-11-29T08:12:04.741Z,81.16
2018-11-29T08:13:04.604Z,80.85
2018-11-29T08:14:03.690Z,81.16
2018-11-29T08:15:04.044Z,81.37
2018-11-29T08:16:03.503Z,80.95
2018-11-29T08:17:03.382Z,81.57
2018-11-29T08:18:03.341Z,81.05
2018-11-29T08:19:03.617Z,81.37
2018-11-29T08:20:03.328Z,80.91
2018-11-29T08:21:03.272Z,81.05
2018-11-29T08:22:03.398Z,81.37
2018-11-29T08:23:03.256Z,80.95
2018-11-29T08:24:03.515Z,80.54
2018-11-29T08:25:03.223Z,81.05
2018-11-29T08:26:03.229Z,80.40
2018-11-29T08:27:03.201Z,81.02
2018-11-29T08:28:03.329Z,81.12
2018-11-29T08:29:03.193Z,80.40
2018-11-29T08:30:03.163Z,80.19
2018-11-29T08:31:03.198Z,80.09
2018-11-29T08:32:03.147Z,79.27
2018-11-29T08:33:03.201Z,80.09
2018-11-29T08:34:03.147Z,79.47
2018-11-29T08:35:03.116Z,79.16
2018-11-29T08:36:03.145Z,79.79
2018-11-29T08:37:03.198Z,80.88
2018-11-29T08:38:03.651Z,79.19
2018-11-29T08:39:03.070Z,80.39
2018-11-29T08:40:03.053Z,79.12
2018-11-29T08:41:03.100Z,78.61
2018-11-29T08:42:03.040Z,78.36
2018-11-29T08:43:03.045Z,76.07
2018-11-29T08:44:03.019Z,75.80
2018-11-29T08:45:03.085Z,75.80
2018-11-29T08:46:03.049Z,74.74
2018-11-29T08:47:03.106Z,75.45
2018-11-29T08:48:02.977Z,75.49
2018-11-29T08:49:02.955Z,75.04
2018-11-29T08:50:02.942Z,74.46
2018-11-29T08:51:02.959Z,75.59
2018-11-29T08:52:02.963Z,75.63
2018-11-29T08:53:02.946Z,75.97
2018-11-29T08:54:02.904Z,76.42
2018-11-29T08:55:02.894Z,77.17
2018-11-29T08:56:02.955Z,77.79
2018-11-29T08:57:02.999Z,78.00
2018-11-29T08:58:02.908Z,78.30
2018-11-29T08:59:02.859Z,78.30
2018-11-29T09:00:02.831Z,78.00
2018-11-29T09:01:02.825Z,78.20
2018-11-29T09:02:02.848Z,78.20
2018-11-29T09:03:02.846Z,77.69
2018-11-29T09:04:02.845Z,78.20
2018-11-29T09:05:02.846Z,77.51
2018-11-29T09:06:02.769Z,78.24
2018-11-29T09:07:02.759Z,78.14
2018-11-29T09:08:02.774Z,77.58
2018-11-29T09:09:02.749Z,77.58
2018-11-29T09:10:02.778Z,77.51
2018-11-29T09:11:02.709Z,78.00
2018-11-29T09:12:02.699Z,77.89
2018-11-29T09:13:02.765Z,77.62
2018-11-29T09:14:02.685Z,77.62
2018-11-29T09:15:03.064Z,78.10
2018-11-29T09:16:02.655Z,77.51
2018-11-29T09:17:02.649Z,77.72
2018-11-29T09:18:02.691Z,77.72
2018-11-29T09:19:02.634Z,77.72
2018-11-29T09:20:02.669Z,77.83
2018-11-29T09:21:02.633Z,78.34
2018-11-29T09:22:02.612Z,77.28
2018-11-29T09:23:02.677Z,77.69
2018-11-29T09:24:02.587Z,77.62
2018-11-29T09:25:02.558Z,78.03
2018-11-29T09:26:02.605Z,77.62
2018-11-29T09:27:02.547Z,78.24
2018-11-29T09:28:02.528Z,78.34
2018-11-29T09:29:02.513Z,77.83
2018-11-29T09:30:02.498Z,77.38
2018-11-29T09:31:02.507Z,77.72
2018-11-29T09:32:02.517Z,77.21
2018-11-29T09:33:02.463Z,76.86
2018-11-29T09:34:02.480Z,77.93
2018-11-29T09:35:02.445Z,77.51
2018-11-29T09:36:02.483Z,77.69
2018-11-29T09:37:02.421Z,77.42
2018-11-29T09:38:02.413Z,77.62
2018-11-29T09:39:02.395Z,77.38
2018-11-29T09:40:02.392Z,77.17
2018-11-29T09:41:02.393Z,77.62
2018-11-29T09:42:03.044Z,77.42
2018-11-29T09:43:02.351Z,76.97
2018-11-29T09:44:02.353Z,77.11
2018-11-29T09:45:02.381Z,77.79
2018-11-29T09:46:02.356Z,77.79
2018-11-29T09:47:02.315Z,77.89
2018-11-29T09:48:02.344Z,77.48
2018-11-29T09:49:02.338Z,77.69
2018-11-29T09:50:02.284Z,77.48
2018-11-29T09:51:02.355Z,77.48
2018-11-29T09:52:02.258Z,77.48
2018-11-29T09:53:02.261Z,77.48
2018-11-29T09:54:02.297Z,76.97
2018-11-29T09:55:02.222Z,77.28
2018-11-29T09:56:02.211Z,76.97
2018-11-29T09:57:02.267Z,78.10
2018-11-29T09:58:02.243Z,77.79
2018-11-29T09:59:02.177Z,79.81
2018-11-29T10:00:02.168Z,76.69
2018-11-29T10:01:02.160Z,75.97
2018-11-29T10:02:02.144Z,76.28
2018-11-29T10:03:02.137Z,75.73
2018-11-29T10:04:02.174Z,74.60
2018-11-29T10:05:02.128Z,74.70
2018-11-29T10:06:02.169Z,77.23
2018-11-29T10:07:02.090Z,75.70
2018-11-29T10:08:02.127Z,74.08
2018-11-29T10:09:02.067Z,75.70
2018-11-29T10:10:02.064Z,74.77
2018-11-29T10:11:02.068Z,73.50
2018-11-29T10:12:02.036Z,74.12
2018-11-29T10:13:02.042Z,73.68
2018-11-29T10:14:02.063Z,74.50
2018-11-29T10:15:02.039Z,74.57
2018-11-29T10:16:01.995Z,73.64
2018-11-29T10:17:01.979Z,75.76
2018-11-29T10:18:01.969Z,72.78
2018-11-29T10:19:01.963Z,75.87
2018-11-29T10:20:02.046Z,72.38
2018-11-29T10:21:01.933Z,75.21
2018-11-29T10:22:01.928Z,73.88
2018-11-29T10:23:01.909Z,74.29
2018-11-29T10:24:01.903Z,74.70
2018-11-29T10:25:01.908Z,74.29
2018-11-29T10:26:01.949Z,74.33
2018-11-29T10:27:01.893Z,75.97
2018-11-29T10:28:02.046Z,75.04
2018-11-29T10:29:01.856Z,76.11
2018-11-29T10:30:01.837Z,76.11
2018-11-29T10:31:01.910Z,76.66
2018-11-29T10:32:01.830Z,77.17
2018-11-29T10:33:01.822Z,76.25
2018-11-29T10:34:01.792Z,75.90
2018-11-29T10:35:01.789Z,75.94
2018-11-29T10:36:01.845Z,76.97
2018-11-29T10:37:01.830Z,76.14
2018-11-29T10:38:01.800Z,76.73
2018-11-29T10:39:01.739Z,76.11
2018-11-29T10:40:01.765Z,76.35
2018-11-29T10:41:01.758Z,76.04
2018-11-29T10:42:01.724Z,75.80
2018-11-29T10:43:01.789Z,77.48
2018-11-29T10:44:01.688Z,76.83
2018-11-29T10:45:01.666Z,76.21
2018-11-29T10:46:01.662Z,75.84
2018-11-29T10:47:01.659Z,76.31
2018-11-29T10:48:01.640Z,76.45
2018-11-29T10:49:01.700Z,76.42
2018-11-29T10:50:01.648Z,76.01
2018-11-29T10:51:01.673Z,76.52
2018-11-29T10:52:01.607Z,76.45
2018-11-29T10:53:01.609Z,77.17
2018-11-29T10:54:01.581Z,76.25
2018-11-29T10:55:01.588Z,76.14
2018-11-29T10:56:01.586Z,76.35
2018-11-29T10:57:01.641Z,76.76
2018-11-29T10:58:01.551Z,76.66
2018-11-29T10:59:01.530Z,77.17
2018-11-29T11:00:01.526Z,77.17
2018-11-29T11:01:01.538Z,76.86
2018-11-29T11:02:01.487Z,77.48
2018-11-29T11:03:01.530Z,76.76
2018-11-29T11:04:01.494Z,77.58
2018-11-29T11:05:01.463Z,77.69
2018-11-29T11:06:01.447Z,77.28
2018-11-29T11:07:01.433Z,77.79
2018-11-29T11:08:07.828Z,77.17
2018-11-29T11:09:02.457Z,77.28
2018-11-29T11:10:01.405Z,77.69
2018-11-29T11:11:01.382Z,77.38
2018-11-29T11:12:01.379Z,77.96
2018-11-29T11:13:01.365Z,78.10
2018-11-29T11:14:01.396Z,77.79
2018-11-29T11:15:01.384Z,78.51
2018-11-29T11:16:01.336Z,78.72
2018-11-29T11:17:01.371Z,78.61
2018-11-29T11:18:01.311Z,77.79
2018-11-29T11:19:01.300Z,78.58
2018-11-29T11:20:01.328Z,78.37
2018-11-29T11:21:01.325Z,78.06
2018-11-29T11:22:01.266Z,78.06
2018-11-29T11:23:01.255Z,77.65
2018-11-29T11:24:01.250Z,77.96
2018-11-29T11:25:01.452Z,78.37
2018-11-29T11:26:01.281Z,77.17
2018-11-29T11:27:01.215Z,76.93
2018-11-29T11:28:01.198Z,77.48
2018-11-29T11:29:01.187Z,77.65
2018-11-29T11:30:01.252Z,77.14
2018-11-29T11:31:01.174Z,77.69
2018-11-29T11:32:01.214Z,78.00
2018-11-29T11:33:01.150Z,78.30
2018-11-29T11:34:01.127Z,78.10
2018-11-29T11:35:01.119Z,77.28
2018-11-29T11:36:01.110Z,78.30
2018-11-29T11:37:01.099Z,77.55
2018-11-29T11:38:01.140Z,78.27
2018-11-29T11:39:01.118Z,77.58
2018-11-29T11:40:01.180Z,78.92
2018-11-29T11:41:01.054Z,78.72
2018-11-29T11:42:01.092Z,77.79
2018-11-29T11:43:06.816Z,77.38
2018-11-29T11:44:02.022Z,77.96
2018-11-29T11:45:01.018Z,78.30
2018-11-29T11:46:01.009Z,77.86
2018-11-29T11:47:00.986Z,77.28
2018-11-29T11:48:03.439Z,77.58
2018-11-29T11:49:01.206Z,77.58
2018-11-29T11:50:02.624Z,76.97
2018-11-29T11:51:00.962Z,77.58
2018-11-29T11:52:00.941Z,77.79
2018-11-29T11:53:00.924Z,77.58
2018-11-29T11:54:00.957Z,78.20
2018-11-29T11:55:00.903Z,78.06
2018-11-29T11:56:00.954Z,77.58
2018-11-29T11:57:00.913Z,77.17
2018-11-29T11:58:00.866Z,77.17
2018-11-29T11:59:00.863Z,76.97
2018-11-29T12:00:00.847Z,77.17
2018-11-29T12:01:00.891Z,77.28
2018-11-29T12:02:00.873Z,77.58
2018-11-29T12:03:00.818Z,78.10
2018-11-29T12:04:00.806Z,78.00
2018-11-29T12:05:00.796Z,77.48
2018-11-29T12:06:00.779Z,78.00
2018-11-29T12:07:00.773Z,78.20
2018-11-29T12:08:00.805Z,77.89
2018-11-29T12:09:00.802Z,77.93
2018-11-29T12:10:00.737Z,77.58
2018-11-29T12:11:00.737Z,78.24
2018-11-29T12:12:00.721Z,77.58
2018-11-29T12:13:01.012Z,77.83
2018-11-29T12:14:00.721Z,78.44
2018-11-29T12:15:00.692Z,78.75
2018-11-29T12:16:00.669Z,78.65
2018-11-29T12:17:00.660Z,78.44
2018-11-29T12:18:00.672Z,78.82
2018-11-29T12:19:02.461Z,78.00
2018-11-29T12:20:00.682Z,78.34
2018-11-29T12:21:00.637Z,78.86
2018-11-29T12:22:00.609Z,78.92
2018-11-29T12:23:00.617Z,77.93
2018-11-29T12:24:00.593Z,78.55
2018-11-29T12:25:00.574Z,78.96
2018-11-29T12:26:00.665Z,78.75
2018-11-29T12:27:00.605Z,79.68
2018-11-29T12:28:00.554Z,79.58
2018-11-29T12:29:00.604Z,79.58
2018-11-29T12:30:00.519Z,79.58
2018-11-29T12:31:00.508Z,79.37
2018-11-29T12:32:00.492Z,80.09
2018-11-29T12:33:00.488Z,79.99
2018-11-29T12:34:00.525Z,80.91
2018-11-29T12:35:00.461Z,81.12
2018-11-29T12:36:00.452Z,81.02
2018-11-29T12:37:00.437Z,80.57
2018-11-29T12:38:00.441Z,80.88
2018-11-29T12:39:00.470Z,80.88
2018-11-29T12:40:00.521Z,79.85
2018-11-29T12:41:00.423Z,80.36
2018-11-29T12:42:00.388Z,79.44
2018-11-29T12:43:00.374Z,79.54
2018-11-29T12:44:00.365Z,79.54
2018-11-29T12:45:00.399Z,79.23
2018-11-29T12:46:00.338Z,78.61
2018-11-29T12:47:00.329Z,78.72
2018-11-29T12:48:00.367Z,77.96
2018-11-29T12:49:00.359Z,78.10
2018-11-29T12:50:00.303Z,78.82
2018-11-29T12:51:00.293Z,78.82
2018-11-29T12:52:00.279Z,78.82