createdAt,value
2023-04-25T00:04:27.672Z,1.86
2023-04-25T00:34:29.927Z,1.76
2023-04-25T01:04:36.847Z,1.88
2023-04-25T01:34:39.316Z,2.58
2023-04-25T02:04:41.931Z,3.38
2023-04-25T02:34:44.315Z,3.39
2023-04-25T03:04:46.854Z,3.83
2023-04-25T04:05:14.526Z,5.77
2023-04-25T04:35:16.777Z,5.89
2023-04-25T05:05:19.148Z,6.26
2023-04-25T05:35:21.537Z,7.08
2023-04-25T06:05:23.960Z,5.08
2023-04-25T06:35:26.357Z,4.94
2023-04-25T07:10:22.321Z,5.11
2023-04-25T07:40:24.753Z,3.05
2023-04-25T08:10:27.067Z,2.76
2023-04-25T08:40:29.789Z,3.27
2023-04-25T09:40:35.277Z,3.40
2023-04-25T10:10:37.936Z,3.16
2023-04-25T10:40:40.480Z,2.59
2023-04-25T11:10:43.014Z,2.06
2023-04-25T11:40:43.231Z,1.95
2023-04-25T12:10:43.374Z,1.75
2023-04-25T12:40:50.283Z,1.47
2023-04-25T13:10:52.656Z,1.64
2023-04-25T13:40:55.165Z,1.72
2023-04-25T14:10:57.873Z,1.74
2023-04-25T14:41:00.835Z,1.72
2023-04-25T15:11:04.126Z,1.69
2023-04-25T15:41:09.190Z,1.64
2023-04-25T16:11:12.150Z,1.60
2023-04-25T16:41:15.264Z,2.04
2023-04-25T17:11:16.058Z,1.53
2023-04-25T17:41:21.841Z,1.59
2023-04-25T18:11:25.178Z,1.57
2023-04-25T19:11:24.448Z,1.26
2023-04-25T19:41:29.169Z,1.62
2023-04-25T20:40:31.430Z,1.69
2023-04-25T21:10:36.106Z,1.63
2023-04-25T22:05:40.892Z,1.58
2023-04-25T22:35:46.107Z,1.77
2023-04-25T23:05:50.763Z,2.05
2023-04-25T23:35:53.301Z,1.90
