createdAt,value
2018-03-04T00:05:15.946Z,8606.7
2018-03-04T00:15:14.867Z,8606.9
2018-03-04T00:25:14.080Z,8607
2018-03-04T00:35:13.779Z,8607.1
2018-03-04T00:45:12.432Z,8607.3
2018-03-04T00:55:11.858Z,8607.4
2018-03-04T01:05:11.022Z,8607.5
2018-03-04T01:15:10.337Z,8607.6
2018-03-04T01:25:09.305Z,8607.8
2018-03-04T01:35:08.940Z,8607.9
2018-03-04T01:45:07.652Z,8608
2018-03-04T01:55:06.938Z,8608.2
2018-03-04T02:05:06.340Z,8608.3
2018-03-04T02:15:05.604Z,8608.5
2018-03-04T02:25:04.616Z,8608.6
2018-03-04T02:35:04.181Z,8608.8
2018-03-04T02:45:03.085Z,8608.9
2018-03-04T02:55:02.473Z,8609
2018-03-04T03:05:01.683Z,8609.2
2018-03-04T03:15:00.662Z,8609.3
2018-03-04T03:25:00.159Z,8609.5
2018-03-04T03:34:58.971Z,8609.6
2018-03-04T03:44:58.155Z,8609.8
2018-03-04T03:54:57.616Z,8609.9
2018-03-04T04:04:56.898Z,8610
2018-03-04T04:14:56.096Z,8610.2
2018-03-04T04:24:55.298Z,8610.3
2018-03-04T04:34:54.833Z,8610.5
2018-03-04T04:44:53.529Z,8610.6
2018-03-04T04:54:52.956Z,8610.8
2018-03-04T05:04:52.361Z,8610.9
2018-03-04T05:14:51.312Z,8611
2018-03-04T05:24:50.168Z,8611.2
2018-03-04T05:34:49.999Z,8611.3
2018-03-04T05:44:49.001Z,8611.5
2018-03-04T05:54:47.936Z,8611.6
2018-03-04T06:04:47.463Z,8611.8
2018-03-04T06:14:46.563Z,8611.9
2018-03-04T06:24:45.755Z,8612
2018-03-04T06:34:44.953Z,8612.2
2018-03-04T06:44:43.886Z,8612.3
2018-03-04T06:54:43.390Z,8612.4
2018-03-04T07:04:42.385Z,8612.5
2018-03-04T07:14:42.107Z,8612.6
2018-03-04T07:24:41.057Z,8612.8
2018-03-04T07:34:39.958Z,8613
2018-03-04T07:44:39.381Z,8613.2
2018-03-04T07:54:38.330Z,8613.3
2018-03-04T08:04:37.852Z,8613.5
2018-03-04T08:14:36.621Z,8613.6
2018-03-04T08:24:35.903Z,8613.8
2018-03-04T08:34:35.101Z,8613.9
2018-03-04T08:44:34.885Z,8614
2018-03-04T08:54:34.080Z,8614.1
2018-03-04T09:04:33.013Z,8614.3
2018-03-04T09:14:31.923Z,8614.4
2018-03-04T09:24:31.131Z,8614.4
2018-03-04T09:34:30.960Z,8614.5
2018-03-04T09:44:29.852Z,8614.6
2018-03-04T09:54:28.892Z,8614.7
2018-03-04T10:04:27.956Z,8614.8
2018-03-04T10:14:27.078Z,8614.9
2018-03-04T10:24:26.579Z,8615
2018-03-04T10:34:25.768Z,8615.1
2018-03-04T10:44:24.863Z,8615.1
2018-03-04T10:54:24.067Z,8615.2
2018-03-04T11:04:23.528Z,8615.3
2018-03-04T11:14:22.595Z,8615.4
2018-03-04T11:24:21.913Z,8615.5
2018-03-04T11:34:21.061Z,8615.5
2018-03-04T11:44:20.285Z,8615.6
2018-03-04T11:54:19.319Z,8615.7
2018-03-04T12:04:18.677Z,8615.8
2018-03-04T12:14:17.845Z,8615.9
2018-03-04T12:24:17.110Z,8616
2018-03-04T12:34:16.322Z,8616.1
2018-03-04T12:44:15.772Z,8616.2
2018-03-04T12:54:14.502Z,8616.2
2018-03-04T13:04:14.352Z,8616.4
2018-03-04T13:14:12.844Z,8616.4
2018-03-04T13:24:12.566Z,8616.5
2018-03-04T13:34:11.235Z,8616.6
2018-03-04T13:44:10.797Z,8616.7
2018-03-04T13:54:10.249Z,8616.8
2018-03-04T14:04:08.860Z,8616.9
2018-03-04T14:14:08.145Z,8617
2018-03-04T14:24:07.432Z,8617.1
2018-03-04T14:34:06.574Z,8617.1
2018-03-04T14:44:05.919Z,8617.2
2018-03-04T14:54:05.130Z,8617.4
2018-03-04T15:04:04.387Z,8617.4
2018-03-04T15:14:03.380Z,8617.5
2018-03-04T15:24:02.944Z,8617.6
2018-03-04T15:34:01.824Z,8617.7
2018-03-04T15:44:01.179Z,8617.8
2018-03-04T15:54:00.248Z,8617.9
2018-03-04T16:03:59.459Z,8618
2018-03-04T16:13:58.605Z,8618.1
2018-03-04T16:23:58.103Z,8618.2
2018-03-04T16:33:57.406Z,8618.3
2018-03-04T16:43:56.226Z,8618.4
2018-03-04T16:53:55.840Z,8618.5
2018-03-04T17:03:54.705Z,8618.6
2018-03-04T17:13:54.413Z,8618.7
2018-03-04T17:23:53.888Z,8618.8
2018-03-04T17:33:52.358Z,8618.8
2018-03-04T17:43:51.628Z,8619
2018-03-04T17:53:50.800Z,8619
2018-03-04T18:03:50.125Z,8619.1
2018-03-04T18:13:49.842Z,8619.2
2018-03-04T18:23:48.258Z,8619.3
2018-03-04T18:33:47.542Z,8619.4
2018-03-04T18:43:47.255Z,8619.5
2018-03-04T18:53:46.048Z,8619.6
2018-03-04T19:03:45.176Z,8619.7
2018-03-04T19:13:44.661Z,8619.8
2018-03-04T19:23:43.971Z,8619.9
2018-03-04T19:33:43.203Z,8620
2018-03-04T19:43:42.054Z,8620.2
2018-03-04T19:53:41.313Z,8620.4
2018-03-04T20:03:41.333Z,8620.6
2018-03-04T20:13:39.692Z,8620.8
2018-03-04T20:23:38.980Z,8621
2018-03-04T20:33:38.382Z,8621.1
2018-03-04T20:43:37.337Z,8621.3
2018-03-04T20:53:37.058Z,8621.4
2018-03-04T21:03:35.965Z,8621.5
2018-03-04T21:13:35.448Z,8621.6
2018-03-04T21:23:34.169Z,8621.7
2018-03-04T21:33:33.617Z,8621.8
2018-03-04T21:43:32.811Z,8621.9
2018-03-04T21:53:31.976Z,8622.1
2018-03-04T22:03:30.906Z,8622.2
2018-03-04T22:13:30.280Z,8622.3
2018-03-04T22:33:16.162Z,8622
2018-03-04T22:43:14.601Z,8622.1
2018-03-04T22:53:14.036Z,8622.2
2018-03-04T23:03:13.006Z,8622.4
2018-03-04T23:13:12.653Z,8622.5
2018-03-04T23:23:11.737Z,8622.7
2018-03-04T23:33:11.148Z,8622.8
2018-03-04T23:43:09.994Z,8623
2018-03-04T23:53:09.237Z,8623.1
