createdAt,value
2018-07-06T00:00:40.300Z,76.08
2018-07-06T00:03:20.291Z,75.55
2018-07-06T00:06:00.209Z,75.75
2018-07-06T00:08:41.120Z,74.96
2018-07-06T00:11:21.120Z,74.39
2018-07-06T00:14:01.149Z,74.39
2018-07-06T00:16:41.155Z,74.20
2018-07-06T00:19:21.215Z,73.67
2018-07-06T00:22:01.423Z,73.75
2018-07-06T00:24:41.417Z,73.69
2018-07-06T00:27:21.465Z,73.49
2018-07-06T00:30:01.640Z,73.59
2018-07-06T00:32:41.859Z,73.11
2018-07-06T00:35:22.055Z,72.33
2018-07-06T00:38:02.151Z,71.50
2018-07-06T00:40:42.117Z,71.36
2018-07-06T00:43:22.252Z,70.66
2018-07-06T00:46:02.332Z,70.56
2018-07-06T00:48:42.516Z,70.29
2018-07-06T00:51:22.624Z,69.91
2018-07-06T00:54:02.532Z,69.59
2018-07-06T00:56:42.746Z,69.56
2018-07-06T00:59:22.807Z,69.68
2018-07-06T01:02:02.777Z,69.19
2018-07-06T01:04:42.726Z,69.60
2018-07-06T01:07:22.863Z,70.21
2018-07-06T01:10:02.835Z,70.56
2018-07-06T01:12:48.250Z,70.56
2018-07-06T01:15:33.654Z,70.12
2018-07-06T01:18:13.699Z,70.85
2018-07-06T01:20:53.773Z,70.47
2018-07-06T01:23:33.739Z,70.34
2018-07-06T01:26:14.060Z,70.25
2018-07-06T01:28:54.016Z,70.34
2018-07-06T01:31:34.208Z,70.72
2018-07-06T01:34:14.257Z,71.10
2018-07-06T01:36:54.270Z,70.85
2018-07-06T01:39:34.276Z,71.09
2018-07-06T01:42:14.164Z,71.37
2018-07-06T01:44:54.199Z,71.55
2018-07-06T01:47:34.103Z,72.21
2018-07-06T01:50:14.028Z,72.40
2018-07-06T01:52:54.106Z,72.28
2018-07-06T01:55:34.119Z,71.95
2018-07-06T01:58:14.105Z,72.57
2018-07-06T02:00:54.156Z,72.41
2018-07-06T02:03:34.075Z,72.11
2018-07-06T02:06:14.175Z,72.44
2018-07-06T02:08:54.118Z,72.64
2018-07-06T02:11:34.079Z,72.46
2018-07-06T02:14:14.074Z,72.49
2018-07-06T02:16:53.964Z,72.94
2018-07-06T02:19:33.869Z,72.97
2018-07-06T02:22:13.869Z,73.52
2018-07-06T02:24:53.875Z,73.90
2018-07-06T02:27:33.817Z,73.50
2018-07-06T02:30:13.785Z,73.70
2018-07-06T02:32:53.730Z,74.07
2018-07-06T02:35:33.685Z,73.57
2018-07-06T02:38:13.718Z,74.10
2018-07-06T02:40:53.749Z,73.78
2018-07-06T02:43:33.700Z,73.91
2018-07-06T02:46:13.950Z,73.73
2018-07-06T02:48:53.904Z,73.56
2018-07-06T02:51:34.008Z,73.69
2018-07-06T02:54:13.945Z,73.81
2018-07-06T02:56:54.392Z,73.60
2018-07-06T02:59:34.484Z,73.69
2018-07-06T03:02:14.512Z,73.85
2018-07-06T03:04:54.392Z,74.02
2018-07-06T03:07:34.435Z,74.13
2018-07-06T03:10:14.775Z,74.13
2018-07-06T03:12:54.894Z,74.07
2018-07-06T03:15:34.879Z,74.27
2018-07-06T03:18:14.820Z,74.05
2018-07-06T03:20:55.645Z,73.91
2018-07-06T03:23:35.730Z,73.87
2018-07-06T03:26:15.651Z,74.11
2018-07-06T03:28:55.793Z,74.43
2018-07-06T03:31:35.730Z,74.48
2018-07-06T03:34:15.713Z,75.16
2018-07-06T03:36:55.721Z,74.71
2018-07-06T03:39:35.688Z,74.85
2018-07-06T03:42:15.649Z,74.89
2018-07-06T03:44:55.685Z,75.00
2018-07-06T03:47:35.671Z,75.05
2018-07-06T03:50:15.715Z,74.77
2018-07-06T03:52:55.695Z,75.01
2018-07-06T03:55:35.697Z,75.54
2018-07-06T03:58:15.749Z,75.14
2018-07-06T04:00:55.784Z,74.48
2018-07-06T04:03:35.653Z,74.71
2018-07-06T04:06:15.572Z,74.59
2018-07-06T04:08:55.631Z,75.20
2018-07-06T04:11:35.735Z,75.37
2018-07-06T04:14:15.952Z,75.46
2018-07-06T04:16:56.129Z,75.46
2018-07-06T04:19:36.492Z,75.61
2018-07-06T04:22:16.944Z,75.68
2018-07-06T04:24:57.046Z,75.66
2018-07-06T04:27:37.153Z,75.99
2018-07-06T04:30:17.070Z,75.84
2018-07-06T04:32:57.079Z,76.11
2018-07-06T04:35:36.998Z,76.04
2018-07-06T04:38:17.104Z,76.07
2018-07-06T04:40:57.280Z,76.31
2018-07-06T04:43:37.383Z,76.18
2018-07-06T04:46:17.252Z,75.98
2018-07-06T04:48:57.415Z,75.93
2018-07-06T04:51:37.621Z,75.94
2018-07-06T04:54:17.673Z,76.17
2018-07-06T04:56:57.623Z,75.97
2018-07-06T04:59:37.623Z,76.28
2018-07-06T05:02:17.668Z,76.26
2018-07-06T05:04:57.693Z,76.69
2018-07-06T05:07:37.684Z,76.66
2018-07-06T05:10:17.751Z,76.39
2018-07-06T05:12:58.123Z,76.20
2018-07-06T05:15:38.142Z,76.04
2018-07-06T05:18:18.494Z,75.81
2018-07-06T05:20:58.412Z,76.23
2018-07-06T05:23:38.392Z,76.08
2018-07-06T05:26:18.414Z,75.91
2018-07-06T05:28:58.370Z,75.92
2018-07-06T05:31:39.087Z,75.64
2018-07-06T05:34:19.099Z,75.90
2018-07-06T05:36:59.120Z,75.99
2018-07-06T05:39:38.996Z,75.90
2018-07-06T05:42:19.051Z,76.45
2018-07-06T05:44:59.082Z,76.28
2018-07-06T05:47:39.183Z,76.11
2018-07-06T05:50:19.102Z,75.68
2018-07-06T05:52:59.047Z,74.98
2018-07-06T05:55:39.043Z,75.26
2018-07-06T05:58:19.067Z,74.88
2018-07-06T06:00:59.029Z,75.29
2018-07-06T06:03:38.995Z,74.87
2018-07-06T06:06:18.908Z,74.87
2018-07-06T06:08:46.610Z,74.78
2018-07-06T06:11:15.292Z,74.29
2018-07-06T06:13:43.952Z,75.76
2018-07-06T06:16:12.610Z,75.92
2018-07-06T06:18:41.368Z,73.53
2018-07-06T06:21:09.946Z,75.04
2018-07-06T06:23:38.636Z,74.29
2018-07-06T06:26:07.333Z,74.95
2018-07-06T06:28:36.160Z,74.36
2018-07-06T06:31:04.852Z,74.75
2018-07-06T06:33:33.620Z,74.64
2018-07-06T06:36:02.263Z,74.67
2018-07-06T06:38:30.925Z,73.80
2018-07-06T06:40:59.592Z,74.39
2018-07-06T06:43:28.367Z,74.25
2018-07-06T06:45:57.196Z,74.48
2018-07-06T06:48:25.861Z,74.54
2018-07-06T06:50:54.609Z,74.05
2018-07-06T06:53:23.270Z,74.17
2018-07-06T06:55:51.916Z,73.10
2018-07-06T06:58:20.818Z,72.38
2018-07-06T07:00:49.547Z,71.55
2018-07-06T07:03:18.335Z,71.59
2018-07-06T07:05:49.548Z,71.47
2018-07-06T07:08:19.068Z,72.01
2018-07-06T07:10:47.761Z,71.62
2018-07-06T07:13:16.478Z,71.21
2018-07-06T07:15:47.704Z,70.79
2018-07-06T07:18:16.852Z,69.76
2018-07-06T07:20:45.547Z,68.79
2018-07-06T07:23:14.441Z,69.46
2018-07-06T07:25:43.556Z,69.06
2018-07-06T07:28:12.347Z,68.74
2018-07-06T07:30:41.049Z,69.10
2018-07-06T07:33:09.840Z,69.66
2018-07-06T07:35:39.691Z,69.14
2018-07-06T07:38:08.347Z,69.31
2018-07-06T07:40:37.139Z,69.82
2018-07-06T07:43:06.132Z,69.91
2018-07-06T07:45:34.814Z,69.36
2018-07-06T07:48:03.870Z,68.68
2018-07-06T07:50:32.636Z,68.38
2018-07-06T07:53:12.754Z,67.96
2018-07-06T07:55:41.557Z,67.04
2018-07-06T07:58:10.708Z,66.89
2018-07-06T08:00:39.509Z,65.45
2018-07-06T08:03:08.173Z,66.24
2018-07-06T08:05:37.042Z,67.96
2018-07-06T08:08:05.915Z,67.63
2018-07-06T08:10:34.680Z,67.31
2018-07-06T08:13:03.487Z,64.83
2018-07-06T08:15:32.235Z,63.07
2018-07-06T08:18:01.022Z,63.07
2018-07-06T08:20:29.675Z,64.77
2018-07-06T08:22:58.394Z,64.34
2018-07-06T08:25:27.122Z,63.81
2018-07-06T08:27:55.727Z,63.02
2018-07-06T08:30:24.504Z,61.55
2018-07-06T08:32:53.148Z,60.40
2018-07-06T08:35:33.289Z,59.85
2018-07-06T08:38:03.409Z,59.79
2018-07-06T08:40:32.060Z,62.56
2018-07-06T08:43:01.886Z,62.87
2018-07-06T08:45:31.299Z,61.78
2018-07-06T08:47:59.971Z,61.10
2018-07-06T08:50:28.867Z,59.50
2018-07-06T08:52:57.945Z,57.89
2018-07-06T08:55:27.216Z,58.02
2018-07-06T08:57:57.074Z,58.18
2018-07-06T09:00:25.902Z,57.02
2018-07-06T09:02:54.700Z,56.31
2018-07-06T09:05:23.440Z,57.57
2018-07-06T09:07:52.139Z,58.77
2018-07-06T09:10:21.237Z,56.40
2018-07-06T09:12:49.959Z,55.16
2018-07-06T09:15:18.674Z,54.11
2018-07-06T09:17:47.471Z,53.34
2018-07-06T09:20:16.325Z,51.92
2018-07-06T09:22:44.927Z,52.41
2018-07-06T09:25:13.772Z,50.58
2018-07-06T09:27:42.473Z,51.66
2018-07-06T09:30:11.298Z,52.53
2018-07-06T09:32:39.947Z,52.33
2018-07-06T09:35:08.628Z,50.25
2018-07-06T09:37:37.460Z,50.18
2018-07-06T09:40:06.156Z,50.29
2018-07-06T09:42:34.902Z,50.87
2018-07-06T09:45:03.618Z,51.18
2018-07-06T09:47:32.292Z,51.04
2018-07-06T09:50:01.058Z,51.74
2018-07-06T09:52:29.786Z,51.52
2018-07-06T09:54:58.551Z,48.51
2018-07-06T09:57:27.255Z,48.67
2018-07-06T09:59:55.987Z,46.60
2018-07-06T10:02:24.791Z,46.96
2018-07-06T10:04:53.445Z,45.98
2018-07-06T10:07:22.354Z,46.49
2018-07-06T10:09:51.047Z,45.94
2018-07-06T10:12:19.881Z,43.85
2018-07-06T10:14:48.609Z,46.89
2018-07-06T10:17:17.363Z,46.37
2018-07-06T10:19:46.066Z,47.36
2018-07-06T10:22:14.801Z,48.36
2018-07-06T10:24:43.538Z,47.05
2018-07-06T10:27:12.387Z,44.95
2018-07-06T10:29:48.265Z,43.53
2018-07-06T10:32:20.725Z,43.01
2018-07-06T10:34:49.429Z,43.94
2018-07-06T10:37:18.765Z,45.11
2018-07-06T10:39:48.203Z,44.56
2018-07-06T10:42:16.894Z,45.08
2018-07-06T10:44:45.648Z,46.40
2018-07-06T10:47:14.335Z,46.01
2018-07-06T10:49:43.141Z,44.82
2018-07-06T10:52:12.546Z,46.11
2018-07-06T10:54:42.155Z,46.43
2018-07-06T10:57:10.807Z,45.69
2018-07-06T10:59:39.943Z,44.61
2018-07-06T11:02:08.626Z,45.68
2018-07-06T11:04:37.329Z,45.74
2018-07-06T11:07:06.254Z,45.94
2018-07-06T11:09:34.931Z,45.26
2018-07-06T11:12:03.664Z,45.59
2018-07-06T11:14:32.351Z,44.52
2018-07-06T11:17:01.076Z,44.56
2018-07-06T11:19:29.793Z,42.05
2018-07-06T11:21:58.512Z,41.63
2018-07-06T11:24:27.221Z,42.70
2018-07-06T11:26:55.879Z,41.37
2018-07-06T11:29:24.615Z,41.79
2018-07-06T11:31:53.404Z,41.08
2018-07-06T11:34:22.092Z,42.41
2018-07-06T11:36:50.844Z,43.63
2018-07-06T11:39:19.588Z,44.34
2018-07-06T11:41:48.359Z,44.27
2018-07-06T11:44:17.036Z,45.38
2018-07-06T11:46:45.725Z,44.96
2018-07-06T11:49:14.562Z,45.59
2018-07-06T11:51:43.349Z,43.78
2018-07-06T11:54:12.128Z,43.64
2018-07-06T11:56:40.925Z,43.94
2018-07-06T11:59:09.717Z,44.41
2018-07-06T12:01:38.452Z,43.65
2018-07-06T12:04:07.236Z,43.08
2018-07-06T12:06:35.900Z,42.65
2018-07-06T12:09:05.203Z,44.62
2018-07-06T12:11:34.173Z,41.97
2018-07-06T12:14:02.920Z,41.08
2018-07-06T12:16:31.691Z,41.79
2018-07-06T12:19:00.431Z,41.79
2018-07-06T12:21:29.128Z,41.18
2018-07-06T12:23:57.820Z,41.50
2018-07-06T12:26:26.537Z,42.15
2018-07-06T12:28:55.349Z,42.16
2018-07-06T12:31:24.120Z,42.12
2018-07-06T12:33:52.858Z,40.80
2018-07-06T12:36:21.658Z,41.53
2018-07-06T12:38:50.352Z,39.95
2018-07-06T12:41:19.107Z,40.29
2018-07-06T12:43:47.711Z,40.21
2018-07-06T12:46:16.376Z,39.91
2018-07-06T12:48:45.115Z,40.34
2018-07-06T12:51:13.908Z,39.81
2018-07-06T12:53:42.556Z,39.19
2018-07-06T12:56:11.651Z,38.38
2018-07-06T12:58:40.503Z,38.74
2018-07-06T13:01:09.435Z,37.29
2018-07-06T13:03:38.156Z,38.31
2018-07-06T13:06:06.822Z,38.81
2018-07-06T13:08:35.523Z,38.48
2018-07-06T13:11:04.199Z,38.15
2018-07-06T13:13:34.715Z,39.62
2018-07-06T13:16:03.408Z,39.15
2018-07-06T13:18:32.259Z,38.40
2018-07-06T13:21:00.991Z,38.54
2018-07-06T13:23:29.592Z,39.05
2018-07-06T13:25:58.854Z,39.25
2018-07-06T13:28:27.469Z,40.02
2018-07-06T13:30:56.117Z,39.44
2018-07-06T13:33:24.799Z,39.23
2018-07-06T13:35:53.538Z,39.43
2018-07-06T13:38:22.753Z,40.99
2018-07-06T13:40:51.425Z,38.90
2018-07-06T13:43:20.158Z,39.32
2018-07-06T13:45:48.894Z,39.44
2018-07-06T13:48:17.633Z,38.86
2018-07-06T13:50:46.486Z,38.47
2018-07-06T13:53:15.169Z,39.67
2018-07-06T13:55:43.868Z,41.33
2018-07-06T13:58:12.652Z,40.97
2018-07-06T14:00:41.318Z,40.44
2018-07-06T14:03:10.033Z,40.90
2018-07-06T14:05:39.304Z,40.71
2018-07-06T14:08:08.031Z,41.15
2018-07-06T14:10:36.713Z,39.79
2018-07-06T14:13:05.544Z,39.81
2018-07-06T14:15:34.461Z,39.96
2018-07-06T14:18:03.450Z,40.68
2018-07-06T14:20:32.170Z,40.42
2018-07-06T14:23:01.063Z,40.57
2018-07-06T14:25:29.718Z,39.99
2018-07-06T14:27:58.521Z,40.59
2018-07-06T14:30:27.191Z,40.25
2018-07-06T14:32:55.990Z,41.76
2018-07-06T14:35:24.757Z,41.76
2018-07-06T14:37:53.463Z,40.60
2018-07-06T14:40:22.195Z,41.92
2018-07-06T14:42:50.903Z,41.98
2018-07-06T14:45:19.615Z,42.03
2018-07-06T14:47:48.293Z,41.88
2018-07-06T14:50:17.686Z,41.29
2018-07-06T14:52:46.674Z,40.68
2018-07-06T14:55:15.656Z,42.40
2018-07-06T14:57:44.357Z,42.50
2018-07-06T15:00:13.064Z,42.94
2018-07-06T15:02:41.897Z,42.90
2018-07-06T15:05:10.692Z,43.18
2018-07-06T15:07:39.475Z,42.61
2018-07-06T15:10:08.336Z,42.16
2018-07-06T15:12:37.001Z,42.50
2018-07-06T15:15:05.686Z,42.50
2018-07-06T15:17:34.451Z,41.40
2018-07-06T15:20:03.890Z,42.07
2018-07-06T15:22:32.532Z,42.69
2018-07-06T15:25:01.321Z,43.48
2018-07-06T15:27:30.036Z,43.10
2018-07-06T15:29:58.714Z,43.27
2018-07-06T15:32:27.413Z,43.22
2018-07-06T15:34:56.128Z,43.75
2018-07-06T15:37:24.720Z,43.54
2018-07-06T15:39:53.406Z,42.85
2018-07-06T15:42:22.213Z,42.80
2018-07-06T15:44:50.880Z,43.61
2018-07-06T15:47:19.584Z,43.48
2018-07-06T15:49:48.296Z,43.31
2018-07-06T15:52:17.159Z,43.13
2018-07-06T15:54:46.061Z,44.25
2018-07-06T15:57:15.144Z,45.09
2018-07-06T15:59:43.707Z,43.92
2018-07-06T16:02:12.392Z,43.21
2018-07-06T16:04:41.123Z,44.69
2018-07-06T16:07:09.789Z,43.83
2018-07-06T16:09:38.485Z,43.66
2018-07-06T16:12:07.247Z,41.31
2018-07-06T16:14:35.899Z,41.18
2018-07-06T16:17:04.670Z,42.21
2018-07-06T16:19:33.406Z,41.80
2018-07-06T16:22:02.581Z,43.41
2018-07-06T16:24:31.437Z,44.05
2018-07-06T16:27:00.193Z,44.11
2018-07-06T16:29:28.879Z,43.92
2018-07-06T16:31:57.652Z,43.99
2018-07-06T16:34:27.088Z,42.86
2018-07-06T16:36:55.780Z,44.19
2018-07-06T16:39:24.527Z,43.92
2018-07-06T16:41:53.242Z,43.63
2018-07-06T16:44:22.514Z,42.95
2018-07-06T16:46:51.232Z,43.95
2018-07-06T16:49:19.962Z,43.90
2018-07-06T16:51:48.607Z,45.85
2018-07-06T16:54:17.349Z,46.27
2018-07-06T16:56:46.012Z,46.72
2018-07-06T16:59:14.700Z,47.35
2018-07-06T17:01:43.401Z,47.03
2018-07-06T17:04:12.024Z,45.92
2018-07-06T17:06:40.718Z,43.55
2018-07-06T17:09:09.352Z,45.19
2018-07-06T17:11:38.004Z,44.84
2018-07-06T17:14:06.667Z,43.66
2018-07-06T17:16:35.343Z,44.50
2018-07-06T17:19:04.140Z,45.44
2018-07-06T17:21:33.072Z,46.29
2018-07-06T17:24:01.735Z,46.59
2018-07-06T17:26:30.367Z,48.20
2018-07-06T17:28:59.095Z,48.94
2018-07-06T17:31:28.072Z,49.16
2018-07-06T17:33:57.135Z,49.82
2018-07-06T17:36:25.785Z,49.21
2018-07-06T17:38:54.479Z,49.48
2018-07-06T17:41:23.276Z,49.89
2018-07-06T17:43:52.355Z,49.56
2018-07-06T17:46:22.810Z,50.39
2018-07-06T17:48:51.495Z,51.17
2018-07-06T17:51:20.098Z,51.12
2018-07-06T17:53:48.845Z,50.96
2018-07-06T17:56:17.920Z,50.70
2018-07-06T17:58:46.600Z,50.91
2018-07-06T18:01:15.340Z,50.61
2018-07-06T18:03:44.092Z,50.35
2018-07-06T18:06:13.664Z,50.73
2018-07-06T18:08:42.477Z,50.20
2018-07-06T18:11:11.105Z,51.09
2018-07-06T18:13:39.994Z,50.16
2018-07-06T18:16:08.977Z,50.58
2018-07-06T18:18:37.554Z,50.60
2018-07-06T18:21:06.327Z,51.30
2018-07-06T18:23:34.984Z,51.80
2018-07-06T18:26:03.698Z,51.98
2018-07-06T18:28:32.486Z,51.95
2018-07-06T18:31:01.103Z,52.20
2018-07-06T18:33:29.785Z,52.30
2018-07-06T18:35:58.747Z,52.80
2018-07-06T18:38:27.418Z,52.39
2018-07-06T18:40:56.162Z,53.06
2018-07-06T18:43:24.807Z,53.01
2018-07-06T18:45:53.494Z,52.90
2018-07-06T18:48:22.284Z,53.18
2018-07-06T18:50:50.988Z,53.77
2018-07-06T18:53:19.723Z,54.14
2018-07-06T18:55:48.464Z,54.10
2018-07-06T18:58:17.189Z,54.39
2018-07-06T19:00:45.842Z,54.52
2018-07-06T19:03:14.515Z,54.70
2018-07-06T19:05:43.372Z,55.51
2018-07-06T19:08:12.212Z,55.30
2018-07-06T19:10:40.902Z,55.90
2018-07-06T19:13:10.266Z,56.31
2018-07-06T19:15:39.245Z,56.80
2018-07-06T19:18:08.078Z,57.22
2018-07-06T19:20:36.999Z,57.76
2018-07-06T19:23:05.637Z,57.19
2018-07-06T19:25:34.368Z,56.56
2018-07-06T19:28:02.959Z,56.73
2018-07-06T19:30:31.613Z,57.08
2018-07-06T19:33:00.282Z,57.20
2018-07-06T19:35:28.964Z,57.59
2018-07-06T19:37:57.668Z,57.50
2018-07-06T19:40:27.337Z,57.94
2018-07-06T19:42:56.037Z,58.00
2018-07-06T19:45:24.802Z,57.95
2018-07-06T19:47:53.487Z,57.95
2018-07-06T19:50:22.200Z,58.37
2018-07-06T19:52:50.895Z,58.76
2018-07-06T19:55:19.563Z,59.10
2018-07-06T19:57:48.320Z,59.29
2018-07-06T20:00:16.950Z,59.75
2018-07-06T20:02:45.622Z,59.94
2018-07-06T20:05:14.335Z,60.06
2018-07-06T20:07:43.287Z,60.08
2018-07-06T20:10:12.127Z,60.93
2018-07-06T20:12:41.070Z,60.86
2018-07-06T20:15:09.760Z,61.62
2018-07-06T20:17:39.260Z,62.10
2018-07-06T20:20:08.580Z,62.64
2018-07-06T20:22:37.286Z,63.02
2018-07-06T20:25:06.452Z,63.45
2018-07-06T20:27:35.183Z,63.75
2018-07-06T20:30:03.974Z,63.64
2018-07-06T20:32:32.642Z,63.16
2018-07-06T20:35:01.292Z,63.21
2018-07-06T20:40:04.769Z,63.16
2018-07-06T20:42:33.463Z,63.38
2018-07-06T20:45:02.106Z,63.51
2018-07-06T20:47:30.895Z,63.50
2018-07-06T20:49:59.660Z,63.55
2018-07-06T20:52:28.392Z,63.89
2018-07-06T20:54:57.022Z,63.79
2018-07-06T20:57:25.719Z,63.85
2018-07-06T20:59:54.432Z,64.18
2018-07-06T21:02:23.108Z,63.95
2018-07-06T21:04:51.849Z,63.64
2018-07-06T21:07:20.524Z,64.21
2018-07-06T21:09:49.227Z,64.33
2018-07-06T21:12:18.672Z,64.14
2018-07-06T21:14:47.317Z,64.29
2018-07-06T21:17:16.123Z,64.22
2018-07-06T21:19:44.885Z,63.99
2018-07-06T21:22:14.120Z,64.09
2018-07-06T21:24:42.876Z,64.09
2018-07-06T21:27:11.745Z,63.81
2018-07-06T21:29:40.448Z,64.23
2018-07-06T21:32:09.208Z,64.60
2018-07-06T21:34:37.853Z,65.21
2018-07-06T21:37:06.529Z,65.24
2018-07-06T21:39:36.202Z,65.37
2018-07-06T21:42:04.853Z,66.22
2018-07-06T21:44:33.568Z,66.58
2018-07-06T21:47:02.322Z,66.54
2018-07-06T21:49:30.984Z,66.27
2018-07-06T21:51:59.663Z,66.65
2018-07-06T21:54:28.492Z,66.96
2018-07-06T21:56:57.246Z,66.89
2018-07-06T21:59:25.953Z,67.25
2018-07-06T22:01:54.653Z,67.30
2018-07-06T22:04:23.324Z,67.31
2018-07-06T22:06:52.999Z,67.60
2018-07-06T22:09:21.625Z,67.43
2018-07-06T22:11:50.428Z,67.89
2018-07-06T22:14:19.107Z,67.45
2018-07-06T22:16:47.883Z,67.68
2018-07-06T22:19:16.588Z,67.94
2018-07-06T22:21:45.273Z,69.04
2018-07-06T22:24:14.006Z,69.13
2018-07-06T22:26:42.663Z,69.29
2018-07-06T22:29:11.409Z,69.71
2018-07-06T22:31:40.176Z,69.15
2018-07-06T22:34:08.838Z,70.01
2018-07-06T22:36:37.899Z,70.01
2018-07-06T22:39:07.320Z,70.18
2018-07-06T22:41:37.539Z,70.06
2018-07-06T22:44:06.159Z,69.94
2018-07-06T22:46:34.949Z,69.66
2018-07-06T22:49:03.598Z,69.87
2018-07-06T22:51:32.244Z,70.27
2018-07-06T22:54:01.115Z,69.98
2018-07-06T22:56:29.785Z,70.23
2018-07-06T22:58:58.500Z,70.08
2018-07-06T23:01:27.148Z,69.86
2018-07-06T23:03:55.820Z,70.18
2018-07-06T23:06:24.679Z,70.33
2018-07-06T23:08:53.926Z,70.69
2018-07-06T23:11:22.675Z,70.63
2018-07-06T23:13:51.298Z,70.80
2018-07-06T23:16:20.022Z,70.85
2018-07-06T23:18:48.700Z,71.56
2018-07-06T23:21:17.383Z,71.04
2018-07-06T23:23:45.996Z,70.70
2018-07-06T23:26:14.712Z,71.51
2018-07-06T23:28:43.355Z,71.73
2018-07-06T23:31:12.001Z,71.36
2018-07-06T23:33:40.612Z,71.66
2018-07-06T23:36:09.231Z,72.04
2018-07-06T23:38:37.895Z,72.03
2018-07-06T23:41:06.591Z,71.47
2018-07-06T23:43:35.295Z,71.66
2018-07-06T23:46:03.914Z,71.74
2018-07-06T23:48:32.549Z,71.58
2018-07-06T23:51:01.227Z,71.50
2018-07-06T23:53:29.901Z,72.10
2018-07-06T23:55:58.551Z,71.96
2018-07-06T23:58:27.198Z,71.56
