createdAt,value
2016-09-23T00:00:47.646Z,12.38
2016-09-23T00:01:47.666Z,12.31
2016-09-23T00:02:47.677Z,12.23
2016-09-23T00:03:47.657Z,12.34
2016-09-23T00:04:47.674Z,12.38
2016-09-23T00:05:47.683Z,12.15
2016-09-23T00:06:47.688Z,12.21
2016-09-23T00:07:47.737Z,12.31
2016-09-23T00:08:47.680Z,12.16
2016-09-23T00:09:47.660Z,12.21
2016-09-23T00:10:47.668Z,12.29
2016-09-23T00:11:47.666Z,12.21
2016-09-23T00:12:47.702Z,12.16
2016-09-23T00:13:47.690Z,12.19
2016-09-23T00:14:47.682Z,12.2
2016-09-23T00:15:47.683Z,12.12
2016-09-23T00:16:47.692Z,12.15
2016-09-23T00:17:47.718Z,12.21
2016-09-23T00:18:47.690Z,12.13
2016-09-23T00:19:47.999Z,12.13
2016-09-23T00:20:47.686Z,12.11
2016-09-23T00:21:47.682Z,12.08
2016-09-23T00:22:47.689Z,12.11
2016-09-23T00:23:47.677Z,12.06
2016-09-23T00:24:47.683Z,12.06
2016-09-23T00:25:47.708Z,12.05
2016-09-23T00:26:47.708Z,12.11
2016-09-23T00:27:47.673Z,11.96
2016-09-23T00:28:47.683Z,12.02
2016-09-23T00:29:47.688Z,12.01
2016-09-23T00:30:47.698Z,11.99
2016-09-23T00:31:47.687Z,11.99
2016-09-23T00:32:47.687Z,12.06
2016-09-23T00:33:47.687Z,11.99
2016-09-23T00:34:47.680Z,11.97
2016-09-23T00:35:47.729Z,11.96
2016-09-23T00:36:47.712Z,12.05
2016-09-23T00:37:47.788Z,12.01
2016-09-23T00:38:47.721Z,11.96
2016-09-23T00:39:47.780Z,11.97
2016-09-23T00:40:47.713Z,11.9
2016-09-23T00:41:47.705Z,11.93
2016-09-23T00:42:47.703Z,11.9
2016-09-23T00:43:47.694Z,11.85
2016-09-23T00:44:47.754Z,11.97
2016-09-23T00:45:47.715Z,11.82
2016-09-23T00:46:47.698Z,11.82
2016-09-23T00:47:47.694Z,11.74
2016-09-23T00:48:47.723Z,11.82
2016-09-23T00:49:47.721Z,11.75
2016-09-23T00:50:47.704Z,11.78
2016-09-23T00:51:47.732Z,11.85
2016-09-23T00:52:47.718Z,11.71
2016-09-23T00:53:47.739Z,11.75
2016-09-23T00:54:47.722Z,11.78
2016-09-23T00:55:47.723Z,11.72
2016-09-23T00:56:47.925Z,11.68
2016-09-23T00:57:47.728Z,11.7
2016-09-23T00:58:47.782Z,11.75
2016-09-23T00:59:47.710Z,11.68
2016-09-23T01:00:47.760Z,11.75
2016-09-23T01:01:47.768Z,11.67
2016-09-23T01:02:47.724Z,11.64
2016-09-23T01:03:47.760Z,11.67
2016-09-23T01:04:47.754Z,11.61
2016-09-23T01:05:47.744Z,11.65
2016-09-23T01:06:47.789Z,11.62
2016-09-23T01:07:47.723Z,11.65
2016-09-23T01:08:47.724Z,11.67
2016-09-23T01:09:47.717Z,11.53
2016-09-23T01:10:47.709Z,11.57
2016-09-23T01:11:47.704Z,11.53
2016-09-23T01:12:47.705Z,11.56
2016-09-23T01:13:47.744Z,11.52
2016-09-23T01:14:47.727Z,11.57
2016-09-23T01:15:47.746Z,11.49
2016-09-23T01:16:47.732Z,11.65
2016-09-23T01:17:47.721Z,11.54
2016-09-23T01:18:47.770Z,11.64
2016-09-23T01:19:47.717Z,11.41
2016-09-23T01:20:47.722Z,11.52
2016-09-23T01:21:47.724Z,11.53
2016-09-23T01:22:47.769Z,11.49
2016-09-23T01:23:47.724Z,11.52
2016-09-23T01:24:47.764Z,11.49
2016-09-23T01:25:47.736Z,11.44
2016-09-23T01:26:47.736Z,11.53
2016-09-23T01:27:47.735Z,11.52
2016-09-23T01:28:47.776Z,11.57
2016-09-23T01:29:47.734Z,11.47
2016-09-23T01:30:47.762Z,11.39
2016-09-23T01:31:47.740Z,11.36
2016-09-23T01:32:47.752Z,11.32
2016-09-23T01:33:47.736Z,11.34
2016-09-23T01:34:47.757Z,11.43
2016-09-23T01:35:47.723Z,11.32
2016-09-23T01:36:47.741Z,11.39
2016-09-23T01:37:47.748Z,11.29
2016-09-23T01:38:47.724Z,11.28
2016-09-23T01:39:47.762Z,11.28
2016-09-23T01:40:47.737Z,11.32
2016-09-23T01:41:47.732Z,11.43
2016-09-23T01:42:47.751Z,11.28
2016-09-23T01:43:47.728Z,11.28
2016-09-23T01:44:47.800Z,11.17
2016-09-23T01:45:47.751Z,11.2
2016-09-23T01:46:47.731Z,11.28
2016-09-23T01:47:47.763Z,11.31
2016-09-23T01:48:47.731Z,11.2
2016-09-23T01:49:47.752Z,11.35
2016-09-23T01:50:47.753Z,11.29
2016-09-23T01:51:47.736Z,11.34
2016-09-23T01:52:47.744Z,11.19
2016-09-23T01:53:47.744Z,11.19
2016-09-23T01:54:47.759Z,11.19
2016-09-23T01:55:47.741Z,11.21
2016-09-23T01:56:47.744Z,11.32
2016-09-23T01:57:47.765Z,11.36
2016-09-23T01:58:47.740Z,11.24
2016-09-23T01:59:47.765Z,11.25
2016-09-23T02:00:47.795Z,11.24
2016-09-23T02:01:47.763Z,11.27
2016-09-23T02:02:47.765Z,11.19
2016-09-23T02:03:47.748Z,11.43
2016-09-23T02:04:47.859Z,11.32
2016-09-23T02:05:47.760Z,11.29
2016-09-23T02:06:47.767Z,11.24
2016-09-23T02:07:47.769Z,11.25
2016-09-23T02:08:47.766Z,11.21
2016-09-23T02:09:47.788Z,11.28
2016-09-23T02:10:47.765Z,11.24
2016-09-23T02:11:47.765Z,11.11
2016-09-23T02:12:47.753Z,11.19
2016-09-23T02:13:47.778Z,11.25
2016-09-23T02:14:47.765Z,11.13
2016-09-23T02:15:47.784Z,11.25
2016-09-23T02:16:47.768Z,11.13
2016-09-23T02:17:47.794Z,11.14
2016-09-23T02:18:47.757Z,11.11
2016-09-23T02:19:47.795Z,11.21
2016-09-23T02:20:47.758Z,11.13
2016-09-23T02:21:47.763Z,11.14
2016-09-23T02:22:47.770Z,11.07
2016-09-23T02:23:47.765Z,11.16
2016-09-23T02:24:47.797Z,11.01
2016-09-23T02:25:47.769Z,11.19
2016-09-23T02:26:47.770Z,11.06
2016-09-23T02:27:47.784Z,11.06
2016-09-23T02:28:47.767Z,11.09
2016-09-23T02:29:47.804Z,11.09
2016-09-23T02:30:47.778Z,11.13
2016-09-23T02:31:47.772Z,11.16
2016-09-23T02:32:47.762Z,11.16
2016-09-23T02:33:47.782Z,11.13
2016-09-23T02:34:47.819Z,11.11
2016-09-23T02:35:47.790Z,11.19
2016-09-23T02:36:47.797Z,11.25
2016-09-23T02:37:47.787Z,11.32
2016-09-23T02:38:47.813Z,11.21
2016-09-23T02:39:47.803Z,11.28
2016-09-23T02:40:47.825Z,11.31
2016-09-23T02:41:47.812Z,11.24
2016-09-23T02:42:47.803Z,11.29
2016-09-23T02:43:47.800Z,11.28
2016-09-23T02:44:47.817Z,11.32
2016-09-23T02:45:47.803Z,11.25
2016-09-23T02:46:47.810Z,11.25
2016-09-23T02:47:47.794Z,11.49
2016-09-23T02:48:47.819Z,11.44
2016-09-23T02:49:47.807Z,11.38
2016-09-23T02:50:47.846Z,11.39
2016-09-23T02:51:47.793Z,11.38
2016-09-23T02:52:47.785Z,11.46
2016-09-23T02:53:47.850Z,11.38
2016-09-23T02:54:47.815Z,11.35
2016-09-23T02:55:47.876Z,11.46
2016-09-23T02:56:47.799Z,11.44
2016-09-23T02:57:47.815Z,11.39
2016-09-23T02:58:47.796Z,11.47
2016-09-23T02:59:47.809Z,11.38
2016-09-23T03:00:47.813Z,11.47
2016-09-23T03:01:47.786Z,11.57
2016-09-23T03:02:47.805Z,11.41
2016-09-23T03:03:47.803Z,11.29
2016-09-23T03:04:47.803Z,11.46
2016-09-23T03:05:47.863Z,11.47
2016-09-23T03:06:47.825Z,11.39
2016-09-23T03:07:47.817Z,11.43
2016-09-23T03:08:47.822Z,11.32
2016-09-23T03:09:47.796Z,11.31
2016-09-23T03:10:47.812Z,11.32
2016-09-23T03:11:47.826Z,11.39
2016-09-23T03:12:47.820Z,11.32
2016-09-23T03:13:47.797Z,11.36
2016-09-23T03:14:47.800Z,11.34
2016-09-23T03:15:47.822Z,11.31
2016-09-23T03:16:47.815Z,11.24
2016-09-23T03:17:47.818Z,11.35
2016-09-23T03:18:47.832Z,11.29
2016-09-23T03:19:47.802Z,11.2
2016-09-23T03:20:47.844Z,11.29
2016-09-23T03:21:47.828Z,11.17
2016-09-23T03:22:47.826Z,11.2
2016-09-23T03:23:47.848Z,11.29
2016-09-23T03:24:47.835Z,11.28
2016-09-23T03:25:47.812Z,11.17
2016-09-23T03:26:47.836Z,11.24
2016-09-23T03:27:47.828Z,11.24
2016-09-23T03:28:47.815Z,11.13
2016-09-23T03:29:47.824Z,11.13
2016-09-23T03:30:47.816Z,11.13
2016-09-23T03:31:47.831Z,11.1
2016-09-23T03:32:47.865Z,11.09
2016-09-23T03:33:47.819Z,11.11
2016-09-23T03:34:47.832Z,11.1
2016-09-23T03:35:47.823Z,11.03
2016-09-23T03:36:47.849Z,11.13
2016-09-23T03:37:47.834Z,11.02
2016-09-23T03:38:47.825Z,11.01
2016-09-23T03:39:47.844Z,11.02
2016-09-23T03:40:47.857Z,11.02
2016-09-23T03:41:47.830Z,11.01
2016-09-23T03:42:47.841Z,10.99
2016-09-23T03:43:47.828Z,11.02
2016-09-23T03:44:47.852Z,11.06
2016-09-23T03:45:47.847Z,10.98
2016-09-23T03:46:47.850Z,10.91
2016-09-23T03:47:47.874Z,10.89
2016-09-23T03:48:47.846Z,10.99
2016-09-23T03:49:47.845Z,10.94
2016-09-23T03:50:47.844Z,11.03
2016-09-23T03:51:47.845Z,11.01
2016-09-23T03:52:47.862Z,10.94
2016-09-23T03:53:47.854Z,10.95
2016-09-23T03:54:47.861Z,11.01
2016-09-23T03:55:47.844Z,10.92
2016-09-23T03:56:47.832Z,10.91
2016-09-23T03:57:47.880Z,11.02
2016-09-23T03:58:47.849Z,10.96
2016-09-23T03:59:47.856Z,10.95
2016-09-23T04:00:47.835Z,10.88
2016-09-23T04:01:47.838Z,10.92
2016-09-23T04:02:47.862Z,10.98
2016-09-23T04:03:47.867Z,10.94
2016-09-23T04:04:47.887Z,10.95
2016-09-23T04:05:47.865Z,11.07
2016-09-23T04:06:47.868Z,10.96
2016-09-23T04:07:47.880Z,11.02
2016-09-23T04:08:47.865Z,10.88
2016-09-23T04:09:47.877Z,10.98
2016-09-23T04:10:47.865Z,10.84
2016-09-23T04:11:47.859Z,10.95
2016-09-23T04:12:47.919Z,10.95
2016-09-23T04:13:47.890Z,11.06
2016-09-23T04:14:47.874Z,10.89
2016-09-23T04:15:47.867Z,11.02
2016-09-23T04:16:47.881Z,10.86
2016-09-23T04:17:47.882Z,10.95
2016-09-23T04:18:47.878Z,10.96
2016-09-23T04:19:47.864Z,10.96
2016-09-23T04:20:47.865Z,10.98
2016-09-23T04:21:47.892Z,10.91
2016-09-23T04:22:47.872Z,10.96
2016-09-23T04:23:47.885Z,11.03
2016-09-23T04:24:47.861Z,10.99
2016-09-23T04:25:47.865Z,11.03
2016-09-23T04:26:47.877Z,10.92
2016-09-23T04:27:47.922Z,10.99
2016-09-23T04:28:47.922Z,10.99
2016-09-23T04:29:47.964Z,11.06
2016-09-23T04:30:47.954Z,11.1
2016-09-23T04:31:47.947Z,11.13
2016-09-23T04:32:47.949Z,11.17
2016-09-23T04:33:47.974Z,11.21
2016-09-23T04:34:47.955Z,11.11
2016-09-23T04:35:47.952Z,11.21
2016-09-23T04:36:47.961Z,11.25
2016-09-23T04:37:47.948Z,11.21
2016-09-23T04:38:48.012Z,11.16
2016-09-23T04:39:47.900Z,11.29
2016-09-23T04:40:47.939Z,11.29
2016-09-23T04:41:47.928Z,11.31
2016-09-23T04:42:47.934Z,11.35
2016-09-23T04:43:47.992Z,11.44
2016-09-23T04:44:48.008Z,11.46
2016-09-23T04:45:47.924Z,11.47
2016-09-23T04:46:48.003Z,11.49
2016-09-23T04:47:47.996Z,11.46
2016-09-23T04:48:47.973Z,11.53
2016-09-23T04:49:47.937Z,11.67
2016-09-23T04:50:47.961Z,11.61
2016-09-23T04:51:47.948Z,11.61
2016-09-23T04:52:47.971Z,11.67
2016-09-23T04:53:47.950Z,11.77
2016-09-23T04:54:47.916Z,11.8
2016-09-23T04:55:47.967Z,11.75
2016-09-23T04:56:48.002Z,11.77
2016-09-23T04:57:47.964Z,11.93
2016-09-23T04:58:47.990Z,11.89
2016-09-23T04:59:47.908Z,11.8
2016-09-23T05:00:47.995Z,11.89
2016-09-23T05:01:48.008Z,12.01
2016-09-23T05:02:47.994Z,12.02
2016-09-23T05:03:48.016Z,12.04
2016-09-23T05:04:47.993Z,12.04
2016-09-23T05:05:47.959Z,12.24
2016-09-23T05:06:47.963Z,12.09
2016-09-23T05:07:47.970Z,12.09
2016-09-23T05:08:47.994Z,12.06
2016-09-23T05:09:48.016Z,12.16
2016-09-23T05:10:48.005Z,12.16
2016-09-23T05:11:47.966Z,12.15
2016-09-23T05:12:48.004Z,12.21
2016-09-23T05:13:47.990Z,12.27
2016-09-23T05:14:47.995Z,12.26
2016-09-23T05:15:47.953Z,12.15
2016-09-23T05:16:47.969Z,12.15
2016-09-23T05:17:48.005Z,12.27
2016-09-23T05:18:48.728Z,12.29
2016-09-23T05:19:48.036Z,12.24
2016-09-23T05:20:48.034Z,12.29
2016-09-23T05:21:47.947Z,12.33
2016-09-23T05:22:47.964Z,12.21
2016-09-23T05:23:48.049Z,12.24
2016-09-23T05:24:47.972Z,12.16
2016-09-23T05:25:48.002Z,12.34
2016-09-23T05:26:47.992Z,12.33
2016-09-23T05:27:47.974Z,12.42
2016-09-23T05:28:48.019Z,12.46
2016-09-23T05:29:48.023Z,12.39
2016-09-23T05:30:47.958Z,12.37
2016-09-23T05:31:48.026Z,12.48
2016-09-23T05:32:47.967Z,12.51
2016-09-23T05:33:47.974Z,12.54
2016-09-23T05:34:47.932Z,12.6
2016-09-23T05:35:47.941Z,12.64
2016-09-23T05:36:47.985Z,12.77
2016-09-23T05:37:47.993Z,12.63
2016-09-23T05:38:48.882Z,12.69
2016-09-23T05:39:47.950Z,12.71
2016-09-23T05:40:47.980Z,12.85
2016-09-23T05:41:47.934Z,12.7
2016-09-23T05:42:47.955Z,12.74
2016-09-23T05:43:47.964Z,12.81
2016-09-23T05:44:47.942Z,12.77
2016-09-23T05:45:47.945Z,12.82
2016-09-23T05:46:47.953Z,12.81
2016-09-23T05:47:47.955Z,12.85
2016-09-23T05:48:47.967Z,12.87
2016-09-23T05:49:47.956Z,12.99
2016-09-23T05:50:47.980Z,13.04
2016-09-23T05:51:47.939Z,13
2016-09-23T05:52:47.943Z,13.11
2016-09-23T05:53:47.938Z,13.04
2016-09-23T05:54:47.933Z,13.14
2016-09-23T05:55:47.944Z,13.18
2016-09-23T05:56:47.951Z,13.17
2016-09-23T05:57:47.957Z,13.33
2016-09-23T05:58:47.957Z,13.32
2016-09-23T05:59:47.947Z,13.25
2016-09-23T06:00:47.958Z,13.43
2016-09-23T06:01:47.947Z,13.52
2016-09-23T06:02:47.994Z,13.67
2016-09-23T06:03:48.044Z,13.55
2016-09-23T06:04:47.999Z,13.65
2016-09-23T06:05:47.953Z,13.7
2016-09-23T06:06:47.971Z,13.73
2016-09-23T06:07:47.960Z,13.79
2016-09-23T06:08:47.979Z,13.94
2016-09-23T06:09:47.969Z,13.96
2016-09-23T06:10:47.958Z,14.01
2016-09-23T06:11:47.982Z,13.98
2016-09-23T06:12:48.003Z,14.02
2016-09-23T06:13:47.993Z,14.04
2016-09-23T06:14:47.972Z,14.12
2016-09-23T06:15:47.983Z,14.01
2016-09-23T06:16:47.961Z,14.17
2016-09-23T06:17:47.955Z,14.21
2016-09-23T06:18:47.983Z,14.17
2016-09-23T06:19:47.967Z,14.14
2016-09-23T06:20:47.969Z,14.21
2016-09-23T06:21:47.972Z,14.17
2016-09-23T06:22:47.974Z,14.21
2016-09-23T06:23:47.965Z,14.1
2016-09-23T06:24:47.988Z,14.09
2016-09-23T06:25:47.985Z,14.09
2016-09-23T06:26:47.977Z,14.13
2016-09-23T06:27:47.971Z,14.19
2016-09-23T06:28:47.970Z,14.06
2016-09-23T06:29:47.994Z,14.12
2016-09-23T06:30:47.982Z,14.06
2016-09-23T06:31:47.967Z,14.2
2016-09-23T06:32:48.003Z,14.06
2016-09-23T06:33:47.975Z,14.19
2016-09-23T06:34:47.983Z,14.09
2016-09-23T06:35:47.975Z,14.07
2016-09-23T06:36:47.985Z,14.06
2016-09-23T06:37:47.991Z,14.2
2016-09-23T06:38:48.000Z,14.14
2016-09-23T06:39:48.006Z,14.16
2016-09-23T06:40:48.020Z,14.16
2016-09-23T06:41:48.019Z,14.14
2016-09-23T06:42:48.022Z,14.17
2016-09-23T06:43:47.988Z,14.21
2016-09-23T06:44:48.007Z,14.14
2016-09-23T06:45:48.000Z,14.16
2016-09-23T06:46:48.013Z,14.25
2016-09-23T06:47:48.011Z,14.27
2016-09-23T06:48:47.987Z,14.24
2016-09-23T06:49:47.998Z,14.28
2016-09-23T06:50:48.031Z,14.25
2016-09-23T06:51:48.019Z,14.31
2016-09-23T06:52:47.998Z,14.27
2016-09-23T06:53:48.043Z,14.32
2016-09-23T06:54:48.075Z,14.21
2016-09-23T06:55:48.899Z,14.31
2016-09-23T06:56:48.021Z,14.35
2016-09-23T06:57:48.034Z,14.42
2016-09-23T06:58:48.005Z,14.46
2016-09-23T06:59:48.026Z,14.37
2016-09-23T07:00:48.024Z,14.46
2016-09-23T07:01:47.979Z,14.43
2016-09-23T07:02:48.017Z,14.39
2016-09-23T07:03:48.923Z,14.52
2016-09-23T07:04:48.059Z,14.6
2016-09-23T07:05:48.051Z,14.53
2016-09-23T07:06:48.034Z,14.62
2016-09-23T07:07:48.013Z,14.68
2016-09-23T07:08:48.025Z,14.84
2016-09-23T07:09:48.040Z,14.68
2016-09-23T07:10:48.001Z,14.75
2016-09-23T07:11:48.034Z,14.84
2016-09-23T07:12:48.017Z,14.81
2016-09-23T07:13:48.022Z,14.83
2016-09-23T07:14:48.019Z,14.81
2016-09-23T07:15:48.055Z,14.94
2016-09-23T07:16:48.053Z,14.93
2016-09-23T07:17:48.020Z,15.06
2016-09-23T07:18:48.055Z,15.06
2016-09-23T07:19:48.071Z,15.02
2016-09-23T07:20:48.034Z,15.11
2016-09-23T07:21:48.054Z,15.05
2016-09-23T07:22:48.042Z,15.21
2016-09-23T07:23:48.070Z,15.23
2016-09-23T07:24:48.050Z,15.3
2016-09-23T07:25:48.037Z,15.3
2016-09-23T07:26:48.071Z,15.33
2016-09-23T07:27:48.099Z,15.39
2016-09-23T07:28:54.731Z,15.38
2016-09-23T07:29:56.155Z,15.43
2016-09-23T07:30:55.515Z,15.38
2016-09-23T07:31:48.062Z,15.56
2016-09-23T07:32:48.045Z,15.6
2016-09-23T07:33:55.566Z,15.59
2016-09-23T07:34:55.596Z,15.63
2016-09-23T07:35:48.024Z,15.68
2016-09-23T07:36:48.049Z,15.78
2016-09-23T07:37:48.054Z,15.68
2016-09-23T07:38:48.058Z,15.92
2016-09-23T07:39:48.060Z,15.89
2016-09-23T07:40:48.069Z,15.94
2016-09-23T07:41:48.061Z,16.03
2016-09-23T07:42:48.039Z,15.94
2016-09-23T07:43:48.047Z,16.09
2016-09-23T07:44:48.045Z,16.22
2016-09-23T07:45:48.050Z,16.31
2016-09-23T07:46:48.131Z,16.42
2016-09-23T07:47:48.057Z,16.55
2016-09-23T07:48:48.194Z,16.55
2016-09-23T07:49:48.079Z,16.62
2016-09-23T07:50:56.188Z,16.75
2016-09-23T07:51:55.452Z,16.75
2016-09-23T07:52:55.427Z,16.89
2016-09-23T07:53:55.487Z,16.9
2016-09-23T07:54:55.146Z,16.93
2016-09-23T07:55:55.467Z,17.07
2016-09-23T07:56:56.332Z,16.95
2016-09-23T07:57:48.095Z,16.96
2016-09-23T07:58:48.061Z,17.14
2016-09-23T08:00:24.915Z,17.08
2016-09-23T08:00:48.088Z,17.15
2016-09-23T08:01:48.155Z,17.07
2016-09-23T08:02:48.115Z,17.17
2016-09-23T08:03:48.066Z,17.1
2016-09-23T08:04:48.070Z,17.3
2016-09-23T08:05:48.322Z,17.35
2016-09-23T08:06:48.069Z,17.44
2016-09-23T08:07:48.079Z,17.5
2016-09-23T08:08:48.083Z,17.64
2016-09-23T08:09:48.056Z,17.82
2016-09-23T08:10:48.051Z,17.73
2016-09-23T08:11:48.087Z,17.89
2016-09-23T08:12:48.108Z,18.13
2016-09-23T08:13:48.085Z,18.22
2016-09-23T08:14:48.073Z,18.31
2016-09-23T08:15:48.078Z,18.43
2016-09-23T08:16:48.072Z,18.49
2016-09-23T08:17:48.117Z,18.59
2016-09-23T08:18:48.068Z,18.65
2016-09-23T08:19:48.103Z,18.72
2016-09-23T08:20:48.075Z,18.95
2016-09-23T08:21:48.082Z,18.95
2016-09-23T08:22:48.129Z,19.1
2016-09-23T08:23:48.108Z,19.2
2016-09-23T08:24:48.091Z,19.24
2016-09-23T08:25:48.427Z,19.33
2016-09-23T08:26:48.133Z,19.36
2016-09-23T08:27:48.138Z,19.48
2016-09-23T08:28:48.175Z,19.55
2016-09-23T08:29:48.142Z,19.57
2016-09-23T08:30:48.705Z,19.6
2016-09-23T08:31:48.152Z,19.69
2016-09-23T08:32:48.225Z,19.72
2016-09-23T08:33:48.176Z,19.66
2016-09-23T08:34:48.097Z,19.55
2016-09-23T08:35:48.197Z,19.61
2016-09-23T08:36:48.153Z,19.6
2016-09-23T08:37:48.143Z,19.66
2016-09-23T08:38:48.589Z,19.51
2016-09-23T08:39:48.129Z,19.5
2016-09-23T08:40:48.096Z,19.48
2016-09-23T08:41:48.155Z,19.4
2016-09-23T08:42:48.152Z,19.33
2016-09-23T08:43:48.125Z,19.29
2016-09-23T08:44:48.134Z,19.32
2016-09-23T08:45:48.119Z,19.21
2016-09-23T08:46:48.160Z,19.21
2016-09-23T08:47:48.160Z,19.18
2016-09-23T08:48:48.166Z,19.17
2016-09-23T08:49:48.143Z,19.25
2016-09-23T08:50:48.147Z,19.21
2016-09-23T08:51:48.195Z,19.18
2016-09-23T08:52:48.104Z,19.2
2016-09-23T08:53:48.143Z,19.17
2016-09-23T08:54:48.168Z,19.14
2016-09-23T08:55:48.108Z,19.23
2016-09-23T08:56:48.098Z,19.18
2016-09-23T08:57:48.135Z,19.17
2016-09-23T08:58:48.217Z,19.11
2016-09-23T08:59:48.203Z,19.11
2016-09-23T09:00:48.128Z,19.18
2016-09-23T09:01:49.142Z,19.24
2016-09-23T09:02:48.155Z,19.24
2016-09-23T09:03:48.163Z,19.18
2016-09-23T09:04:48.174Z,19.25
2016-09-23T09:05:48.145Z,19.13
2016-09-23T09:06:48.135Z,19.25
2016-09-23T09:07:48.162Z,19.23
2016-09-23T09:08:48.152Z,19.29
2016-09-23T09:09:48.184Z,19.35
2016-09-23T09:10:48.158Z,19.38
2016-09-23T09:11:48.147Z,19.33
2016-09-23T09:12:48.102Z,19.43
2016-09-23T09:13:48.170Z,19.35
2016-09-23T09:14:48.143Z,19.4
2016-09-23T09:15:48.120Z,19.47
2016-09-23T09:16:48.139Z,19.42
2016-09-23T09:17:48.204Z,19.57
2016-09-23T09:18:48.193Z,19.63
2016-09-23T09:19:48.133Z,19.58
2016-09-23T09:20:48.151Z,19.69
2016-09-23T09:21:48.133Z,19.79
2016-09-23T09:22:48.140Z,19.83
2016-09-23T09:23:48.196Z,19.87
2016-09-23T09:24:48.160Z,19.9
2016-09-23T09:25:48.184Z,20.02
2016-09-23T09:26:48.167Z,20.21
2016-09-23T09:27:48.173Z,20.2
2016-09-23T09:28:48.217Z,20.33
2016-09-23T09:29:48.148Z,20.33
2016-09-23T09:30:48.156Z,20.35
2016-09-23T09:31:48.146Z,20.53
2016-09-23T09:32:48.160Z,20.61
2016-09-23T09:33:48.164Z,20.74
2016-09-23T09:34:48.146Z,20.79
2016-09-23T09:35:48.185Z,20.74
2016-09-23T09:36:48.146Z,20.81
2016-09-23T09:37:48.139Z,20.79
2016-09-23T09:38:48.199Z,20.83
2016-09-23T09:39:48.218Z,20.93
2016-09-23T09:40:48.161Z,21.04
2016-09-23T09:41:48.137Z,21.06
2016-09-23T09:42:48.171Z,21.19
2016-09-23T09:43:48.162Z,21.35
2016-09-23T09:44:48.200Z,21.53
2016-09-23T09:45:48.160Z,21.51
2016-09-23T09:46:48.181Z,21.66
2016-09-23T09:47:48.161Z,21.78
2016-09-23T09:48:48.166Z,21.83
2016-09-23T09:49:48.172Z,21.85
2016-09-23T09:50:48.181Z,21.85
2016-09-23T09:52:48.210Z,21.85
2016-09-23T09:53:48.266Z,22.09
2016-09-23T09:54:48.226Z,22.04
2016-09-23T09:55:48.155Z,21.94
2016-09-23T09:56:48.162Z,21.99
2016-09-23T09:57:48.245Z,21.98
2016-09-23T09:58:48.197Z,21.87
2016-09-23T09:59:48.239Z,21.76
2016-09-23T10:00:48.188Z,21.82
2016-09-23T10:01:48.178Z,21.72
2016-09-23T10:02:48.215Z,21.66
2016-09-23T10:03:48.207Z,21.63
2016-09-23T10:04:48.209Z,21.54
2016-09-23T10:05:48.200Z,21.56
2016-09-23T10:06:48.189Z,21.59
2016-09-23T10:07:48.233Z,21.46
2016-09-23T10:08:48.208Z,21.48
2016-09-23T10:09:48.232Z,21.51
2016-09-23T10:10:48.203Z,21.29
2016-09-23T10:11:48.207Z,21.41
2016-09-23T10:12:48.236Z,21.54
2016-09-23T10:13:48.205Z,21.66
2016-09-23T10:14:48.211Z,21.67
2016-09-23T10:15:48.203Z,21.71
2016-09-23T10:16:48.203Z,21.76
2016-09-23T10:17:48.232Z,21.67
2016-09-23T10:18:48.220Z,21.78
2016-09-23T10:19:48.275Z,21.64
2016-09-23T10:20:48.199Z,21.61
2016-09-23T10:21:48.236Z,21.61
2016-09-23T10:22:48.216Z,21.57
2016-09-23T10:23:48.204Z,21.59
2016-09-23T10:24:48.221Z,21.56
2016-09-23T10:25:48.229Z,21.54
2016-09-23T10:26:48.227Z,21.56
2016-09-23T10:27:48.217Z,21.59
2016-09-23T10:28:48.214Z,21.67
2016-09-23T10:29:48.205Z,21.75
2016-09-23T10:30:48.230Z,21.66
2016-09-23T10:31:48.227Z,21.72
2016-09-23T10:32:48.205Z,21.66
2016-09-23T10:33:48.216Z,21.63
2016-09-23T10:34:48.236Z,21.64
2016-09-23T10:35:48.236Z,21.71
2016-09-23T10:36:48.204Z,21.67
2016-09-23T10:37:48.210Z,21.57
2016-09-23T10:38:48.223Z,21.57
2016-09-23T10:39:48.226Z,21.45
2016-09-23T10:40:48.234Z,21.35
2016-09-23T10:41:48.285Z,21.46
2016-09-23T10:42:48.198Z,21.41
2016-09-23T10:43:48.218Z,21.34
2016-09-23T10:44:48.212Z,21.39
2016-09-23T10:45:48.271Z,21.35
2016-09-23T10:46:48.239Z,21.34
2016-09-23T10:47:48.236Z,21.45
2016-09-23T10:48:48.223Z,21.42
2016-09-23T10:49:48.241Z,21.34
2016-09-23T10:50:48.203Z,21.41
2016-09-23T10:51:48.268Z,21.36
2016-09-23T10:52:48.233Z,21.34
2016-09-23T10:53:48.252Z,21.35
2016-09-23T10:54:48.294Z,21.38
2016-09-23T10:55:48.380Z,21.35
2016-09-23T10:56:48.242Z,21.34
2016-09-23T10:57:48.224Z,21.27
2016-09-23T10:58:48.243Z,21.45
2016-09-23T10:59:48.236Z,21.5
2016-09-23T11:00:48.257Z,21.45
2016-09-23T11:01:48.245Z,21.42
2016-09-23T11:02:48.275Z,21.45
2016-09-23T11:03:48.251Z,21.57
2016-09-23T11:04:48.244Z,21.61
2016-09-23T11:05:48.247Z,21.78
2016-09-23T11:06:48.240Z,21.75
2016-09-23T11:07:48.277Z,21.83
2016-09-23T11:08:48.258Z,21.91
2016-09-23T11:09:48.241Z,21.97
2016-09-23T11:10:48.269Z,22.04
2016-09-23T11:11:48.296Z,22.02
2016-09-23T11:12:48.257Z,22.07
2016-09-23T11:13:48.330Z,22.02
2016-09-23T11:14:48.570Z,21.98
2016-09-23T11:15:48.440Z,22.12
2016-09-23T11:16:48.522Z,22.13
2016-09-23T11:17:48.273Z,22.14
2016-09-23T11:18:48.271Z,22.01
2016-09-23T11:19:48.304Z,22.09
2016-09-23T11:20:48.266Z,22.16
2016-09-23T11:21:48.265Z,22.19
2016-09-23T11:22:48.280Z,22.1
2016-09-23T11:23:48.286Z,22.29
2016-09-23T11:24:48.276Z,22.35
2016-09-23T11:25:48.323Z,22.37
2016-09-23T11:26:48.263Z,22.46
2016-09-23T11:27:48.308Z,22.49
2016-09-23T11:28:48.305Z,22.43
2016-09-23T11:29:48.292Z,22.44
2016-09-23T11:30:48.260Z,22.57
2016-09-23T11:31:48.306Z,22.57
2016-09-23T11:32:48.304Z,22.54
2016-09-23T11:33:48.314Z,22.52
2016-09-23T11:34:48.283Z,22.52
2016-09-23T11:35:48.290Z,22.49
2016-09-23T11:36:48.295Z,22.6
2016-09-23T11:37:48.301Z,22.43
2016-09-23T11:38:48.367Z,22.38
2016-09-23T11:39:48.315Z,22.52
2016-09-23T11:40:48.326Z,22.5
2016-09-23T11:41:48.339Z,22.53
2016-09-23T11:42:48.336Z,22.49
2016-09-23T11:43:48.358Z,22.49
2016-09-23T11:44:48.366Z,22.44
2016-09-23T11:45:48.349Z,22.32
2016-09-23T11:46:48.323Z,22.34
2016-09-23T11:47:48.346Z,22.27
2016-09-23T11:48:48.290Z,22.39
2016-09-23T11:49:48.292Z,22.35
2016-09-23T11:50:48.294Z,22.38
2016-09-23T11:51:48.291Z,22.27
2016-09-23T11:52:48.342Z,22.19
2016-09-23T11:53:48.310Z,22.28
2016-09-23T11:54:48.324Z,22.35
2016-09-23T11:55:48.309Z,22.38
2016-09-23T11:56:48.324Z,22.37
2016-09-23T11:57:48.373Z,22.49
2016-09-23T11:58:48.297Z,22.52
2016-09-23T11:59:48.304Z,22.54
2016-09-23T12:00:48.316Z,22.46
2016-09-23T12:01:48.290Z,22.35
2016-09-23T12:02:48.318Z,22.57
2016-09-23T12:03:48.304Z,22.53
2016-09-23T12:04:48.310Z,22.52
2016-09-23T12:05:48.280Z,22.53
2016-09-23T12:06:48.311Z,22.53
2016-09-23T12:07:48.339Z,22.65
2016-09-23T12:08:48.402Z,22.52
2016-09-23T12:09:48.351Z,22.46
2016-09-23T12:10:48.289Z,22.46
2016-09-23T12:11:48.331Z,22.41
2016-09-23T12:12:48.299Z,22.53
2016-09-23T12:13:48.367Z,22.53
2016-09-23T12:14:48.343Z,22.67
2016-09-23T12:15:48.335Z,22.84
2016-09-23T12:16:48.351Z,22.92
2016-09-23T12:17:48.320Z,22.97
2016-09-23T12:18:48.370Z,23.07
2016-09-23T12:19:48.346Z,23.05
2016-09-23T12:20:48.326Z,23.12
2016-09-23T12:21:48.351Z,23.2
2016-09-23T12:22:48.359Z,23.27
2016-09-23T12:23:48.402Z,23.23
2016-09-23T12:24:48.424Z,23.17
2016-09-23T12:25:48.416Z,23.22
2016-09-23T12:26:48.384Z,23.32
2016-09-23T12:27:48.381Z,23.23
2016-09-23T12:28:48.381Z,23.27
2016-09-23T12:29:48.320Z,23.24
2016-09-23T12:30:48.398Z,23.27
2016-09-23T12:31:48.406Z,23.26
2016-09-23T12:32:48.473Z,23.49
2016-09-23T12:33:48.409Z,23.57
2016-09-23T12:34:48.996Z,23.53
2016-09-23T12:35:48.356Z,23.76
2016-09-23T12:36:48.400Z,24.01
2016-09-23T12:37:48.377Z,23.9
2016-09-23T12:38:48.391Z,23.98
2016-09-23T12:39:48.349Z,23.97
2016-09-23T12:40:48.324Z,23.98
2016-09-23T12:41:48.363Z,23.98
2016-09-23T12:42:48.362Z,23.94
2016-09-23T12:43:48.384Z,23.95
2016-09-23T12:44:48.342Z,23.85
2016-09-23T12:45:48.390Z,23.89
2016-09-23T12:46:48.385Z,23.76
2016-09-23T12:47:48.372Z,23.7
2016-09-23T12:48:48.358Z,23.76
2016-09-23T12:49:48.328Z,23.79
2016-09-23T12:50:48.384Z,23.67
2016-09-23T12:51:48.386Z,23.58
2016-09-23T12:52:48.402Z,23.64
2016-09-23T12:53:48.422Z,23.65
2016-09-23T12:54:48.371Z,23.72
2016-09-23T12:55:48.333Z,23.8