createdAt,value
2023-02-12T00:01:17.071Z,103871.75
2023-02-12T00:03:44.076Z,103877.97
2023-02-12T00:06:15.800Z,103844.28
2023-02-12T00:08:43.247Z,103884.44
2023-02-12T00:11:15.884Z,103874.34
2023-02-12T00:13:42.792Z,103859.50
2023-02-12T00:16:13.285Z,103859.50
2023-02-12T00:18:43.372Z,103866.44
2023-02-12T00:21:10.240Z,103790.19
2023-02-12T00:23:39.038Z,103878.94
2023-02-12T00:26:10.428Z,103872.56
2023-02-12T00:28:37.467Z,103863.22
2023-02-12T00:31:09.596Z,103884.44
2023-02-12T00:33:36.690Z,103884.44
2023-02-12T00:36:04.468Z,103850.72
2023-02-12T00:38:31.514Z,103852.66
2023-02-12T00:40:58.138Z,103888.97
2023-02-12T00:43:26.912Z,103870.50
2023-02-12T00:45:53.852Z,103882.97
2023-02-12T00:48:23.280Z,103872.13
2023-02-12T00:50:52.430Z,103887.41
2023-02-12T00:53:19.737Z,103870.63
2023-02-12T00:55:46.504Z,103885.56
2023-02-12T00:58:18.915Z,103881.28
2023-02-12T01:00:45.896Z,103872.31
2023-02-12T01:03:14.941Z,103881.22
2023-02-12T01:05:44.605Z,103818.19
2023-02-12T01:08:13.589Z,103867.66
2023-02-12T01:10:40.999Z,103861.66
2023-02-12T01:13:07.954Z,103873.19
2023-02-12T01:15:34.551Z,103876.78
2023-02-12T01:18:01.153Z,103866.31
2023-02-12T01:20:27.755Z,103867.09
2023-02-12T01:22:54.354Z,103875.97
2023-02-12T01:25:21.074Z,103855.50
2023-02-12T01:27:48.312Z,103854.88
2023-02-12T01:30:16.167Z,103868.84
2023-02-12T01:32:45.255Z,103805.88
2023-02-12T01:35:14.123Z,103866.13
2023-02-12T01:37:40.967Z,103843.91
2023-02-12T01:40:09.061Z,103865.19
2023-02-12T01:42:35.673Z,103842.28
2023-02-12T01:45:14.497Z,103875.22
2023-02-12T01:47:43.732Z,103826.16
2023-02-12T01:50:17.278Z,103858.09
2023-02-12T01:52:48.223Z,103860.94
2023-02-12T01:55:15.877Z,103887.09
2023-02-12T01:57:45.722Z,103876.22
2023-02-12T02:00:15.815Z,103877.09
2023-02-12T02:02:48.918Z,103876.22
2023-02-12T02:05:23.849Z,103855.84
2023-02-12T02:07:50.598Z,103843.41
2023-02-12T02:10:17.352Z,103855.78
2023-02-12T02:13:02.480Z,103855.91
2023-02-12T02:15:33.546Z,103861.22
2023-02-12T02:18:17.606Z,103879.13
2023-02-12T02:21:02.476Z,103869.09
2023-02-12T02:23:48.913Z,103866.38
2023-02-12T02:27:06.501Z,103822.22
2023-02-12T02:29:48.724Z,103846.19
2023-02-12T02:32:35.147Z,103856.84
2023-02-12T02:35:15.154Z,103855.00
2023-02-12T02:37:54.436Z,103865.63
2023-02-12T02:40:23.197Z,103850.66
2023-02-12T02:42:58.928Z,103874.75
2023-02-12T02:45:33.628Z,103841.19
2023-02-12T02:48:12.598Z,103871.13
2023-02-12T02:50:48.557Z,103863.88
2023-02-12T02:53:24.297Z,103780.00
2023-02-12T02:55:54.325Z,103878.50
2023-02-12T02:58:25.894Z,103848.09
2023-02-12T03:00:58.836Z,103862.09
2023-02-12T03:03:52.046Z,103858.50
2023-02-12T03:06:45.142Z,103855.19
2023-02-12T03:09:20.641Z,103860.38
2023-02-12T03:11:50.998Z,103815.84
2023-02-12T03:14:26.582Z,103855.84
2023-02-12T03:17:34.801Z,103859.69
2023-02-12T03:20:13.732Z,103830.38
2023-02-12T03:22:48.867Z,103842.59
2023-02-12T03:25:20.550Z,103855.97
2023-02-12T03:28:19.566Z,103836.63
2023-02-12T03:31:02.498Z,103858.75
2023-02-12T03:33:37.202Z,103863.22
2023-02-12T03:36:31.737Z,103855.19
2023-02-12T03:39:07.537Z,103812.63
2023-02-12T03:41:49.630Z,103788.09
2023-02-12T03:44:27.712Z,103849.91
2023-02-12T03:47:26.999Z,103851.72
2023-02-12T03:50:31.958Z,103848.09
2023-02-12T03:53:00.791Z,103853.56
2023-02-12T03:55:27.433Z,103868.94
2023-02-12T03:58:00.971Z,103841.13
2023-02-12T04:00:31.122Z,103855.41
2023-02-12T04:03:00.678Z,103843.91
2023-02-12T04:05:30.137Z,103818.25
2023-02-12T04:07:58.956Z,103859.09
2023-02-12T04:10:48.654Z,103864.50
2023-02-12T04:13:21.736Z,103862.69
2023-02-12T04:16:06.854Z,103862.75
2023-02-12T04:18:45.120Z,103876.28
2023-02-12T04:21:33.178Z,103877.25
2023-02-12T04:24:16.917Z,103871.06
2023-02-12T04:27:02.216Z,103869.22
2023-02-12T04:29:49.346Z,103877.31
2023-02-12T04:32:38.000Z,103862.28
2023-02-12T04:35:16.066Z,103862.22
2023-02-12T04:37:50.307Z,103882.75
2023-02-12T04:40:19.781Z,103890.00
2023-02-12T04:42:53.311Z,103863.38
2023-02-12T04:45:29.089Z,103890.09
2023-02-12T04:47:55.754Z,103858.06
2023-02-12T04:50:22.420Z,103874.13
2023-02-12T04:52:49.137Z,103798.88
2023-02-12T04:55:16.217Z,103882.13
2023-02-12T04:57:42.918Z,103873.22
2023-02-12T05:00:12.946Z,103850.13
2023-02-12T05:02:39.615Z,103888.44
2023-02-12T05:05:11.591Z,103876.03
2023-02-12T05:07:40.661Z,103875.06
2023-02-12T05:10:10.988Z,103881.19
2023-02-12T05:12:37.585Z,103882.47
2023-02-12T05:15:06.885Z,103890.41
2023-02-12T05:17:33.591Z,103891.22
2023-02-12T05:20:00.296Z,103885.88
2023-02-12T05:22:27.112Z,103874.31
2023-02-12T05:24:56.022Z,103892.22
2023-02-12T05:27:22.632Z,103898.56
2023-02-12T05:29:49.176Z,103887.69
2023-02-12T05:32:15.770Z,103888.66
2023-02-12T05:34:42.361Z,103874.72
2023-02-12T05:37:14.157Z,103889.63
2023-02-12T05:39:43.044Z,103844.13
2023-02-12T05:42:11.925Z,103880.69
2023-02-12T05:44:38.640Z,103874.38
2023-02-12T05:47:05.219Z,103882.59
2023-02-12T05:49:31.798Z,103877.22
2023-02-12T05:51:58.313Z,103877.31
2023-02-12T05:54:24.921Z,103877.50
2023-02-12T05:56:51.518Z,103884.38
2023-02-12T05:59:22.478Z,103897.91
2023-02-12T06:01:51.259Z,103889.69
2023-02-12T06:04:20.773Z,103868.34
2023-02-12T06:06:50.269Z,103896.94
2023-02-12T06:09:16.988Z,103877.31
2023-02-12T06:11:43.911Z,103888.16
2023-02-12T06:14:16.166Z,103887.84
2023-02-12T06:16:49.140Z,103895.94
2023-02-12T06:19:16.779Z,103898.66
2023-02-12T06:21:46.747Z,103906.91
2023-02-12T06:24:15.076Z,103903.28
2023-02-12T06:26:44.311Z,103876.50
2023-02-12T06:29:11.494Z,103903.28
2023-02-12T06:31:38.213Z,103893.66
2023-02-12T06:34:12.359Z,103899.66
2023-02-12T06:36:41.666Z,103910.50
2023-02-12T06:39:08.784Z,103896.25
2023-02-12T06:41:35.430Z,103907.78
2023-02-12T06:44:04.968Z,103909.63
2023-02-12T06:46:32.055Z,103918.59
2023-02-12T06:49:00.367Z,103917.66
2023-02-12T06:51:29.020Z,103900.88
2023-02-12T06:53:56.328Z,103891.16
2023-02-12T06:56:24.712Z,103788.38
2023-02-12T06:58:56.664Z,103916.00
2023-02-12T07:01:26.796Z,103921.31
2023-02-12T07:03:56.472Z,103754.94
2023-02-12T07:06:24.273Z,103925.06
2023-02-12T07:08:51.484Z,103934.97
2023-02-12T07:11:18.941Z,103926.88
2023-02-12T07:13:45.688Z,103905.72
2023-02-12T07:16:16.174Z,103925.88
2023-02-12T07:18:44.319Z,103918.88
2023-02-12T07:21:13.429Z,103932.25
2023-02-12T07:23:40.366Z,103913.72
2023-02-12T07:26:11.353Z,103946.56
2023-02-12T07:28:38.589Z,103945.69
2023-02-12T07:31:11.183Z,103703.69
2023-02-12T07:33:38.484Z,103945.69
2023-02-12T07:36:10.857Z,103927.91
2023-02-12T07:38:40.877Z,103944.78
2023-02-12T07:41:13.210Z,103931.50
2023-02-12T07:43:41.791Z,103951.81
2023-02-12T07:46:17.206Z,103866.81
2023-02-12T07:48:45.281Z,103944.75
2023-02-12T07:51:19.575Z,103962.59
2023-02-12T07:53:46.932Z,103937.56
2023-02-12T07:56:14.910Z,103964.38
2023-02-12T07:58:42.898Z,103967.91
2023-02-12T08:01:19.554Z,103962.44
2023-02-12T08:03:50.404Z,103934.84
2023-02-12T08:06:23.236Z,103964.16
2023-02-12T08:08:58.533Z,103958.56
2023-02-12T08:11:26.640Z,103901.81
2023-02-12T08:13:53.320Z,103882.41
2023-02-12T08:16:27.085Z,103972.91
2023-02-12T08:19:14.350Z,103899.13
2023-02-12T08:21:43.629Z,103971.81
2023-02-12T08:24:10.692Z,103972.59
2023-02-12T08:26:38.996Z,103941.56
2023-02-12T08:29:11.937Z,103929.22
2023-02-12T08:31:41.495Z,103952.91
2023-02-12T08:34:17.409Z,103960.88
2023-02-12T08:36:44.420Z,103968.97
2023-02-12T08:39:11.346Z,103973.31
2023-02-12T08:41:38.069Z,103979.50
2023-02-12T08:44:05.574Z,103992.75
2023-02-12T08:46:36.558Z,103975.81
2023-02-12T08:49:09.458Z,103995.22
2023-02-12T08:51:38.165Z,103997.81
2023-02-12T08:54:07.177Z,103984.25
2023-02-12T08:56:34.761Z,103982.50
2023-02-12T08:59:04.718Z,103993.97
2023-02-12T09:01:33.550Z,103999.34
2023-02-12T09:04:03.024Z,103982.38
2023-02-12T09:06:32.897Z,103989.28
2023-02-12T09:08:59.548Z,104006.25
2023-02-12T09:11:30.835Z,104005.25
2023-02-12T09:14:05.930Z,103995.47
2023-02-12T09:16:34.369Z,104000.50
2023-02-12T09:19:02.080Z,103955.09
2023-02-12T09:21:32.052Z,104000.31
2023-02-12T09:23:58.860Z,104006.50
2023-02-12T09:26:28.722Z,103993.00
2023-02-12T09:28:55.886Z,104007.19
2023-02-12T09:31:26.891Z,103985.72
2023-02-12T09:33:55.584Z,104005.09
2023-02-12T09:36:22.636Z,104004.22
2023-02-12T09:38:51.544Z,103996.97
2023-02-12T09:41:40.049Z,104015.69
2023-02-12T09:44:47.888Z,104018.34
2023-02-12T09:47:23.477Z,104012.81
2023-02-12T09:50:18.131Z,104018.16
2023-02-12T09:52:47.193Z,104013.44
2023-02-12T09:55:20.924Z,103979.69
2023-02-12T09:57:47.752Z,104000.69
2023-02-12T10:00:31.989Z,104010.66
2023-02-12T10:03:05.526Z,103999.13
2023-02-12T10:05:41.272Z,104011.72
2023-02-12T10:08:23.884Z,104024.16
2023-02-12T10:11:18.392Z,104016.78
2023-02-12T10:13:59.936Z,104001.72
2023-02-12T10:17:01.477Z,104019.50
2023-02-12T10:19:37.939Z,104003.34
2023-02-12T10:22:04.456Z,104021.97
2023-02-12T10:24:49.296Z,103994.31
2023-02-12T10:27:24.703Z,104013.66
2023-02-12T10:29:53.031Z,104003.03
2023-02-12T10:32:25.879Z,104011.00
2023-02-12T10:34:53.982Z,104003.84
2023-02-12T10:37:25.614Z,104012.56
2023-02-12T10:40:01.990Z,104006.09
2023-02-12T10:42:45.066Z,103999.66
2023-02-12T10:45:17.016Z,104007.59
2023-02-12T10:47:46.152Z,104001.13
2023-02-12T10:50:45.451Z,104005.50
2023-02-12T10:53:18.666Z,104017.09
2023-02-12T10:55:45.319Z,103991.88
2023-02-12T10:58:24.332Z,103997.16
2023-02-12T11:01:01.227Z,104003.09
2023-02-12T11:03:34.350Z,104000.28
2023-02-12T11:06:25.723Z,104001.19
2023-02-12T11:08:53.162Z,104001.81
2023-02-12T11:11:26.402Z,103997.28
2023-02-12T11:14:16.248Z,103993.75
2023-02-12T11:16:53.498Z,103993.63
2023-02-12T11:19:25.868Z,103992.66
2023-02-12T11:22:04.020Z,103995.09
2023-02-12T11:24:30.792Z,103991.41
2023-02-12T11:27:22.085Z,103995.94
2023-02-12T11:30:10.374Z,103983.38
2023-02-12T11:32:37.453Z,103984.88
2023-02-12T11:35:25.066Z,103987.44
2023-02-12T11:37:57.771Z,103981.97
2023-02-12T11:40:28.518Z,103972.19
2023-02-12T11:43:05.888Z,103986.34
2023-02-12T11:45:44.725Z,103981.59
2023-02-12T11:48:24.843Z,103952.22
2023-02-12T11:50:55.312Z,103976.13
2023-02-12T11:53:35.984Z,103975.25
2023-02-12T11:56:06.039Z,103957.94
2023-02-12T11:58:32.647Z,103971.34
2023-02-12T12:00:59.244Z,103972.09
2023-02-12T12:03:34.638Z,103966.84
2023-02-12T12:06:27.494Z,103945.41
2023-02-12T12:09:05.434Z,103970.38
2023-02-12T12:11:59.335Z,103959.19
2023-02-12T12:14:34.782Z,103941.25
2023-02-12T12:17:38.690Z,103956.31
2023-02-12T12:20:20.051Z,103958.06
2023-02-12T12:23:16.230Z,103962.56
2023-02-12T12:25:59.208Z,103952.38
2023-02-12T12:28:44.675Z,103950.84
2023-02-12T12:31:32.239Z,103903.53
2023-02-12T12:34:25.852Z,103931.00
2023-02-12T12:36:58.610Z,103946.63
2023-02-12T12:39:40.402Z,103947.22
2023-02-12T12:42:32.078Z,103948.03
2023-02-12T12:45:36.926Z,103937.25
2023-02-12T12:48:29.750Z,103941.63
2023-02-12T12:51:12.403Z,103936.28
2023-02-12T12:53:39.022Z,103931.84
2023-02-12T12:56:18.672Z,103926.25
2023-02-12T12:59:19.488Z,103868.38
2023-02-12T13:02:17.576Z,103929.22
2023-02-12T13:05:03.400Z,103921.53
2023-02-12T13:08:07.238Z,103923.53
2023-02-12T13:10:46.529Z,103826.28
2023-02-12T13:13:35.038Z,103914.38
2023-02-12T13:16:27.059Z,103916.00
2023-02-12T13:19:12.306Z,103911.66
2023-02-12T13:21:57.199Z,103914.75
2023-02-12T13:24:35.570Z,103910.50
2023-02-12T13:27:16.768Z,103906.84
2023-02-12T13:29:51.184Z,103907.91
2023-02-12T13:32:24.693Z,103913.50
2023-02-12T13:34:57.207Z,103914.38
2023-02-12T13:37:46.572Z,103913.38
2023-02-12T13:40:30.675Z,103907.75
2023-02-12T13:43:15.861Z,103907.75
2023-02-12T13:45:48.504Z,103903.25
2023-02-12T13:48:17.360Z,103908.72
2023-02-12T13:51:01.061Z,103903.41
2023-02-12T13:53:53.097Z,103900.00
2023-02-12T13:56:37.742Z,103900.88
2023-02-12T13:59:04.428Z,103900.00
2023-02-12T14:01:47.528Z,103894.78
2023-02-12T14:04:28.561Z,103886.53
2023-02-12T14:07:07.819Z,103872.28
2023-02-12T14:09:45.039Z,103876.66
2023-02-12T14:12:14.423Z,103885.88
2023-02-12T14:14:49.046Z,103886.13
2023-02-12T14:17:30.925Z,103888.03
2023-02-12T14:20:22.518Z,103878.00
2023-02-12T14:22:49.120Z,103883.53
2023-02-12T14:25:24.720Z,103878.16
2023-02-12T14:28:18.352Z,103874.63
2023-02-12T14:30:45.058Z,103878.16
2023-02-12T14:33:21.250Z,103882.88
2023-02-12T14:36:09.580Z,103868.59
2023-02-12T14:38:47.854Z,103876.63
2023-02-12T14:41:40.867Z,103849.34
2023-02-12T14:44:30.551Z,103873.03
2023-02-12T14:47:06.837Z,103839.22
2023-02-12T14:49:38.824Z,103869.47
2023-02-12T14:52:12.465Z,103866.94
2023-02-12T14:54:53.908Z,103866.00
2023-02-12T14:57:49.744Z,103864.47
2023-02-12T15:00:29.734Z,103857.38
2023-02-12T15:03:19.941Z,103856.28
2023-02-12T15:06:09.961Z,103855.38
2023-02-12T15:09:00.985Z,103865.47
2023-02-12T15:11:36.038Z,103855.44
2023-02-12T15:14:24.481Z,103849.34
2023-02-12T15:17:25.957Z,103845.16
2023-02-12T15:20:02.654Z,103839.00
2023-02-12T15:22:40.315Z,103839.16
2023-02-12T15:25:24.536Z,103861.56
2023-02-12T15:28:01.825Z,103842.19
2023-02-12T15:30:36.861Z,103837.47
2023-02-12T15:33:06.912Z,103774.81
2023-02-12T15:35:39.777Z,103851.69
2023-02-12T15:38:08.013Z,103839.25
2023-02-12T15:40:35.413Z,103824.97
2023-02-12T15:43:04.809Z,103854.56
2023-02-12T15:45:36.415Z,103801.19
2023-02-12T15:48:15.835Z,103837.47
2023-02-12T15:50:51.467Z,103850.16
2023-02-12T15:53:18.385Z,103827.03
2023-02-12T15:55:50.744Z,103851.31
2023-02-12T15:58:24.153Z,103841.50
2023-02-12T16:00:55.188Z,103848.06
2023-02-12T16:03:24.723Z,103841.88
2023-02-12T16:06:03.164Z,103843.00
2023-02-12T16:08:34.409Z,103826.19
2023-02-12T16:11:13.723Z,103840.44
2023-02-12T16:13:59.817Z,103824.66
2023-02-12T16:16:50.649Z,103783.00
2023-02-12T16:19:33.825Z,103841.41
2023-02-12T16:22:08.535Z,103843.09
2023-02-12T16:24:39.451Z,103816.63
2023-02-12T16:27:17.331Z,103758.34
2023-02-12T16:29:46.790Z,103838.81
2023-02-12T16:32:43.137Z,103837.94
2023-02-12T16:35:09.655Z,103840.81
2023-02-12T16:37:36.120Z,103843.59
2023-02-12T16:40:17.566Z,103843.59
2023-02-12T16:42:47.269Z,103844.63
2023-02-12T16:45:28.876Z,103853.72
2023-02-12T16:48:15.083Z,103843.94
2023-02-12T16:50:59.437Z,103778.66
2023-02-12T16:53:26.022Z,103763.59
2023-02-12T16:55:52.759Z,103818.47
2023-02-12T16:58:19.277Z,103818.47
2023-02-12T17:00:46.077Z,103835.44
2023-02-12T17:03:14.258Z,103849.06
2023-02-12T17:05:45.121Z,103841.69
2023-02-12T17:08:16.524Z,103783.63
2023-02-12T17:10:45.674Z,103827.78
2023-02-12T17:13:12.312Z,103832.16
2023-02-12T17:15:45.591Z,103853.56
2023-02-12T17:18:12.429Z,103853.56
2023-02-12T17:20:41.207Z,103782.66
2023-02-12T17:23:10.120Z,103841.88
2023-02-12T17:25:39.050Z,103832.44
2023-02-12T17:28:05.964Z,103839.53
2023-02-12T17:30:32.994Z,103857.34
2023-02-12T17:32:59.642Z,103853.81
2023-02-12T17:35:26.724Z,103851.09
2023-02-12T17:37:53.274Z,103862.94
2023-02-12T17:40:19.968Z,103866.63
2023-02-12T17:42:46.578Z,103866.78
2023-02-12T17:45:13.150Z,103862.31
2023-02-12T17:47:40.106Z,103871.44
2023-02-12T17:50:12.357Z,103876.16
2023-02-12T17:52:38.967Z,103867.09
2023-02-12T17:55:06.845Z,103856.28
2023-02-12T17:57:33.489Z,103856.13
2023-02-12T18:00:00.055Z,103861.72
2023-02-12T18:02:26.825Z,103861.72
2023-02-12T18:04:53.550Z,103817.69
2023-02-12T18:07:22.271Z,103869.16
2023-02-12T18:09:48.969Z,103873.69
2023-02-12T18:12:18.705Z,103848.75
2023-02-12T18:14:47.824Z,103856.09
2023-02-12T18:17:14.477Z,103857.09
2023-02-12T18:19:41.117Z,103870.53
2023-02-12T18:22:07.732Z,103866.06
2023-02-12T18:24:35.108Z,103857.28
2023-02-12T18:27:04.142Z,103869.78
2023-02-12T18:29:33.061Z,103844.09
2023-02-12T18:32:01.979Z,103859.09
2023-02-12T18:34:28.621Z,103859.09
2023-02-12T18:36:55.294Z,103866.25
2023-02-12T18:39:21.868Z,103852.28
2023-02-12T18:41:48.536Z,103865.38
2023-02-12T18:44:15.693Z,103862.66
2023-02-12T18:46:44.715Z,103869.97
2023-02-12T18:49:12.423Z,103792.16
2023-02-12T18:51:43.792Z,103861.81
2023-02-12T18:54:14.424Z,103867.25
2023-02-12T18:56:44.071Z,103865.50
2023-02-12T18:59:19.435Z,103862.00
2023-02-12T19:01:47.411Z,103864.66
2023-02-12T19:04:16.165Z,103866.44
2023-02-12T19:06:48.198Z,103856.56
2023-02-12T19:09:16.743Z,103805.44
2023-02-12T19:11:46.591Z,103858.53
2023-02-12T19:14:14.835Z,103857.59
2023-02-12T19:16:42.133Z,103853.09
2023-02-12T19:19:09.157Z,103858.59
2023-02-12T19:21:35.816Z,103854.19
2023-02-12T19:24:05.087Z,103830.19
2023-02-12T19:26:34.402Z,103805.25
2023-02-12T19:29:01.688Z,103853.22
2023-02-12T19:31:48.332Z,103846.16
2023-02-12T19:34:21.503Z,103851.47
2023-02-12T19:36:49.722Z,103862.41
2023-02-12T19:39:19.548Z,103856.06
2023-02-12T19:41:47.089Z,103852.66
2023-02-12T19:44:18.901Z,103836.66
2023-02-12T19:46:48.922Z,103853.44
2023-02-12T19:49:22.202Z,103849.75
2023-02-12T19:51:49.664Z,103848.00
2023-02-12T19:54:17.780Z,103849.75
2023-02-12T19:56:45.055Z,103854.31
2023-02-12T19:59:14.666Z,103830.25
2023-02-12T20:01:41.449Z,103851.59
2023-02-12T20:04:08.121Z,103835.81
2023-02-12T20:06:37.026Z,103855.31
2023-02-12T20:09:07.343Z,103834.94
2023-02-12T20:11:38.382Z,103849.00
2023-02-12T20:14:07.748Z,103847.34
2023-02-12T20:16:38.074Z,103832.78
2023-02-12T20:19:11.193Z,103833.94
2023-02-12T20:21:38.574Z,103841.81
2023-02-12T20:24:05.389Z,103849.94
2023-02-12T20:26:34.656Z,103819.56
2023-02-12T20:29:03.990Z,103850.97
2023-02-12T20:31:33.920Z,103637.19
2023-02-12T20:34:05.852Z,103831.91
2023-02-12T20:36:37.848Z,103820.25
2023-02-12T20:39:05.711Z,103837.41
2023-02-12T20:41:37.035Z,103795.63
2023-02-12T20:44:05.928Z,103831.22
2023-02-12T20:46:33.001Z,103832.16
2023-02-12T20:48:59.566Z,103829.50
2023-02-12T20:51:29.040Z,103828.56
2023-02-12T20:53:56.089Z,103820.78
2023-02-12T20:56:25.740Z,103837.59
2023-02-12T20:58:53.580Z,103810.03
2023-02-12T21:01:48.115Z,103820.78
2023-02-12T21:04:17.131Z,103772.94
2023-02-12T21:06:48.387Z,103800.38
2023-02-12T21:09:15.434Z,103813.75
2023-02-12T21:11:45.238Z,103729.59
2023-02-12T21:14:21.933Z,103826.09
2023-02-12T21:16:52.487Z,103832.41
2023-02-12T21:19:19.805Z,103825.56
2023-02-12T21:21:49.111Z,103821.06
2023-02-12T21:24:21.763Z,103814.94
2023-02-12T21:26:52.205Z,103830.78
2023-02-12T21:29:19.764Z,103645.00
2023-02-12T21:31:50.476Z,103827.16
2023-02-12T21:34:23.018Z,103822.78
2023-02-12T21:36:54.241Z,103828.13
2023-02-12T21:39:27.521Z,103820.91
2023-02-12T21:42:00.187Z,103806.00
2023-02-12T21:44:27.492Z,103827.44
2023-02-12T21:46:54.990Z,103810.47
2023-02-12T21:49:28.235Z,103834.56
2023-02-12T21:52:02.732Z,103822.09
2023-02-12T21:54:32.291Z,103830.09
2023-02-12T21:57:01.764Z,103752.09
2023-02-12T21:59:33.840Z,103815.69
2023-02-12T22:02:00.761Z,103829.16
2023-02-12T22:04:28.040Z,103830.03
2023-02-12T22:06:54.812Z,103821.06
2023-02-12T22:09:22.613Z,103820.97
2023-02-12T22:11:52.577Z,103811.06
2023-02-12T22:14:20.952Z,103808.31
2023-02-12T22:16:50.214Z,103789.88
2023-02-12T22:19:16.851Z,103812.00
2023-02-12T22:21:44.508Z,103753.63
2023-02-12T22:24:14.066Z,103819.16
2023-02-12T22:26:44.376Z,103818.28
2023-02-12T22:29:13.132Z,103795.25
2023-02-12T22:31:42.428Z,103808.31
2023-02-12T22:34:18.629Z,103812.88
2023-02-12T22:36:45.696Z,103812.25
2023-02-12T22:39:13.763Z,103776.94
2023-02-12T22:41:42.048Z,103818.59
2023-02-12T22:44:13.438Z,103808.72
2023-02-12T22:46:44.129Z,103815.09
2023-02-12T22:49:10.844Z,103812.38
2023-02-12T22:51:39.599Z,103786.72
2023-02-12T22:54:07.868Z,103797.59
2023-02-12T22:56:34.440Z,103822.50
2023-02-12T22:59:02.141Z,103795.81
2023-02-12T23:01:32.876Z,103814.28
2023-02-12T23:03:59.685Z,103811.75
2023-02-12T23:06:29.530Z,103803.59
2023-02-12T23:09:01.608Z,103810.75
2023-02-12T23:11:30.065Z,103782.28
2023-02-12T23:14:00.023Z,103804.41
2023-02-12T23:16:26.792Z,103808.97
2023-02-12T23:19:02.892Z,103794.50
2023-02-12T23:21:33.725Z,103777.69
2023-02-12T23:24:00.463Z,103789.31
2023-02-12T23:26:28.754Z,103801.69
2023-02-12T23:28:55.981Z,103781.28
2023-02-12T23:31:23.038Z,103807.19
2023-02-12T23:33:49.679Z,103796.44
2023-02-12T23:36:16.526Z,103788.09
2023-02-12T23:38:43.199Z,103760.84
2023-02-12T23:41:10.111Z,103709.31
2023-02-12T23:43:39.186Z,103782.72
2023-02-12T23:46:09.388Z,103788.16
2023-02-12T23:48:36.118Z,103787.97
2023-02-12T23:51:05.468Z,103783.47
2023-02-12T23:53:34.355Z,103733.06
2023-02-12T23:56:01.100Z,103787.22
2023-02-12T23:58:30.213Z,103768.38
