createdAt,value
2022-11-18T00:04:02.657Z,8.61
2022-11-18T00:08:05.242Z,8.64
2022-11-18T00:10:23.862Z,8.66
2022-11-18T00:12:13.502Z,8.67
2022-11-18T00:14:05.986Z,8.66
2022-11-18T00:15:05.227Z,8.66
2022-11-18T00:16:04.269Z,8.66
2022-11-18T00:17:57.035Z,8.69
2022-11-18T00:21:39.241Z,8.69
2022-11-18T00:24:41.284Z,8.70
2022-11-18T00:26:31.138Z,8.71
2022-11-18T00:28:20.605Z,8.71
2022-11-18T00:29:52.029Z,8.71
2022-11-18T00:33:44.476Z,8.71
2022-11-18T00:41:48.532Z,8.71
2022-11-18T00:44:09.495Z,8.71
2022-11-18T00:48:25.308Z,8.70
2022-11-18T00:49:59.431Z,8.70
2022-11-18T00:51:30.151Z,8.70
2022-11-18T00:53:02.330Z,8.71
2022-11-18T00:59:30.858Z,8.70
2022-11-18T01:01:21.607Z,8.70
2022-11-18T01:05:10.345Z,8.70
2022-11-18T01:06:37.371Z,8.71
2022-11-18T01:09:45.515Z,8.70
2022-11-18T01:12:27.343Z,8.74
2022-11-18T01:20:44.378Z,8.76
2022-11-18T01:23:54.123Z,8.76
2022-11-18T01:26:22.551Z,8.78
2022-11-18T01:27:49.903Z,8.78
2022-11-18T01:39:55.333Z,8.79
2022-11-18T01:42:15.554Z,8.78
2022-11-18T01:44:20.422Z,8.79
2022-11-18T01:46:28.104Z,8.79
2022-11-18T01:50:27.214Z,8.79
2022-11-18T01:52:51.650Z,8.81
2022-11-18T01:54:49.014Z,8.81
2022-11-18T01:58:54.254Z,8.81
2022-11-18T02:03:20.774Z,8.81
2022-11-18T02:06:16.338Z,8.79
2022-11-18T02:08:15.259Z,8.79
2022-11-18T02:09:46.132Z,8.78
2022-11-18T02:11:13.559Z,8.74
2022-11-18T02:12:43.703Z,8.76
2022-11-18T02:14:33.205Z,8.74
2022-11-18T02:16:21.804Z,8.74
2022-11-18T02:17:51.931Z,8.73
2022-11-18T02:26:18.677Z,8.67
2022-11-18T02:27:49.253Z,8.67
2022-11-18T02:35:23.518Z,8.67
2022-11-18T02:37:46.208Z,8.64
2022-11-18T02:40:05.007Z,8.63
2022-11-18T02:44:42.590Z,8.60
2022-11-18T02:47:04.470Z,8.60
2022-11-18T02:49:52.646Z,8.58
2022-11-18T02:55:45.669Z,8.63
2022-11-18T02:57:44.876Z,8.61
2022-11-18T03:02:06.325Z,8.63
2022-11-18T03:13:30.490Z,8.64
2022-11-18T03:15:01.377Z,8.66
2022-11-18T03:17:40.865Z,8.64
2022-11-18T03:23:44.164Z,8.60
2022-11-18T03:28:05.443Z,8.56
2022-11-18T03:31:39.737Z,8.56
2022-11-18T03:33:27.921Z,8.56
2022-11-18T03:35:57.364Z,8.53
2022-11-18T03:37:27.643Z,8.55
2022-11-18T03:38:58.016Z,8.53
2022-11-18T03:40:29.209Z,8.51
2022-11-18T03:43:22.588Z,8.49
2022-11-18T03:44:54.496Z,8.46
2022-11-18T03:46:24.836Z,8.48
2022-11-18T03:48:54.089Z,8.45
2022-11-18T03:50:57.180Z,8.44
2022-11-18T03:52:26.214Z,8.44
2022-11-18T03:54:15.127Z,8.42
2022-11-18T03:55:52.852Z,8.42
2022-11-18T04:00:16.249Z,8.37
2022-11-18T04:03:26.297Z,8.37
2022-11-18T04:05:03.390Z,8.37
2022-11-18T04:07:19.494Z,8.37
2022-11-18T04:09:38.339Z,8.36
2022-11-18T04:12:38.049Z,8.34
2022-11-18T04:18:31.040Z,8.33
2022-11-18T04:21:25.450Z,8.33
2022-11-18T04:26:49.742Z,8.28
2022-11-18T04:33:50.125Z,8.26
2022-11-18T04:35:39.215Z,8.27
2022-11-18T04:48:54.662Z,8.27
2022-11-18T04:58:48.568Z,8.24
2022-11-18T05:03:28.221Z,8.24
2022-11-18T05:05:00.099Z,8.26
2022-11-18T05:08:42.612Z,8.24
2022-11-18T05:11:30.035Z,8.23
2022-11-18T05:14:32.883Z,8.24
2022-11-18T05:17:48.562Z,8.23
2022-11-18T05:20:19.936Z,8.23
2022-11-18T05:23:20.167Z,8.23
2022-11-18T05:29:40.558Z,8.24
2022-11-18T05:32:14.120Z,8.24
2022-11-18T05:34:43.375Z,8.24
2022-11-18T05:37:18.507Z,8.24
2022-11-18T05:45:29.244Z,8.24
2022-11-18T05:47:01.211Z,8.23
2022-11-18T05:49:31.129Z,8.26
2022-11-18T05:52:26.842Z,8.24
2022-11-18T05:54:28.594Z,8.24
2022-11-18T05:57:35.423Z,8.24
2022-11-18T06:01:53.339Z,8.27
2022-11-18T06:04:11.935Z,8.28
2022-11-18T06:07:30.285Z,8.30
2022-11-18T06:09:03.168Z,8.30
2022-11-18T06:13:19.668Z,8.31
2022-11-18T06:15:57.308Z,8.31
2022-11-18T06:19:17.640Z,8.31
2022-11-18T06:22:46.277Z,8.31
2022-11-18T06:29:16.366Z,8.30
2022-11-18T06:34:23.692Z,8.30
2022-11-18T06:35:56.605Z,8.30
2022-11-18T06:37:46.364Z,8.31
2022-11-18T06:40:18.432Z,8.31
2022-11-18T06:42:07.664Z,8.28
2022-11-18T06:43:36.881Z,8.30
2022-11-18T06:45:28.693Z,8.30
2022-11-18T06:48:49.200Z,8.30
2022-11-18T06:52:12.558Z,8.28
2022-11-18T06:54:11.272Z,8.27
2022-11-18T07:01:10.223Z,8.28
2022-11-18T07:03:53.154Z,8.28
2022-11-18T07:05:24.847Z,8.28
2022-11-18T07:07:25.520Z,8.27
2022-11-18T07:09:56.545Z,8.27
2022-11-18T07:12:37.394Z,8.26
2022-11-18T07:15:16.122Z,8.24
2022-11-18T07:18:47.981Z,8.23
2022-11-18T07:34:09.622Z,8.23
2022-11-18T07:35:39.621Z,8.23
2022-11-18T07:37:12.274Z,8.23
2022-11-18T07:44:24.446Z,8.20
2022-11-18T07:47:52.619Z,8.23
2022-11-18T07:51:56.586Z,8.26
2022-11-18T07:53:55.600Z,8.27
2022-11-18T07:55:54.347Z,8.27
2022-11-18T07:57:44.711Z,8.27
2022-11-18T07:59:16.409Z,8.28
2022-11-18T08:00:44.673Z,8.28
2022-11-18T08:03:33.637Z,8.28
2022-11-18T08:05:31.939Z,8.30
2022-11-18T08:08:41.374Z,8.30
2022-11-18T08:11:11.704Z,8.31
2022-11-18T08:14:00.353Z,8.31
2022-11-18T08:16:20.039Z,8.34
2022-11-18T08:18:54.182Z,8.36
2022-11-18T08:20:24.080Z,8.37
2022-11-18T08:21:55.408Z,8.38
2022-11-18T08:23:32.384Z,8.42
2022-11-18T08:24:55.595Z,8.44
2022-11-18T08:26:55.784Z,8.46
2022-11-18T08:29:24.592Z,8.48
2022-11-18T08:30:48.029Z,8.49
2022-11-18T08:33:19.468Z,8.49
2022-11-18T08:35:11.232Z,8.52
2022-11-18T08:37:58.288Z,8.56
2022-11-18T08:39:57.622Z,8.58
2022-11-18T08:41:25.845Z,8.60
2022-11-18T08:42:57.588Z,8.63
2022-11-18T08:44:26.657Z,8.64
2022-11-18T08:49:22.349Z,8.66
2022-11-18T08:51:51.360Z,8.67
2022-11-18T08:54:53.525Z,8.69
2022-11-18T08:58:18.209Z,8.69
2022-11-18T09:01:07.142Z,8.67
2022-11-18T09:04:35.173Z,8.67
2022-11-18T09:06:53.133Z,8.66
2022-11-18T09:10:17.125Z,8.64
2022-11-18T09:13:49.857Z,8.61
2022-11-18T09:17:31.631Z,8.63
2022-11-18T09:22:00.611Z,8.66
2022-11-18T09:23:29.634Z,8.67
2022-11-18T09:25:01.468Z,8.66
2022-11-18T09:30:05.999Z,8.71
2022-11-18T09:32:05.562Z,8.71
2022-11-18T09:37:35.923Z,8.67
2022-11-18T09:43:41.137Z,8.63
2022-11-18T09:45:40.871Z,8.63
2022-11-18T09:49:47.327Z,8.64
2022-11-18T09:57:05.493Z,8.66
2022-11-18T10:01:28.775Z,8.69
2022-11-18T10:04:59.017Z,8.71
2022-11-18T10:06:28.167Z,8.71
2022-11-18T10:07:59.957Z,8.74
2022-11-18T10:09:28.874Z,8.76
2022-11-18T10:17:23.812Z,8.85
2022-11-18T10:24:11.702Z,8.95
2022-11-18T10:26:11.485Z,9.00
2022-11-18T10:30:14.723Z,9.08
2022-11-18T10:34:50.431Z,9.16
2022-11-18T10:43:50.324Z,9.44
2022-11-18T10:45:48.444Z,9.41
2022-11-18T10:54:14.164Z,9.48
2022-11-18T11:01:21.280Z,9.50
2022-11-18T11:03:51.154Z,9.55
2022-11-18T11:06:21.348Z,9.64
2022-11-18T11:13:20.825Z,9.97
2022-11-18T11:17:13.852Z,10.05
2022-11-18T11:19:33.736Z,10.15
2022-11-18T11:21:01.194Z,10.15
2022-11-18T11:22:37.100Z,10.20
2022-11-18T11:24:12.037Z,10.40
2022-11-18T11:30:14.085Z,10.42
2022-11-18T11:31:45.817Z,10.41
2022-11-18T11:33:36.708Z,10.37
2022-11-18T11:36:35.337Z,10.41
2022-11-18T11:43:53.110Z,10.44
2022-11-18T11:45:22.116Z,10.41
2022-11-18T11:46:49.303Z,10.30
2022-11-18T11:57:12.331Z,9.89
2022-11-18T11:58:41.271Z,9.87
2022-11-18T11:59:40.601Z,9.87
2022-11-18T12:00:42.388Z,9.91
2022-11-18T12:01:40.578Z,9.92
2022-11-18T12:06:08.838Z,10.02
2022-11-18T12:07:38.551Z,10.10
2022-11-18T12:10:00.860Z,10.13
2022-11-18T12:22:50.229Z,10.02
2022-11-18T12:29:34.675Z,9.84
2022-11-18T12:37:24.399Z,9.94
2022-11-18T12:40:55.745Z,9.99
2022-11-18T12:47:24.524Z,9.89
2022-11-18T12:54:09.824Z,9.68
2022-11-18T12:55:56.147Z,9.66
2022-11-18T12:57:25.241Z,9.68
2022-11-18T13:01:15.050Z,9.47
2022-11-18T13:02:45.806Z,9.37
2022-11-18T13:05:35.476Z,9.26
2022-11-18T13:09:52.830Z,9.13
2022-11-18T13:13:21.324Z,9.03
2022-11-18T13:19:06.334Z,8.79
2022-11-18T13:21:13.488Z,8.71
2022-11-18T13:25:13.410Z,8.66
2022-11-18T13:28:10.013Z,8.55
2022-11-18T13:32:19.087Z,8.38
2022-11-18T13:33:50.528Z,8.33
2022-11-18T13:36:56.681Z,8.27
2022-11-18T13:40:55.431Z,8.27
2022-11-18T13:42:21.472Z,8.24
2022-11-18T13:46:18.401Z,8.26
2022-11-18T13:47:46.174Z,8.24
2022-11-18T13:49:18.407Z,8.18
2022-11-18T13:56:14.732Z,8.00
2022-11-18T14:00:30.764Z,8.00
2022-11-18T14:02:01.717Z,7.95
2022-11-18T14:10:03.567Z,7.87
2022-11-18T14:12:36.931Z,7.82
2022-11-18T14:16:54.771Z,7.83
2022-11-18T14:18:53.634Z,7.80
2022-11-18T14:21:31.355Z,7.77
2022-11-18T14:23:24.825Z,7.76
2022-11-18T14:24:54.196Z,7.75
2022-11-18T14:26:41.249Z,7.69
2022-11-18T14:28:43.960Z,7.54
2022-11-18T14:30:19.716Z,7.57
2022-11-18T14:31:45.155Z,7.51
2022-11-18T14:33:53.994Z,7.50
2022-11-18T14:36:34.496Z,7.40
2022-11-18T14:39:19.873Z,7.39
2022-11-18T14:40:27.153Z,7.35
2022-11-18T14:46:20.084Z,7.24
2022-11-18T14:49:40.770Z,7.29
2022-11-18T14:55:19.386Z,7.28
2022-11-18T14:58:31.957Z,7.20
2022-11-18T15:00:08.147Z,7.18
2022-11-18T15:01:31.334Z,7.14
2022-11-18T15:02:08.076Z,7.10
2022-11-18T15:03:08.152Z,7.06
2022-11-18T15:10:32.323Z,6.99
2022-11-18T15:12:00.336Z,6.95
2022-11-18T15:16:34.854Z,6.93
2022-11-18T15:19:27.008Z,6.87
2022-11-18T15:25:11.081Z,6.75
2022-11-18T15:26:58.017Z,6.62
2022-11-18T15:29:16.830Z,6.59
2022-11-18T15:31:41.739Z,6.59
2022-11-18T15:33:29.544Z,6.59
2022-11-18T15:38:11.494Z,6.45
2022-11-18T15:42:00.390Z,6.46
2022-11-18T15:45:25.681Z,6.31
2022-11-18T15:48:28.150Z,6.30
2022-11-18T15:57:42.021Z,6.02
2022-11-18T16:00:32.224Z,5.97
2022-11-18T16:07:52.750Z,5.68
2022-11-18T16:10:10.946Z,5.68
2022-11-18T16:12:55.095Z,5.65
2022-11-18T16:21:30.972Z,5.61
2022-11-18T16:23:16.646Z,5.57
2022-11-18T16:32:41.759Z,5.43
2022-11-18T16:42:42.761Z,5.33
2022-11-18T16:44:12.019Z,5.28
2022-11-18T16:46:00.160Z,5.26
2022-11-18T16:47:34.505Z,5.20
2022-11-18T16:49:04.614Z,5.23
2022-11-18T16:53:52.077Z,5.23
2022-11-18T16:56:18.131Z,5.23
2022-11-18T17:01:16.339Z,5.18
2022-11-18T17:02:39.257Z,5.14
2022-11-18T17:11:45.164Z,4.89
2022-11-18T17:13:14.857Z,4.89
2022-11-18T17:14:43.940Z,4.84
2022-11-18T17:17:08.100Z,4.74
2022-11-18T17:18:54.064Z,4.67
2022-11-18T17:22:21.975Z,4.67
2022-11-18T17:24:52.209Z,4.59
2022-11-18T17:28:36.167Z,4.56
2022-11-18T17:30:27.486Z,4.56
2022-11-18T17:33:07.581Z,4.49
2022-11-18T17:36:39.995Z,4.49
2022-11-18T17:39:36.074Z,4.45
2022-11-18T17:41:05.050Z,4.45
2022-11-18T17:42:56.426Z,4.45
2022-11-18T17:45:34.000Z,4.44
2022-11-18T17:48:36.408Z,4.44
2022-11-18T17:53:43.575Z,4.48
2022-11-18T17:55:08.523Z,4.42
2022-11-18T17:58:08.144Z,4.40
2022-11-18T17:59:36.874Z,4.37
2022-11-18T18:08:30.783Z,4.24
2022-11-18T18:13:45.288Z,4.08
2022-11-18T18:16:04.090Z,4.08
2022-11-18T18:19:29.357Z,4.06
2022-11-18T18:20:57.246Z,4.04
2022-11-18T18:22:30.158Z,4.02
2022-11-18T18:24:26.642Z,3.99
2022-11-18T18:29:47.937Z,4.04
2022-11-18T18:31:35.902Z,4.01
2022-11-18T18:36:47.161Z,3.99
2022-11-18T18:38:21.448Z,4.01
2022-11-18T18:40:31.272Z,4.01
2022-11-18T18:47:19.289Z,3.88
2022-11-18T18:48:48.216Z,3.87
2022-11-18T18:52:10.890Z,3.77
2022-11-18T18:58:26.826Z,3.70
2022-11-18T19:01:45.483Z,3.74
2022-11-18T19:03:13.001Z,3.73
2022-11-18T19:07:21.987Z,3.73
2022-11-18T19:10:56.743Z,3.63
2022-11-18T19:12:45.552Z,3.60
2022-11-18T19:17:12.874Z,3.60
2022-11-18T19:19:02.564Z,3.58
2022-11-18T19:21:36.115Z,3.55
2022-11-18T19:23:10.293Z,3.55
2022-11-18T19:24:49.283Z,3.55
2022-11-18T19:27:23.573Z,3.55
2022-11-18T19:32:06.324Z,3.40
2022-11-18T19:36:34.161Z,3.37
2022-11-18T19:41:40.180Z,3.31
2022-11-18T19:44:29.563Z,3.32
2022-11-18T19:47:11.418Z,3.23
2022-11-18T19:50:24.280Z,3.22
2022-11-18T19:52:25.516Z,3.22
2022-11-18T19:53:59.494Z,3.22
2022-11-18T19:57:17.674Z,3.23
2022-11-18T19:58:45.202Z,3.23
2022-11-18T20:03:52.779Z,3.18
2022-11-18T20:05:21.715Z,3.19
2022-11-18T20:09:54.115Z,3.21
2022-11-18T20:11:57.064Z,3.22
2022-11-18T20:14:17.794Z,3.19
2022-11-18T20:17:12.858Z,3.14
2022-11-18T20:22:38.145Z,3.16
2022-11-18T20:27:09.226Z,3.18
2022-11-18T20:29:28.819Z,3.16
2022-11-18T20:32:19.521Z,3.13
2022-11-18T20:33:49.476Z,3.10
2022-11-18T20:39:02.330Z,3.13
2022-11-18T20:47:58.806Z,3.07
2022-11-18T20:54:00.040Z,2.98
2022-11-18T20:56:02.968Z,2.97
2022-11-18T20:59:34.838Z,2.90
2022-11-18T21:07:48.651Z,2.97
2022-11-18T21:09:46.011Z,2.97
2022-11-18T21:17:06.140Z,2.92
2022-11-18T21:20:48.679Z,2.85
2022-11-18T21:25:40.188Z,2.86
2022-11-18T21:30:41.449Z,2.85
2022-11-18T21:33:14.458Z,2.85
2022-11-18T21:36:04.530Z,2.82
2022-11-18T21:38:07.321Z,2.85
2022-11-18T21:40:28.356Z,2.89
2022-11-18T21:43:11.824Z,2.85
2022-11-18T21:45:17.200Z,2.85
2022-11-18T21:51:29.417Z,2.79
2022-11-18T21:54:50.619Z,2.83
2022-11-18T21:57:41.585Z,2.77
2022-11-18T22:05:31.898Z,2.80
2022-11-18T22:09:32.893Z,2.80
2022-11-18T22:13:00.494Z,2.86
2022-11-18T22:16:46.905Z,2.82
2022-11-18T22:18:16.415Z,2.82
2022-11-18T22:20:08.150Z,2.82
2022-11-18T22:24:37.158Z,2.80
2022-11-18T22:27:41.566Z,2.85
2022-11-18T22:35:14.058Z,2.82
2022-11-18T22:37:03.045Z,2.77
2022-11-18T22:42:01.799Z,2.75
2022-11-18T22:43:30.618Z,2.74
2022-11-18T22:45:31.635Z,2.74
2022-11-18T22:48:30.434Z,2.72
2022-11-18T23:03:42.353Z,2.65
2022-11-18T23:06:12.412Z,2.60
2022-11-18T23:09:21.506Z,2.56
2022-11-18T23:15:05.012Z,2.64
2022-11-18T23:26:57.763Z,2.51
2022-11-18T23:30:58.158Z,2.49
2022-11-18T23:32:26.993Z,2.47
2022-11-18T23:35:23.784Z,2.43
2022-11-18T23:36:52.556Z,2.42
2022-11-18T23:40:50.962Z,2.35
2022-11-18T23:42:19.990Z,2.35
2022-11-18T23:47:48.657Z,2.29
2022-11-18T23:49:17.131Z,2.26
2022-11-18T23:52:45.064Z,2.22
2022-11-18T23:54:13.772Z,2.25
2022-11-18T23:57:41.672Z,2.18
