createdAt,value
2018-11-07T00:03:23.917Z,8.70
2018-11-07T00:08:15.735Z,8.70
2018-11-07T00:13:06.495Z,8.70
2018-11-07T00:17:57.408Z,8.60
2018-11-07T00:22:48.371Z,8.60
2018-11-07T00:27:40.022Z,8.60
2018-11-07T00:32:30.919Z,8.60
2018-11-07T00:37:21.805Z,8.60
2018-11-07T00:42:12.704Z,8.60
2018-11-07T00:47:03.618Z,8.50
2018-11-07T00:51:54.504Z,8.50
2018-11-07T00:56:45.400Z,8.50
2018-11-07T01:01:36.342Z,8.50
2018-11-07T01:06:27.245Z,8.40
2018-11-07T01:11:18.366Z,8.50
2018-11-07T01:16:10.025Z,8.40
2018-11-07T01:21:00.932Z,8.40
2018-11-07T01:25:52.611Z,8.40
2018-11-07T01:30:43.508Z,8.30
2018-11-07T01:35:34.419Z,8.30
2018-11-07T01:40:25.308Z,8.30
2018-11-07T01:45:16.270Z,8.30
2018-11-07T01:50:07.167Z,8.30
2018-11-07T01:54:58.069Z,8.20
2018-11-07T01:59:48.968Z,8.20
2018-11-07T02:04:39.911Z,8.20
2018-11-07T02:09:30.807Z,8.20
2018-11-07T02:14:21.711Z,8.20
2018-11-07T02:19:12.629Z,8.20
2018-11-07T02:24:03.539Z,8.10
2018-11-07T02:28:54.436Z,8.10
2018-11-07T02:33:45.336Z,8.00
2018-11-07T02:38:36.982Z,8.00
2018-11-07T02:43:28.620Z,7.90
2018-11-07T02:48:19.516Z,7.90
2018-11-07T02:53:10.431Z,7.80
2018-11-07T02:58:01.341Z,7.80
2018-11-07T03:02:52.236Z,7.80
2018-11-07T03:07:43.133Z,7.70
2018-11-07T03:12:34.031Z,7.70
2018-11-07T03:17:25.676Z,7.60
2018-11-07T03:22:16.576Z,7.60
2018-11-07T03:27:07.476Z,7.60
2018-11-07T03:31:58.429Z,7.50
2018-11-07T03:36:49.357Z,7.50
2018-11-07T03:41:40.273Z,7.50
2018-11-07T03:46:31.927Z,7.50
2018-11-07T03:51:23.565Z,7.50
2018-11-07T03:56:14.469Z,7.50
2018-11-07T04:01:06.117Z,7.50
2018-11-07T04:05:57.083Z,7.40
2018-11-07T04:10:47.988Z,7.50
2018-11-07T04:15:39.644Z,7.40
2018-11-07T04:20:30.549Z,7.40
2018-11-07T04:25:21.469Z,7.40
2018-11-07T04:30:12.370Z,7.40
2018-11-07T04:35:04.010Z,7.40
2018-11-07T04:39:55.674Z,7.40
2018-11-07T04:44:46.595Z,7.40
2018-11-07T04:49:37.507Z,7.40
2018-11-07T04:54:28.443Z,7.40
2018-11-07T04:59:19.355Z,7.40
2018-11-07T05:04:10.263Z,7.40
2018-11-07T05:09:01.188Z,7.40
2018-11-07T05:13:52.104Z,7.40
2018-11-07T05:18:43.022Z,7.40
2018-11-07T05:23:34.684Z,7.40
2018-11-07T05:28:25.632Z,7.40
2018-11-07T05:33:17.260Z,7.40
2018-11-07T05:38:08.155Z,7.40
2018-11-07T05:43:00.479Z,7.40
2018-11-07T05:47:51.371Z,7.30
2018-11-07T05:52:49.253Z,7.30
2018-11-07T05:57:40.155Z,7.30
2018-11-07T06:02:31.056Z,7.30
2018-11-07T06:07:21.960Z,7.30
2018-11-07T06:12:12.904Z,7.30
2018-11-07T06:17:03.820Z,7.30
2018-11-07T06:21:54.818Z,7.30
2018-11-07T06:26:45.698Z,7.30
2018-11-07T06:31:36.607Z,7.30
2018-11-07T06:36:27.504Z,7.30
2018-11-07T06:41:19.147Z,7.30
2018-11-07T06:46:10.061Z,7.30
2018-11-07T06:51:00.959Z,7.30
2018-11-07T06:55:52.690Z,7.30
2018-11-07T07:00:43.604Z,7.30
2018-11-07T07:05:34.519Z,7.40
2018-11-07T07:10:25.429Z,7.30
2018-11-07T07:15:17.069Z,7.40
2018-11-07T07:20:07.971Z,7.40
2018-11-07T07:24:58.876Z,7.40
2018-11-07T07:29:50.589Z,7.50
2018-11-07T07:34:41.485Z,7.50
2018-11-07T07:39:32.391Z,7.60
2018-11-07T07:44:23.291Z,7.60
2018-11-07T07:49:14.242Z,7.70
2018-11-07T07:54:05.116Z,7.80
2018-11-07T07:58:56.009Z,7.90
2018-11-07T08:03:46.975Z,8.00
2018-11-07T08:08:37.908Z,8.10
2018-11-07T08:13:29.640Z,8.40
2018-11-07T08:18:20.495Z,8.30
2018-11-07T08:23:11.395Z,8.40
2018-11-07T08:28:02.307Z,8.60
2018-11-07T08:32:53.211Z,8.70
2018-11-07T08:37:44.915Z,8.90
2018-11-07T08:42:36.565Z,9.00
2018-11-07T08:47:27.480Z,8.90
2018-11-07T08:52:19.123Z,9.20
2018-11-07T08:57:10.031Z,9.30
2018-11-07T09:02:01.727Z,9.50
2018-11-07T09:06:52.633Z,9.50
2018-11-07T09:11:50.608Z,9.60
2018-11-07T09:16:41.511Z,9.70
2018-11-07T09:21:32.435Z,9.80
2018-11-07T09:26:23.337Z,9.90
2018-11-07T09:31:14.298Z,10.00
2018-11-07T09:36:05.191Z,10.10
2018-11-07T09:40:56.097Z,10.30
2018-11-07T09:45:47.012Z,10.40
2018-11-07T09:50:37.903Z,10.50
2018-11-07T09:55:28.930Z,10.70
2018-11-07T10:00:19.850Z,10.80
2018-11-07T10:05:10.779Z,10.90
2018-11-07T10:10:01.691Z,10.90
2018-11-07T10:14:53.315Z,11.20
2018-11-07T10:19:44.210Z,11.10
2018-11-07T10:24:35.126Z,11.30
2018-11-07T10:29:26.416Z,11.40
2018-11-07T10:34:16.916Z,11.60
2018-11-07T10:39:07.822Z,11.70
2018-11-07T10:43:58.835Z,12.00
2018-11-07T10:48:49.690Z,12.30
2018-11-07T10:53:40.587Z,12.60
2018-11-07T10:58:31.505Z,13.00
2018-11-07T11:03:22.425Z,13.40
2018-11-07T11:08:13.340Z,13.90
2018-11-07T11:13:04.254Z,14.30
2018-11-07T11:17:55.929Z,15.20
2018-11-07T11:22:46.816Z,15.20
2018-11-07T11:27:37.762Z,15.80
2018-11-07T11:32:28.645Z,16.30
2018-11-07T11:37:19.560Z,16.70
2018-11-07T11:42:11.217Z,17.60
2018-11-07T11:47:02.114Z,17.60
2018-11-07T11:51:53.005Z,17.90
2018-11-07T11:56:44.653Z,18.30
2018-11-07T12:01:35.556Z,18.20
2018-11-07T12:06:26.549Z,18.50
2018-11-07T12:11:17.405Z,18.80
2018-11-07T12:16:08.309Z,19.10
2018-11-07T12:21:00.032Z,19.70
2018-11-07T12:25:50.936Z,19.70
2018-11-07T12:30:41.844Z,20.00
2018-11-07T12:35:32.740Z,20.10
2018-11-07T12:40:23.655Z,20.20
2018-11-07T12:45:14.554Z,20.10
2018-11-07T12:50:05.540Z,20.00
2018-11-07T12:54:56.361Z,19.80
2018-11-07T12:59:47.277Z,19.60
2018-11-07T13:04:38.240Z,19.50
2018-11-07T13:09:30.509Z,19.30
2018-11-07T13:14:21.409Z,19.30
2018-11-07T13:19:12.325Z,19.20
2018-11-07T13:24:03.237Z,19.00
2018-11-07T13:28:54.132Z,18.80
2018-11-07T13:33:45.032Z,18.70
2018-11-07T13:38:36.239Z,18.50
2018-11-07T13:43:26.863Z,18.30
2018-11-07T13:48:17.775Z,18.10
2018-11-07T13:53:08.703Z,17.90
2018-11-07T13:57:59.647Z,17.80
2018-11-07T14:02:50.573Z,17.60
2018-11-07T14:07:41.487Z,17.40
2018-11-07T14:12:32.409Z,17.30
2018-11-07T14:17:23.315Z,17.10
2018-11-07T14:22:14.253Z,17.00
2018-11-07T14:27:05.141Z,16.90
2018-11-07T14:31:56.101Z,16.70
2018-11-07T14:36:47.043Z,16.60
2018-11-07T14:41:37.941Z,16.50
2018-11-07T14:46:29.670Z,16.30
2018-11-07T14:51:20.554Z,16.20
2018-11-07T14:56:11.455Z,16.20
2018-11-07T15:01:02.549Z,16.00
2018-11-07T15:05:53.514Z,15.90
2018-11-07T15:10:44.367Z,15.80
2018-11-07T15:15:35.309Z,15.70
2018-11-07T15:20:26.963Z,15.30
2018-11-07T15:25:17.870Z,15.40
2018-11-07T15:30:08.785Z,15.20
2018-11-07T15:34:59.697Z,15.00
2018-11-07T15:39:50.616Z,14.90
2018-11-07T15:44:42.267Z,14.60
2018-11-07T15:49:33.211Z,14.50
2018-11-07T15:54:24.125Z,14.40
2018-11-07T15:59:15.030Z,14.20
2018-11-07T16:04:06.023Z,14.00
2018-11-07T16:08:57.659Z,13.60
2018-11-07T16:13:48.621Z,13.60
2018-11-07T16:18:39.476Z,13.40
2018-11-07T16:23:31.139Z,13.20
2018-11-07T16:28:22.077Z,13.00
2018-11-07T16:33:12.975Z,12.90
2018-11-07T16:38:03.985Z,12.70
2018-11-07T16:42:54.849Z,12.60
2018-11-07T16:47:45.850Z,12.30
2018-11-07T16:52:36.749Z,12.20
2018-11-07T16:57:28.349Z,11.90
2018-11-07T17:02:19.266Z,11.90
2018-11-07T17:07:10.204Z,11.80
2018-11-07T17:12:01.817Z,11.50
2018-11-07T17:16:52.728Z,11.50
2018-11-07T17:21:43.864Z,11.30
2018-11-07T17:26:34.775Z,11.20
2018-11-07T17:31:26.497Z,11.00
2018-11-07T17:36:17.317Z,10.90
2018-11-07T17:41:08.228Z,10.80
2018-11-07T17:45:59.140Z,10.70
2018-11-07T17:50:50.048Z,10.50
2018-11-07T17:55:40.953Z,10.40
2018-11-07T18:00:31.852Z,10.30
2018-11-07T18:05:22.753Z,10.20
2018-11-07T18:10:14.735Z,10.10
2018-11-07T18:15:05.640Z,10.00
2018-11-07T18:19:56.545Z,9.90
2018-11-07T18:24:47.467Z,9.80
2018-11-07T18:29:38.433Z,9.70
2018-11-07T18:34:29.416Z,9.60
2018-11-07T18:39:21.060Z,9.40
2018-11-07T18:44:12.015Z,9.40
2018-11-07T18:49:02.872Z,9.30
2018-11-07T18:53:54.561Z,9.10
2018-11-07T18:58:45.563Z,9.10
2018-11-07T19:03:36.396Z,9.00
2018-11-07T19:08:27.333Z,8.90
2018-11-07T19:13:18.232Z,8.80
2018-11-07T19:18:09.949Z,8.70
2018-11-07T19:23:00.880Z,8.60
2018-11-07T19:27:51.776Z,8.60
2018-11-07T19:32:43.465Z,8.40
2018-11-07T19:37:35.122Z,8.30
2018-11-07T19:42:26.223Z,8.30
2018-11-07T19:47:17.127Z,8.30
2018-11-07T19:52:08.038Z,8.20
2018-11-07T19:56:59.731Z,8.10
2018-11-07T20:01:50.599Z,8.00
2018-11-07T20:06:41.562Z,8.00
2018-11-07T20:11:32.470Z,7.80
2018-11-07T20:16:24.194Z,7.80
2018-11-07T20:21:15.787Z,7.70
2018-11-07T20:26:06.706Z,7.60
2018-11-07T20:30:57.641Z,7.60
2018-11-07T20:35:48.659Z,7.50
2018-11-07T20:40:39.441Z,7.50
2018-11-07T20:45:30.400Z,7.40
2018-11-07T20:50:21.304Z,7.40
2018-11-07T20:55:12.209Z,7.30
2018-11-07T21:00:03.108Z,7.30
2018-11-07T21:04:54.060Z,7.20
2018-11-07T21:09:45.005Z,7.10
2018-11-07T21:14:35.996Z,7.10
2018-11-07T21:19:26.905Z,7.10
2018-11-07T21:24:18.580Z,6.90
2018-11-07T21:29:09.496Z,6.90
2018-11-07T21:34:01.218Z,6.80
2018-11-07T21:38:52.137Z,6.90
2018-11-07T21:43:43.121Z,6.80
2018-11-07T21:48:34.718Z,6.70
2018-11-07T21:53:25.604Z,6.70
2018-11-07T21:58:16.512Z,6.60
2018-11-07T22:03:08.144Z,6.60
2018-11-07T22:07:59.057Z,6.50
2018-11-07T22:12:49.997Z,6.50
2018-11-07T22:17:40.905Z,6.50
2018-11-07T22:22:32.601Z,6.40
2018-11-07T22:27:23.459Z,6.40
2018-11-07T22:32:14.353Z,6.40
2018-11-07T22:37:05.364Z,6.30
2018-11-07T22:41:56.367Z,6.30
2018-11-07T22:46:47.401Z,6.20
2018-11-07T22:51:38.428Z,6.20
2018-11-07T22:56:29.399Z,6.10
2018-11-07T23:01:20.307Z,6.10
2018-11-07T23:06:11.248Z,6.10
2018-11-07T23:11:02.875Z,6.00
2018-11-07T23:15:53.765Z,6.00
2018-11-07T23:20:44.732Z,6.00
2018-11-07T23:25:35.632Z,5.90
2018-11-07T23:30:26.545Z,5.90
2018-11-07T23:35:17.459Z,5.90
2018-11-07T23:40:08.361Z,5.90
2018-11-07T23:45:00.723Z,5.80
2018-11-07T23:49:51.667Z,5.80
2018-11-07T23:54:42.576Z,5.90
2018-11-07T23:59:33.493Z,5.80
