createdAt,value
2018-03-08T00:00:17.177Z,0.00
2018-03-08T00:01:38.188Z,0.00
2018-03-08T00:02:17.164Z,0.00
2018-03-08T00:03:17.194Z,0.00
2018-03-08T00:04:17.234Z,0.00
2018-03-08T00:05:17.179Z,0.00
2018-03-08T00:06:17.224Z,0.00
2018-03-08T00:07:38.226Z,0.00
2018-03-08T00:08:17.241Z,0.00
2018-03-08T00:09:17.233Z,0.00
2018-03-08T00:10:17.208Z,0.00
2018-03-08T00:11:17.273Z,0.00
2018-03-08T00:12:17.257Z,0.00
2018-03-08T00:13:38.248Z,0.00
2018-03-08T00:14:17.335Z,0.00
2018-03-08T00:15:17.271Z,0.00
2018-03-08T00:16:17.316Z,0.00
2018-03-08T00:17:17.270Z,0.00
2018-03-08T00:18:17.276Z,0.00
2018-03-08T00:19:38.332Z,0.00
2018-03-08T00:20:17.335Z,0.00
2018-03-08T00:21:17.340Z,0.00
2018-03-08T00:22:17.284Z,0.00
2018-03-08T00:23:17.313Z,0.00
2018-03-08T00:24:17.389Z,0.00
2018-03-08T00:25:38.387Z,0.00
2018-03-08T00:26:17.368Z,0.00
2018-03-08T00:27:17.404Z,0.00
2018-03-08T00:28:17.325Z,0.00
2018-03-08T00:29:17.379Z,0.00
2018-03-08T00:30:17.412Z,0.00
2018-03-08T00:31:38.395Z,0.00
2018-03-08T00:32:17.396Z,0.00
2018-03-08T00:33:17.395Z,0.00
2018-03-08T00:34:17.375Z,0.00
2018-03-08T00:35:17.395Z,0.00
2018-03-08T00:36:17.400Z,0.00
2018-03-08T00:37:38.431Z,0.00
2018-03-08T00:38:17.584Z,0.00
2018-03-08T00:39:17.430Z,0.00
2018-03-08T00:40:17.408Z,0.00
2018-03-08T00:41:17.442Z,0.00
2018-03-08T00:42:17.486Z,0.00
2018-03-08T00:43:38.453Z,0.00
2018-03-08T00:44:17.490Z,0.00
2018-03-08T00:45:17.507Z,0.00
2018-03-08T00:46:17.469Z,0.00
2018-03-08T00:47:17.449Z,0.00
2018-03-08T00:48:17.456Z,0.00
2018-03-08T00:49:38.524Z,0.00
2018-03-08T00:50:17.468Z,0.00
2018-03-08T00:51:17.537Z,0.00
2018-03-08T00:52:17.507Z,0.00
2018-03-08T00:53:17.523Z,0.00
2018-03-08T00:54:17.494Z,0.00
2018-03-08T00:55:38.531Z,0.00
2018-03-08T00:56:17.576Z,0.00
2018-03-08T00:57:17.549Z,0.00
2018-03-08T00:58:17.651Z,0.00
2018-03-08T00:59:17.571Z,0.00
2018-03-08T01:00:17.581Z,0.00
2018-03-08T01:01:38.579Z,0.00
2018-03-08T01:02:17.572Z,0.00
2018-03-08T01:03:17.592Z,0.00
2018-03-08T01:04:17.569Z,0.00
2018-03-08T01:05:17.618Z,0.00
2018-03-08T01:06:17.610Z,0.00
2018-03-08T01:07:38.625Z,0.00
2018-03-08T01:08:17.685Z,0.00
2018-03-08T01:09:17.679Z,0.00
2018-03-08T01:10:17.619Z,0.00
2018-03-08T01:11:17.654Z,0.00
2018-03-08T01:12:17.621Z,0.00
2018-03-08T01:13:38.657Z,0.00
2018-03-08T01:14:17.631Z,0.00
2018-03-08T01:15:17.677Z,0.00
2018-03-08T01:16:17.643Z,0.00
2018-03-08T01:17:17.735Z,0.00
2018-03-08T01:18:17.661Z,0.00
2018-03-08T01:19:38.696Z,0.00
2018-03-08T01:20:17.681Z,0.00
2018-03-08T01:21:17.721Z,0.00
2018-03-08T01:22:17.678Z,0.00
2018-03-08T01:23:17.739Z,0.00
2018-03-08T01:24:17.768Z,0.00
2018-03-08T01:25:38.900Z,0.00
2018-03-08T01:26:17.709Z,0.00
2018-03-08T01:27:17.749Z,0.00
2018-03-08T01:28:17.782Z,0.00
2018-03-08T01:29:17.791Z,0.00
2018-03-08T01:30:17.768Z,0.00
2018-03-08T01:31:38.790Z,0.00
2018-03-08T01:32:17.802Z,0.00
2018-03-08T01:33:17.799Z,0.00
2018-03-08T01:34:17.770Z,0.00
2018-03-08T01:35:17.801Z,0.00
2018-03-08T01:36:17.971Z,0.00
2018-03-08T01:37:38.806Z,0.00
2018-03-08T01:38:17.844Z,0.00
2018-03-08T01:39:17.840Z,0.00
2018-03-08T01:40:17.804Z,0.00
2018-03-08T01:41:17.825Z,0.00
2018-03-08T01:42:17.837Z,0.00
2018-03-08T01:43:38.853Z,0.00
2018-03-08T01:44:17.872Z,0.00
2018-03-08T01:45:17.880Z,0.00
2018-03-08T01:46:18.839Z,0.00
2018-03-08T01:47:17.966Z,0.00
2018-03-08T01:48:17.851Z,0.00
2018-03-08T01:49:38.897Z,0.00
2018-03-08T01:50:17.879Z,0.00
2018-03-08T01:51:17.912Z,0.00
2018-03-08T01:52:17.994Z,0.00
2018-03-08T01:53:18.052Z,0.00
2018-03-08T01:54:17.906Z,0.00
2018-03-08T01:55:38.986Z,0.00
2018-03-08T01:56:17.917Z,0.00
2018-03-08T01:57:17.919Z,0.00
2018-03-08T01:58:17.974Z,0.00
2018-03-08T01:59:17.972Z,0.00
2018-03-08T02:00:17.959Z,0.00
2018-03-08T02:01:38.978Z,0.00
2018-03-08T02:02:17.964Z,0.00
2018-03-08T02:03:17.965Z,0.00
2018-03-08T02:04:17.977Z,0.00
2018-03-08T02:05:17.980Z,0.00
2018-03-08T02:06:17.994Z,0.00
2018-03-08T02:07:38.992Z,0.00
2018-03-08T02:08:18.072Z,0.00
2018-03-08T02:09:18.084Z,0.00
2018-03-08T02:10:17.992Z,0.00
2018-03-08T02:11:18.025Z,0.00
2018-03-08T02:12:18.059Z,0.00
2018-03-08T02:13:39.060Z,0.00
2018-03-08T02:14:18.035Z,0.00
2018-03-08T02:15:18.055Z,0.00
2018-03-08T02:16:18.101Z,0.00
2018-03-08T02:17:18.068Z,0.00
2018-03-08T02:18:18.084Z,0.00
2018-03-08T02:19:39.136Z,0.00
2018-03-08T02:20:18.092Z,0.00
2018-03-08T02:21:18.085Z,0.00
2018-03-08T02:22:18.109Z,0.00
2018-03-08T02:23:18.125Z,0.00
2018-03-08T02:24:18.157Z,0.00
2018-03-08T02:25:39.126Z,0.00
2018-03-08T02:26:18.130Z,0.00
2018-03-08T02:27:18.149Z,0.00
2018-03-08T02:28:18.134Z,0.00
2018-03-08T02:29:18.155Z,0.00
2018-03-08T02:30:18.131Z,0.00
2018-03-08T02:31:39.167Z,0.00
2018-03-08T02:32:18.181Z,0.00
2018-03-08T02:33:18.146Z,0.00
2018-03-08T02:34:18.190Z,0.00
2018-03-08T02:35:18.183Z,0.00
2018-03-08T02:36:18.196Z,0.00
2018-03-08T02:37:39.181Z,0.00
2018-03-08T02:38:18.188Z,0.00
2018-03-08T02:39:18.207Z,0.00
2018-03-08T02:40:18.268Z,0.00
2018-03-08T02:41:18.274Z,0.00
2018-03-08T02:42:18.220Z,0.00
2018-03-08T02:43:39.394Z,0.00
2018-03-08T02:44:18.212Z,0.00
2018-03-08T02:45:18.286Z,0.00
2018-03-08T02:46:18.292Z,0.00
2018-03-08T02:47:18.242Z,0.00
2018-03-08T02:48:18.307Z,0.00
2018-03-08T02:49:39.335Z,0.00
2018-03-08T02:50:18.303Z,0.00
2018-03-08T02:51:18.283Z,0.00
2018-03-08T02:52:18.327Z,0.00
2018-03-08T02:53:18.305Z,0.00
2018-03-08T02:54:18.312Z,0.00
2018-03-08T02:55:39.318Z,0.00
2018-03-08T02:56:18.331Z,0.00
2018-03-08T02:57:18.300Z,0.00
2018-03-08T02:58:18.323Z,0.00
2018-03-08T02:59:18.339Z,0.00
2018-03-08T03:00:18.316Z,0.00
2018-03-08T03:01:39.385Z,0.00
2018-03-08T03:02:18.373Z,0.00
2018-03-08T03:03:18.365Z,0.00
2018-03-08T03:04:18.414Z,0.00
2018-03-08T03:05:18.358Z,0.00
2018-03-08T03:06:18.367Z,0.00
2018-03-08T03:07:39.419Z,0.00
2018-03-08T03:08:18.414Z,0.00
2018-03-08T03:09:18.370Z,0.00
2018-03-08T03:10:18.380Z,0.00
2018-03-08T03:11:18.384Z,0.00
2018-03-08T03:12:18.457Z,0.00
2018-03-08T03:13:39.466Z,0.00
2018-03-08T03:14:18.449Z,0.00
2018-03-08T03:15:18.432Z,0.00
2018-03-08T03:16:18.507Z,0.00
2018-03-08T03:17:18.478Z,0.00
2018-03-08T03:18:18.496Z,0.00
2018-03-08T03:19:39.505Z,0.00
2018-03-08T03:20:18.466Z,0.00
2018-03-08T03:21:18.499Z,0.00
2018-03-08T03:22:18.484Z,0.00
2018-03-08T03:23:18.553Z,0.00
2018-03-08T03:24:18.536Z,0.00
2018-03-08T03:25:39.539Z,0.00
2018-03-08T03:26:18.494Z,0.00
2018-03-08T03:27:18.566Z,0.00
2018-03-08T03:28:18.693Z,0.00
2018-03-08T03:29:18.582Z,0.00
2018-03-08T03:30:18.572Z,0.00
2018-03-08T03:31:39.574Z,0.00
2018-03-08T03:32:18.553Z,0.00
2018-03-08T03:33:18.564Z,0.00
2018-03-08T03:34:18.558Z,0.00
2018-03-08T03:35:18.590Z,0.00
2018-03-08T03:36:18.561Z,0.00
2018-03-08T03:37:39.615Z,0.00
2018-03-08T03:38:18.580Z,0.00
2018-03-08T03:39:18.598Z,0.00
2018-03-08T03:40:18.599Z,0.00
2018-03-08T03:41:18.686Z,0.00
2018-03-08T03:42:18.616Z,0.00
2018-03-08T03:43:39.637Z,0.00
2018-03-08T03:44:18.627Z,0.00
2018-03-08T03:45:18.610Z,0.00
2018-03-08T03:46:18.732Z,0.00
2018-03-08T03:47:18.659Z,0.00
2018-03-08T03:48:18.737Z,0.00
2018-03-08T03:49:39.773Z,0.00
2018-03-08T03:50:18.694Z,0.00
2018-03-08T03:51:18.845Z,0.00
2018-03-08T03:52:18.699Z,0.00
2018-03-08T03:53:18.772Z,0.00
2018-03-08T03:54:18.796Z,0.00
2018-03-08T03:55:39.742Z,0.00
2018-03-08T03:56:18.712Z,0.00
2018-03-08T03:57:18.801Z,0.00
2018-03-08T03:58:18.777Z,0.00
2018-03-08T03:59:18.782Z,0.00
2018-03-08T04:00:18.868Z,0.00
2018-03-08T04:01:39.798Z,0.00
2018-03-08T04:02:18.768Z,0.00
2018-03-08T04:03:18.800Z,0.00
2018-03-08T04:04:18.778Z,0.00
2018-03-08T04:05:18.803Z,0.00
2018-03-08T04:06:18.748Z,0.00
2018-03-08T04:07:39.765Z,0.00
2018-03-08T04:08:18.762Z,0.00
2018-03-08T04:09:18.764Z,0.00
2018-03-08T04:10:18.778Z,0.00
2018-03-08T04:11:18.791Z,0.00
2018-03-08T04:12:18.786Z,0.00
2018-03-08T04:13:39.814Z,0.00
2018-03-08T04:14:18.804Z,0.00
2018-03-08T04:15:18.806Z,0.00
2018-03-08T04:16:18.837Z,0.00
2018-03-08T04:17:18.839Z,0.00
2018-03-08T04:18:18.830Z,0.00
2018-03-08T04:19:39.907Z,0.00
2018-03-08T04:20:18.853Z,0.00
2018-03-08T04:21:18.849Z,0.00
2018-03-08T04:22:18.860Z,0.00
2018-03-08T04:23:19.034Z,0.00
2018-03-08T04:24:18.877Z,0.00
2018-03-08T04:25:39.892Z,0.00
2018-03-08T04:26:18.988Z,0.00
2018-03-08T04:27:18.907Z,0.00
2018-03-08T04:28:18.897Z,0.00
2018-03-08T04:29:18.974Z,0.00
2018-03-08T04:30:18.908Z,0.00
2018-03-08T04:31:39.947Z,0.00
2018-03-08T04:32:18.925Z,0.00
2018-03-08T04:33:18.926Z,0.00
2018-03-08T04:34:18.937Z,0.00
2018-03-08T04:35:18.952Z,0.00
2018-03-08T04:36:18.961Z,0.00
2018-03-08T04:37:40.015Z,0.00
2018-03-08T04:38:18.968Z,0.00
2018-03-08T04:39:19.018Z,0.00
2018-03-08T04:40:19.008Z,0.00
2018-03-08T04:41:19.174Z,0.00
2018-03-08T04:42:19.002Z,0.00
2018-03-08T04:43:40.008Z,0.00
2018-03-08T04:44:19.018Z,0.00
2018-03-08T04:45:19.233Z,0.00
2018-03-08T04:46:19.018Z,0.00
2018-03-08T04:47:19.041Z,0.00
2018-03-08T04:48:19.044Z,0.00
2018-03-08T04:49:40.067Z,0.00
2018-03-08T04:50:19.056Z,0.00
2018-03-08T04:51:19.062Z,0.00
2018-03-08T04:52:19.111Z,0.00
2018-03-08T04:53:19.065Z,0.00
2018-03-08T04:54:19.128Z,0.00
2018-03-08T04:55:40.114Z,0.00
2018-03-08T04:56:19.095Z,0.00
2018-03-08T04:57:19.104Z,0.00
2018-03-08T04:58:19.106Z,0.00
2018-03-08T04:59:19.104Z,0.00
2018-03-08T05:00:19.110Z,0.00
2018-03-08T05:01:40.213Z,0.00
2018-03-08T05:02:19.154Z,0.00
2018-03-08T05:03:19.133Z,0.00
2018-03-08T05:04:19.157Z,0.00
2018-03-08T05:05:19.163Z,0.00
2018-03-08T05:06:19.150Z,0.00
2018-03-08T05:07:40.193Z,0.00
2018-03-08T05:08:19.185Z,0.00
2018-03-08T05:09:19.166Z,0.00
2018-03-08T05:10:19.339Z,0.00
2018-03-08T05:11:19.191Z,0.00
2018-03-08T05:12:19.200Z,0.00
2018-03-08T05:13:40.206Z,0.00
2018-03-08T05:14:19.216Z,0.00
2018-03-08T05:15:19.225Z,0.00
2018-03-08T05:16:19.257Z,0.00
2018-03-08T05:17:19.221Z,0.00
2018-03-08T05:18:19.254Z,0.00
2018-03-08T05:19:40.249Z,0.00
2018-03-08T05:20:19.276Z,0.00
2018-03-08T05:21:19.262Z,0.00
2018-03-08T05:22:19.278Z,0.00
2018-03-08T05:23:19.333Z,0.00
2018-03-08T05:24:19.322Z,0.00
2018-03-08T05:25:40.286Z,0.00
2018-03-08T05:26:19.301Z,0.00
2018-03-08T05:27:19.346Z,0.00
2018-03-08T05:28:19.316Z,0.00
2018-03-08T05:29:19.287Z,0.00
2018-03-08T05:30:19.323Z,0.00
2018-03-08T05:31:40.409Z,0.00
2018-03-08T05:32:19.347Z,0.00
2018-03-08T05:33:19.352Z,0.00
2018-03-08T05:34:19.415Z,0.00
2018-03-08T05:35:19.361Z,0.00
2018-03-08T05:36:19.437Z,0.00
2018-03-08T05:37:40.395Z,0.00
2018-03-08T05:38:19.570Z,0.00
2018-03-08T05:39:19.420Z,0.00
2018-03-08T05:40:19.379Z,0.00
2018-03-08T05:41:19.388Z,0.00
2018-03-08T05:42:19.396Z,0.00
2018-03-08T05:43:40.488Z,0.00
2018-03-08T05:44:19.402Z,0.00
2018-03-08T05:45:19.421Z,0.00
2018-03-08T05:46:19.511Z,0.00
2018-03-08T05:47:19.453Z,0.00
2018-03-08T05:48:19.524Z,0.00
2018-03-08T05:49:40.480Z,0.00
2018-03-08T05:50:19.538Z,0.00
2018-03-08T05:51:19.513Z,0.00
2018-03-08T05:52:19.597Z,0.00
2018-03-08T05:53:19.487Z,0.00
2018-03-08T05:54:19.471Z,0.00
2018-03-08T05:55:40.539Z,0.00
2018-03-08T05:56:19.507Z,0.00
2018-03-08T05:57:19.583Z,0.00
2018-03-08T05:58:19.603Z,0.00
2018-03-08T05:59:19.501Z,0.00
2018-03-08T06:00:19.499Z,5.63
2018-03-08T06:01:40.596Z,5.63
2018-03-08T06:02:19.595Z,5.63
2018-03-08T06:03:19.634Z,5.63
2018-03-08T06:04:19.601Z,5.63
2018-03-08T06:05:19.935Z,5.63
2018-03-08T06:06:19.556Z,5.63
2018-03-08T06:07:40.584Z,5.63
2018-03-08T06:08:19.562Z,5.63
2018-03-08T06:09:19.596Z,5.63
2018-03-08T06:10:19.612Z,11.25
2018-03-08T06:11:19.679Z,11.25
2018-03-08T06:12:19.704Z,11.25
2018-03-08T06:13:40.657Z,11.25
2018-03-08T06:14:19.601Z,11.25
2018-03-08T06:15:19.586Z,11.25
2018-03-08T06:16:19.625Z,11.25
2018-03-08T06:17:19.626Z,11.25
2018-03-08T06:18:19.724Z,11.25
2018-03-08T06:19:40.654Z,11.25
2018-03-08T06:20:19.667Z,11.25
2018-03-08T06:21:19.702Z,11.25
2018-03-08T06:22:19.723Z,11.25
2018-03-08T06:23:19.665Z,11.25
2018-03-08T06:24:19.723Z,11.25
2018-03-08T06:25:40.763Z,16.88
2018-03-08T06:26:19.788Z,16.88
2018-03-08T06:27:19.706Z,22.50
2018-03-08T06:28:19.726Z,22.50
2018-03-08T06:29:19.680Z,28.13
2018-03-08T06:30:19.718Z,22.50
2018-03-08T06:31:40.734Z,22.50
2018-03-08T06:32:19.729Z,22.50
2018-03-08T06:33:19.741Z,28.13
2018-03-08T06:34:19.766Z,33.75
2018-03-08T06:35:19.776Z,39.38
2018-03-08T06:36:19.868Z,50.63
2018-03-08T06:37:40.778Z,50.63
2018-03-08T06:38:19.832Z,56.25
2018-03-08T06:39:19.852Z,67.50
2018-03-08T06:40:19.886Z,73.13
2018-03-08T06:41:19.783Z,84.38
2018-03-08T06:42:19.879Z,90.00
2018-03-08T06:43:40.835Z,95.63
2018-03-08T06:44:19.805Z,112.50
2018-03-08T06:45:19.827Z,129.38
2018-03-08T06:46:19.868Z,151.88
2018-03-08T06:47:19.812Z,354.38
2018-03-08T06:48:19.863Z,185.63
2018-03-08T06:49:40.838Z,309.38
2018-03-08T06:50:19.855Z,489.38
2018-03-08T06:51:19.853Z,511.88
2018-03-08T06:52:19.876Z,438.75
2018-03-08T06:53:19.957Z,545.63
2018-03-08T06:54:19.877Z,506.25
2018-03-08T06:55:40.914Z,258.75
2018-03-08T06:56:19.871Z,489.38
2018-03-08T06:57:19.961Z,601.88
2018-03-08T06:58:19.891Z,748.13
2018-03-08T06:59:20.211Z,759.38
2018-03-08T07:00:19.899Z,849.38
2018-03-08T07:01:41.019Z,787.50
2018-03-08T07:02:20.010Z,821.25
2018-03-08T07:03:19.978Z,832.50
2018-03-08T07:04:20.046Z,950.63
2018-03-08T07:05:20.021Z,1023.75
2018-03-08T07:06:19.983Z,1035.00
2018-03-08T07:07:41.043Z,1085.63
2018-03-08T07:08:19.961Z,950.63
2018-03-08T07:09:20.002Z,1096.88
2018-03-08T07:10:19.963Z,1096.88
2018-03-08T07:11:20.078Z,1057.50
2018-03-08T07:12:20.077Z,1158.75
2018-03-08T07:13:41.034Z,1164.38
2018-03-08T07:14:20.060Z,1226.25
2018-03-08T07:15:20.204Z,1293.75
2018-03-08T07:16:20.109Z,1327.50
2018-03-08T07:17:20.064Z,1344.38
2018-03-08T07:18:20.146Z,1350.00
2018-03-08T07:19:41.067Z,1395.00
2018-03-08T07:20:20.064Z,1372.50
2018-03-08T07:21:20.058Z,1428.75
2018-03-08T07:22:20.115Z,1456.88
2018-03-08T07:23:20.112Z,1490.63
2018-03-08T07:24:20.130Z,1524.38
2018-03-08T07:25:41.171Z,1597.50
2018-03-08T07:26:20.146Z,1485.00
2018-03-08T07:27:20.150Z,1541.25
2018-03-08T07:28:20.137Z,1473.75
2018-03-08T07:29:20.158Z,337.50
2018-03-08T07:30:20.189Z,1608.75
2018-03-08T07:31:41.285Z,1653.75
2018-03-08T07:32:20.287Z,1721.25
2018-03-08T07:33:20.188Z,1074.38
2018-03-08T07:34:20.247Z,1648.13
2018-03-08T07:35:20.216Z,1591.88
2018-03-08T07:36:20.229Z,1620.00
2018-03-08T07:37:41.309Z,1681.88
2018-03-08T07:38:20.323Z,1659.38
2018-03-08T07:39:20.278Z,815.63
2018-03-08T07:40:20.303Z,1704.38
2018-03-08T07:41:20.312Z,1389.38
2018-03-08T07:42:20.295Z,1293.75
2018-03-08T07:43:41.363Z,1490.63
2018-03-08T07:44:20.309Z,1665.00
2018-03-08T07:45:20.341Z,1771.88
2018-03-08T07:46:20.337Z,1710.00
2018-03-08T07:47:20.386Z,1681.88
2018-03-08T07:48:20.364Z,1670.63
2018-03-08T07:49:41.416Z,1614.38
2018-03-08T07:50:20.523Z,596.25
2018-03-08T07:51:20.442Z,1541.25
2018-03-08T07:52:20.418Z,1552.50
2018-03-08T07:53:20.396Z,1552.50
2018-03-08T07:54:20.440Z,1620.00
2018-03-08T07:55:41.454Z,1636.88
2018-03-08T07:56:20.561Z,1552.50
2018-03-08T07:57:20.501Z,1507.50
2018-03-08T07:58:20.523Z,1305.00
2018-03-08T07:59:20.502Z,1175.63
2018-03-08T08:00:20.631Z,1175.63
2018-03-08T08:01:41.514Z,1282.50
2018-03-08T08:02:20.516Z,2115.00
2018-03-08T08:03:20.541Z,2632.50
2018-03-08T08:04:20.544Z,2221.88
2018-03-08T08:05:20.575Z,1980.00
2018-03-08T08:06:20.566Z,2143.13
2018-03-08T08:07:41.579Z,2193.75
2018-03-08T08:08:20.612Z,2261.25
2018-03-08T08:09:20.643Z,2418.75
2018-03-08T08:10:20.701Z,2401.88
2018-03-08T08:11:20.609Z,2289.38
2018-03-08T08:12:20.632Z,2334.38
2018-03-08T08:13:41.665Z,2536.88
2018-03-08T08:14:20.654Z,2610.00
2018-03-08T08:15:20.660Z,2778.75
2018-03-08T08:16:20.710Z,2795.63
2018-03-08T08:17:20.751Z,2463.75
2018-03-08T08:18:20.738Z,2491.88
2018-03-08T08:19:41.759Z,2508.75
2018-03-08T08:20:20.775Z,2446.88
2018-03-08T08:21:20.780Z,2621.25
2018-03-08T08:22:20.780Z,2733.75
2018-03-08T08:23:20.800Z,2835.00
2018-03-08T08:24:20.815Z,2835.00
2018-03-08T08:25:41.854Z,2705.63
2018-03-08T08:26:20.819Z,2553.75
2018-03-08T08:27:20.867Z,2615.63
2018-03-08T08:28:20.941Z,2491.88
2018-03-08T08:29:20.886Z,2610.00
2018-03-08T08:30:20.890Z,2666.25
2018-03-08T08:31:41.917Z,2632.50
2018-03-08T08:32:20.973Z,2491.88
2018-03-08T08:33:20.940Z,2295.00
2018-03-08T08:34:20.952Z,2109.38
2018-03-08T08:35:21.060Z,2525.63
2018-03-08T08:36:20.954Z,2413.13
2018-03-08T08:37:42.010Z,2176.88
2018-03-08T08:38:20.976Z,2210.63
2018-03-08T08:39:20.990Z,2390.63
2018-03-08T08:40:21.015Z,2407.50
2018-03-08T08:41:21.024Z,2368.13
2018-03-08T08:42:21.033Z,2666.25
2018-03-08T08:43:42.066Z,2548.13
2018-03-08T08:44:21.074Z,2604.38
2018-03-08T08:45:21.127Z,2576.25
2018-03-08T08:46:21.113Z,2694.38
2018-03-08T08:47:21.103Z,2536.88
2018-03-08T08:48:21.119Z,2581.88
2018-03-08T08:49:42.157Z,2638.13
2018-03-08T08:50:21.144Z,2593.13
2018-03-08T08:51:21.161Z,2514.38
2018-03-08T08:52:21.171Z,2638.13
2018-03-08T08:53:21.202Z,2778.75
2018-03-08T08:54:21.199Z,2722.50
2018-03-08T08:55:42.259Z,2891.25
2018-03-08T08:56:21.233Z,2857.50
2018-03-08T08:57:21.246Z,2823.75
2018-03-08T08:58:21.274Z,2902.50
2018-03-08T08:59:21.274Z,2795.63
2018-03-08T09:00:21.345Z,2638.13
2018-03-08T09:01:42.463Z,2913.75
2018-03-08T09:02:21.326Z,2891.25
2018-03-08T09:03:21.331Z,2761.88
2018-03-08T09:04:21.351Z,2722.50
2018-03-08T09:05:21.451Z,2857.50
2018-03-08T09:06:21.389Z,2896.88
2018-03-08T09:07:42.416Z,2806.88
2018-03-08T09:08:21.400Z,2790.00
2018-03-08T09:09:21.426Z,2947.50
2018-03-08T09:10:21.439Z,2621.25
2018-03-08T09:11:21.458Z,2452.50
2018-03-08T09:12:21.469Z,3178.13
2018-03-08T09:13:42.503Z,3138.75
2018-03-08T09:14:21.529Z,3498.75
2018-03-08T09:15:21.515Z,3425.63
2018-03-08T09:16:21.533Z,3358.13
2018-03-08T09:17:21.557Z,3048.75
2018-03-08T09:18:21.563Z,2756.25
2018-03-08T09:19:42.590Z,2958.75
2018-03-08T09:20:21.584Z,3093.75
2018-03-08T09:21:21.619Z,2739.38
2018-03-08T09:22:21.625Z,3408.75
2018-03-08T09:23:21.646Z,3521.25
2018-03-08T09:24:21.678Z,3442.50
2018-03-08T09:25:42.691Z,3144.38
2018-03-08T09:26:21.686Z,2930.63
2018-03-08T09:27:21.705Z,1755.00
2018-03-08T09:28:21.715Z,2435.63
2018-03-08T09:29:21.736Z,2750.63
2018-03-08T09:30:21.812Z,2019.38
2018-03-08T09:31:42.864Z,3526.88
2018-03-08T09:32:21.779Z,3706.88
2018-03-08T09:33:21.785Z,3735.00
2018-03-08T09:34:21.812Z,3510.00
2018-03-08T09:35:21.824Z,1890.00
2018-03-08T09:36:21.852Z,1873.13
2018-03-08T09:37:42.875Z,1918.13
2018-03-08T09:38:21.897Z,2126.25
2018-03-08T09:39:21.880Z,1833.75
2018-03-08T09:40:21.922Z,1265.63
2018-03-08T09:41:21.924Z,3065.63
2018-03-08T09:42:21.951Z,3043.13
2018-03-08T09:43:42.996Z,2199.38
2018-03-08T09:44:21.966Z,2311.88
2018-03-08T09:45:21.977Z,2688.75
2018-03-08T09:46:21.998Z,2266.88
2018-03-08T09:47:22.007Z,1867.50
2018-03-08T09:48:22.027Z,2615.63
2018-03-08T09:49:43.055Z,3031.88
2018-03-08T09:50:22.068Z,3189.38
2018-03-08T09:51:22.066Z,2919.38
2018-03-08T09:52:22.076Z,3352.50
2018-03-08T09:53:22.092Z,3532.50
2018-03-08T09:54:22.115Z,1636.88
2018-03-08T09:55:43.142Z,3301.88
2018-03-08T09:56:22.135Z,3172.50
2018-03-08T09:57:22.166Z,1996.88
2018-03-08T09:58:22.195Z,3791.25
2018-03-08T09:59:22.193Z,1102.50
2018-03-08T10:00:22.210Z,3667.50
2018-03-08T10:01:43.240Z,3971.25
2018-03-08T10:02:22.225Z,4095.00
2018-03-08T10:03:22.253Z,2165.63
2018-03-08T10:04:22.265Z,1316.25
2018-03-08T10:05:22.275Z,4432.50
2018-03-08T10:06:22.286Z,1355.63
2018-03-08T10:07:43.315Z,849.38
2018-03-08T10:08:22.313Z,641.25
2018-03-08T10:09:22.332Z,646.88
2018-03-08T10:10:22.345Z,860.63
2018-03-08T10:11:22.358Z,1130.63
2018-03-08T10:12:22.916Z,911.25
2018-03-08T10:13:43.422Z,793.13
2018-03-08T10:14:22.401Z,523.13
2018-03-08T10:15:22.413Z,444.38
2018-03-08T10:16:22.432Z,326.25
2018-03-08T10:17:22.447Z,292.50
2018-03-08T10:18:22.461Z,281.25
2018-03-08T10:19:43.484Z,270.00
2018-03-08T10:20:22.485Z,281.25
2018-03-08T10:21:44.277Z,315.00
2018-03-08T10:22:23.405Z,303.75
2018-03-08T10:23:22.523Z,354.38
2018-03-08T10:24:22.530Z,421.88
2018-03-08T10:25:43.569Z,568.13
2018-03-08T10:26:22.562Z,916.88
2018-03-08T10:27:22.574Z,1063.13
2018-03-08T10:28:22.601Z,1738.13
2018-03-08T10:29:22.593Z,843.75
2018-03-08T10:30:22.602Z,658.13
2018-03-08T10:31:43.713Z,652.50
2018-03-08T10:32:22.633Z,720.00
2018-03-08T10:33:22.634Z,933.75
2018-03-08T10:34:22.668Z,1552.50
2018-03-08T10:35:22.686Z,1220.63
2018-03-08T10:36:22.675Z,1710.00
2018-03-08T10:37:43.712Z,1513.13
2018-03-08T10:38:22.702Z,1001.25
2018-03-08T10:41:22.746Z,2486.25
2018-03-08T10:42:22.741Z,1963.13
2018-03-08T10:43:43.777Z,1451.25
2018-03-08T10:44:22.767Z,1355.63
2018-03-08T10:45:22.809Z,742.50
2018-03-08T10:46:22.790Z,540.00
2018-03-08T10:47:22.810Z,388.13
2018-03-08T10:48:22.816Z,337.50
2018-03-08T10:49:43.851Z,354.38
2018-03-08T10:50:22.875Z,382.50
2018-03-08T10:51:22.857Z,365.63
2018-03-08T10:52:22.865Z,337.50
2018-03-08T10:53:22.886Z,354.38
2018-03-08T10:54:22.887Z,365.63
2018-03-08T10:55:43.910Z,455.63
2018-03-08T10:56:22.914Z,466.88
2018-03-08T10:57:22.921Z,466.88
2018-03-08T10:58:22.937Z,444.38
2018-03-08T10:59:22.944Z,405.00
2018-03-08T11:00:22.957Z,388.13
2018-03-08T11:01:44.075Z,382.50
2018-03-08T11:02:22.964Z,365.63
2018-03-08T11:03:22.985Z,371.25
2018-03-08T11:04:22.997Z,376.88
2018-03-08T11:05:23.000Z,405.00
2018-03-08T11:06:23.070Z,421.88
2018-03-08T11:07:44.046Z,410.63
2018-03-08T11:08:23.060Z,399.38
2018-03-08T11:09:23.043Z,382.50
2018-03-08T11:10:23.076Z,348.75
2018-03-08T11:11:23.068Z,331.88
2018-03-08T11:12:23.077Z,365.63
2018-03-08T11:13:44.101Z,371.25
2018-03-08T11:14:23.144Z,382.50
2018-03-08T11:15:23.116Z,382.50
2018-03-08T11:16:23.155Z,343.13
2018-03-08T11:17:23.132Z,292.50
2018-03-08T11:18:23.135Z,292.50
2018-03-08T11:19:44.157Z,315.00
2018-03-08T11:20:23.219Z,309.38
2018-03-08T11:21:23.166Z,298.13
2018-03-08T11:22:23.181Z,298.13
2018-03-08T11:23:23.193Z,298.13
2018-03-08T11:24:23.191Z,309.38
2018-03-08T11:25:44.234Z,320.63
2018-03-08T11:26:23.231Z,337.50
2018-03-08T11:27:23.218Z,348.75
2018-03-08T11:28:23.233Z,360.00
2018-03-08T11:29:23.245Z,360.00
2018-03-08T11:30:23.334Z,354.38
2018-03-08T11:31:44.281Z,354.38
2018-03-08T11:32:23.273Z,365.63
2018-03-08T11:33:23.283Z,388.13
2018-03-08T11:34:23.306Z,405.00
2018-03-08T11:35:23.298Z,461.25
2018-03-08T11:36:23.313Z,562.50
2018-03-08T11:37:44.344Z,568.13
2018-03-08T11:38:23.329Z,540.00
2018-03-08T11:39:23.332Z,585.00
2018-03-08T11:40:23.353Z,635.63
2018-03-08T11:41:23.355Z,540.00
2018-03-08T11:42:23.369Z,478.13
2018-03-08T11:43:44.393Z,427.50
2018-03-08T11:44:23.388Z,399.38
2018-03-08T11:45:23.394Z,360.00
2018-03-08T11:46:23.458Z,320.63
2018-03-08T11:47:24.709Z,337.50
2018-03-08T11:48:23.428Z,343.13
2018-03-08T11:49:44.535Z,320.63
2018-03-08T11:50:23.449Z,320.63
2018-03-08T11:51:23.457Z,309.38
2018-03-08T11:52:23.466Z,275.63
2018-03-08T11:53:23.482Z,298.13
2018-03-08T11:54:23.489Z,354.38
2018-03-08T11:55:44.508Z,438.75
2018-03-08T11:56:23.510Z,489.38
2018-03-08T11:57:23.537Z,551.25
2018-03-08T11:58:23.541Z,770.63
2018-03-08T11:59:23.545Z,1147.50
2018-03-08T12:00:23.548Z,2036.25
2018-03-08T12:01:44.572Z,2846.25
2018-03-08T12:02:23.576Z,911.25
2018-03-08T12:03:23.594Z,703.13
2018-03-08T12:04:23.622Z,939.38
2018-03-08T12:05:23.590Z,736.88
2018-03-08T12:06:23.597Z,590.63
2018-03-08T12:07:44.629Z,568.13
2018-03-08T12:08:23.744Z,540.00
2018-03-08T12:09:23.676Z,528.75
2018-03-08T12:10:23.666Z,500.63
2018-03-08T12:11:23.675Z,511.88
2018-03-08T12:12:23.666Z,534.38
2018-03-08T12:13:44.728Z,556.88
2018-03-08T12:14:23.701Z,601.88
2018-03-08T12:15:23.698Z,641.25
2018-03-08T12:16:23.723Z,613.13
2018-03-08T12:17:23.723Z,601.88
2018-03-08T12:18:23.783Z,585.00
2018-03-08T12:19:44.759Z,523.13
2018-03-08T12:20:23.757Z,455.63
2018-03-08T12:21:23.770Z,393.75
2018-03-08T12:22:23.775Z,348.75
2018-03-08T12:23:23.788Z,303.75
2018-03-08T12:24:23.794Z,264.38
2018-03-08T12:25:44.811Z,281.25
2018-03-08T12:26:23.818Z,292.50
2018-03-08T12:27:23.829Z,258.75
2018-03-08T12:28:23.837Z,219.38
2018-03-08T12:29:23.842Z,208.13
2018-03-08T12:30:23.862Z,230.63
2018-03-08T12:31:44.871Z,258.75
2018-03-08T12:34:05.867Z,258.75
2018-03-08T12:35:05.910Z,236.25
2018-03-08T12:36:05.886Z,202.50
2018-03-08T12:37:05.902Z,208.13
2018-03-08T12:38:26.936Z,213.75
2018-03-08T12:39:05.912Z,219.38
2018-03-08T12:40:05.931Z,208.13
2018-03-08T12:41:05.938Z,213.75
2018-03-08T12:42:06.051Z,225.00
2018-03-08T12:43:05.956Z,230.63
2018-03-08T12:44:26.985Z,247.50
2018-03-08T12:45:05.966Z,196.88
2018-03-08T12:46:05.977Z,174.38
2018-03-08T12:47:05.987Z,213.75
2018-03-08T12:48:06.043Z,241.88
2018-03-08T12:49:06.016Z,264.38
2018-03-08T12:50:27.049Z,270.00