createdAt,value
2018-12-13T00:01:34.726Z,-0.80
2018-12-13T00:03:09.672Z,-0.80
2018-12-13T00:04:44.610Z,-0.70
2018-12-13T00:06:19.569Z,-0.70
2018-12-13T00:07:54.451Z,-0.60
2018-12-13T00:09:29.389Z,-0.70
2018-12-13T00:11:04.309Z,-0.60
2018-12-13T00:12:39.240Z,-0.70
2018-12-13T00:14:14.211Z,-0.60
2018-12-13T00:15:49.207Z,-0.70
2018-12-13T00:17:24.136Z,-0.70
2018-12-13T00:18:59.091Z,-0.70
2018-12-13T00:20:34.095Z,-0.60
2018-12-13T00:22:09.018Z,-0.60
2018-12-13T00:23:43.986Z,-0.60
2018-12-13T00:25:18.887Z,-0.60
2018-12-13T00:26:53.851Z,-0.70
2018-12-13T00:28:28.761Z,-0.70
2018-12-13T00:30:03.671Z,-0.70
2018-12-13T00:31:38.885Z,-0.80
2018-12-13T00:33:13.811Z,-0.80
2018-12-13T00:34:48.763Z,-0.90
2018-12-13T00:36:23.683Z,-0.90
2018-12-13T00:37:58.810Z,-0.90
2018-12-13T00:39:33.739Z,-1.00
2018-12-13T00:41:08.632Z,-1.00
2018-12-13T00:42:43.551Z,-1.00
2018-12-13T00:44:18.477Z,-1.00
2018-12-13T00:45:53.379Z,-1.00
2018-12-13T00:47:28.303Z,-1.00
2018-12-13T00:49:03.215Z,-1.00
2018-12-13T00:50:38.254Z,-0.90
2018-12-13T00:52:19.300Z,-0.90
2018-12-13T00:53:54.178Z,-0.80
2018-12-13T00:55:29.078Z,-0.80
2018-12-13T00:57:04.016Z,-0.80
2018-12-13T00:58:39.027Z,-0.80
2018-12-13T01:00:14.102Z,-0.90
2018-12-13T01:01:49.066Z,-0.80
2018-12-13T01:03:24.007Z,-0.90
2018-12-13T01:04:59.019Z,-0.80
2018-12-13T01:06:33.990Z,-0.80
2018-12-13T01:08:09.116Z,-0.80
2018-12-13T01:09:44.001Z,-0.80
2018-12-13T01:11:18.967Z,-0.90
2018-12-13T01:12:53.915Z,-0.90
2018-12-13T01:14:28.839Z,-0.90
2018-12-13T01:16:03.863Z,-0.80
2018-12-13T01:17:39.109Z,-0.90
2018-12-13T01:19:14.020Z,-0.90
2018-12-13T01:20:48.941Z,-0.90
2018-12-13T01:22:23.928Z,-0.90
2018-12-13T01:23:58.885Z,-0.90
2018-12-13T01:25:33.821Z,-0.80
2018-12-13T01:27:08.766Z,-0.80
2018-12-13T01:28:43.793Z,-0.80
2018-12-13T01:30:18.741Z,-0.80
2018-12-13T01:31:54.331Z,-0.90
2018-12-13T01:33:29.279Z,-0.80
2018-12-13T01:35:10.887Z,-0.80
2018-12-13T01:36:45.775Z,-0.90
2018-12-13T01:38:20.706Z,-0.90
2018-12-13T01:39:55.670Z,-0.90
2018-12-13T01:41:30.570Z,-0.90
2018-12-13T01:43:05.468Z,-0.90
2018-12-13T01:44:40.394Z,-0.90
2018-12-13T01:46:15.614Z,-1.00
2018-12-13T01:47:50.612Z,-1.10
2018-12-13T01:49:25.544Z,-1.20
2018-12-13T01:51:00.431Z,-1.30
2018-12-13T01:52:35.431Z,-1.40
2018-12-13T01:54:10.330Z,-1.50
2018-12-13T01:55:45.275Z,-1.60
2018-12-13T01:57:20.154Z,-1.70
2018-12-13T01:58:55.137Z,-1.80
2018-12-13T02:00:30.073Z,-1.90
2018-12-13T02:02:05.030Z,-1.90
2018-12-13T02:03:39.953Z,-2.00
2018-12-13T02:05:14.931Z,-2.00
2018-12-13T02:06:49.843Z,-2.10
2018-12-13T02:08:24.983Z,-2.10
2018-12-13T02:09:59.972Z,-2.10
2018-12-13T02:11:34.934Z,-2.10
2018-12-13T02:13:09.863Z,-2.20
2018-12-13T02:14:44.853Z,-2.30
2018-12-13T02:16:19.817Z,-2.30
2018-12-13T02:17:54.722Z,-2.40
2018-12-13T02:19:29.627Z,-2.40
2018-12-13T02:21:04.952Z,-2.40
2018-12-13T02:22:39.887Z,-2.40
2018-12-13T02:24:14.928Z,-2.40
2018-12-13T02:25:49.888Z,-2.40
2018-12-13T02:27:24.839Z,-2.50
2018-12-13T02:28:59.819Z,-2.50
2018-12-13T02:30:34.800Z,-2.60
2018-12-13T02:32:09.879Z,-2.70
2018-12-13T02:33:44.884Z,-2.70
2018-12-13T02:35:25.995Z,-2.70
2018-12-13T02:37:06.001Z,-2.70
2018-12-13T02:38:37.893Z,-2.80
2018-12-13T02:40:12.818Z,-2.80
2018-12-13T02:41:47.767Z,-2.80
2018-12-13T02:43:22.751Z,-2.80
2018-12-13T02:44:57.730Z,-2.90
2018-12-13T02:46:32.718Z,-2.90
2018-12-13T02:48:07.699Z,-3.00
2018-12-13T02:49:42.928Z,-3.00
2018-12-13T02:51:17.963Z,-3.10
2018-12-13T02:52:52.836Z,-3.10
2018-12-13T02:54:27.739Z,-3.20
2018-12-13T02:56:02.689Z,-3.20
2018-12-13T02:57:37.605Z,-3.20
2018-12-13T02:59:12.583Z,-3.20
2018-12-13T03:00:47.525Z,-3.30
2018-12-13T03:02:22.451Z,-3.30
2018-12-13T03:03:57.577Z,-3.40
2018-12-13T03:05:32.514Z,-3.30
2018-12-13T03:07:13.670Z,-3.30
2018-12-13T03:08:44.441Z,-3.20
2018-12-13T03:10:19.830Z,-3.30
2018-12-13T03:11:54.739Z,-3.30
2018-12-13T03:13:29.649Z,-3.30
2018-12-13T03:15:04.895Z,-3.20
2018-12-13T03:16:40.284Z,-3.20
2018-12-13T03:18:15.222Z,-3.20
2018-12-13T03:19:50.152Z,-3.20
2018-12-13T03:21:25.122Z,-3.20
2018-12-13T03:23:00.163Z,-3.20
2018-12-13T03:24:35.118Z,-3.20
2018-12-13T03:26:10.047Z,-3.10
2018-12-13T03:27:45.041Z,-3.10
2018-12-13T03:29:19.979Z,-3.00
2018-12-13T03:30:54.861Z,-2.90
2018-12-13T03:32:29.872Z,-2.90
2018-12-13T03:34:04.926Z,-2.90
2018-12-13T03:35:39.816Z,-2.90
2018-12-13T03:37:20.622Z,-2.90
2018-12-13T03:38:51.735Z,-2.90
2018-12-13T03:40:26.624Z,-2.80
2018-12-13T03:42:01.613Z,-2.80
2018-12-13T03:43:36.538Z,-2.80
2018-12-13T03:45:11.817Z,-2.80
2018-12-13T03:46:46.759Z,-2.80
2018-12-13T03:48:21.675Z,-2.80
2018-12-13T03:49:56.604Z,-2.70
2018-12-13T03:51:31.584Z,-2.70
2018-12-13T03:53:06.555Z,-2.70
2018-12-13T03:54:41.489Z,-2.70
2018-12-13T03:56:16.844Z,-2.60
2018-12-13T03:57:51.910Z,-2.60
2018-12-13T03:59:26.845Z,-2.50
2018-12-13T04:01:01.750Z,-2.50
2018-12-13T04:02:36.796Z,-2.50
2018-12-13T04:04:11.736Z,-2.50
2018-12-13T04:05:46.658Z,-2.50
2018-12-13T04:07:28.233Z,-2.50
2018-12-13T04:09:03.535Z,-2.50
2018-12-13T04:10:41.423Z,-2.50
2018-12-13T04:12:16.361Z,-2.50
2018-12-13T04:13:51.300Z,-2.50
2018-12-13T04:15:26.267Z,-2.50
2018-12-13T04:17:01.246Z,-2.50
2018-12-13T04:18:36.165Z,-2.50
2018-12-13T04:20:11.112Z,-2.40
2018-12-13T04:21:46.040Z,-2.40
2018-12-13T04:23:21.072Z,-2.40
2018-12-13T04:24:55.969Z,-2.30
2018-12-13T04:26:30.860Z,-2.20
2018-12-13T04:28:05.828Z,-2.20
2018-12-13T04:29:40.813Z,-2.20
2018-12-13T04:31:15.730Z,-2.10
2018-12-13T04:32:50.691Z,-2.10
2018-12-13T04:34:25.614Z,-2.00
2018-12-13T04:36:00.582Z,-2.00
2018-12-13T04:37:35.520Z,-1.90
2018-12-13T04:39:10.812Z,-1.90
2018-12-13T04:40:45.694Z,-1.90
2018-12-13T04:42:20.627Z,-1.90
2018-12-13T04:43:55.570Z,-1.80
2018-12-13T04:45:30.543Z,-1.80
2018-12-13T04:47:05.720Z,-1.80
2018-12-13T04:48:40.662Z,-1.80
2018-12-13T04:50:16.009Z,-1.80
2018-12-13T04:51:50.956Z,-1.80
2018-12-13T04:53:25.879Z,-1.70
2018-12-13T04:55:00.815Z,-1.70
2018-12-13T04:56:35.791Z,-1.70
2018-12-13T04:58:10.731Z,-1.60
2018-12-13T04:59:45.611Z,-1.60
2018-12-13T05:01:20.535Z,-1.60
2018-12-13T05:02:55.524Z,-1.50
2018-12-13T05:04:30.419Z,-1.50
2018-12-13T05:06:05.379Z,-1.50
2018-12-13T05:07:41.807Z,-1.50
2018-12-13T05:09:17.016Z,-1.50
2018-12-13T05:10:54.293Z,-1.50
2018-12-13T05:12:29.330Z,-1.50
2018-12-13T05:14:04.337Z,-1.40
2018-12-13T05:15:39.380Z,-1.40
2018-12-13T05:17:14.381Z,-1.40
2018-12-13T05:18:49.559Z,-1.40
2018-12-13T05:20:24.464Z,-1.30
2018-12-13T05:21:59.447Z,-1.30
2018-12-13T05:23:34.324Z,-1.30
2018-12-13T05:25:09.268Z,-1.20
2018-12-13T05:26:44.507Z,-1.20
2018-12-13T05:28:19.511Z,-1.20
2018-12-13T05:29:54.452Z,-1.20
2018-12-13T05:31:29.528Z,-1.10
2018-12-13T05:33:04.502Z,-1.10
2018-12-13T05:34:39.456Z,-1.10
2018-12-13T05:36:14.366Z,-1.10
2018-12-13T05:37:49.273Z,-1.10
2018-12-13T05:39:24.178Z,-1.10
2018-12-13T05:40:59.187Z,-1.00
2018-12-13T05:42:34.117Z,-1.10
2018-12-13T05:44:09.091Z,-1.10
2018-12-13T05:45:43.984Z,-1.10
2018-12-13T05:47:18.915Z,-1.00
2018-12-13T05:48:54.610Z,-1.00
2018-12-13T05:50:29.834Z,-0.90
2018-12-13T05:52:04.759Z,-0.90
2018-12-13T05:53:39.752Z,-0.90
2018-12-13T05:55:14.831Z,-0.90
2018-12-13T05:56:49.766Z,-0.80
2018-12-13T05:58:27.734Z,-0.80
2018-12-13T06:00:02.684Z,-0.80
2018-12-13T06:01:37.609Z,-0.80
2018-12-13T06:03:12.561Z,-0.80
2018-12-13T06:04:47.538Z,-0.80
2018-12-13T06:06:22.428Z,-0.80
2018-12-13T06:07:57.375Z,-0.80
2018-12-13T06:09:32.299Z,-0.80
2018-12-13T06:11:07.388Z,-0.80
2018-12-13T06:12:42.328Z,-0.80
2018-12-13T06:14:17.235Z,-0.80
2018-12-13T06:15:52.175Z,-0.80
2018-12-13T06:17:27.119Z,-0.70
2018-12-13T06:19:01.980Z,-0.70
2018-12-13T06:20:37.195Z,-0.70
2018-12-13T06:22:12.186Z,-0.70
2018-12-13T06:23:47.115Z,-0.70
2018-12-13T06:25:22.000Z,-0.70
2018-12-13T06:26:57.684Z,-0.70
2018-12-13T06:28:32.601Z,-0.70
2018-12-13T06:30:08.110Z,-0.70
2018-12-13T06:31:43.088Z,-0.70
2018-12-13T06:33:24.685Z,-0.70
2018-12-13T06:34:55.124Z,-0.70
2018-12-13T06:36:30.045Z,-0.70
2018-12-13T06:38:05.031Z,-0.60
2018-12-13T06:39:40.028Z,-0.60
2018-12-13T06:41:14.912Z,-0.60
2018-12-13T06:42:49.838Z,-0.60
2018-12-13T06:44:24.755Z,-0.60
2018-12-13T06:45:59.662Z,-0.60
2018-12-13T06:47:34.552Z,-0.60
2018-12-13T06:49:09.551Z,-0.50
2018-12-13T06:50:44.463Z,-0.50
2018-12-13T06:52:19.516Z,-0.50
2018-12-13T06:53:54.423Z,-0.60
2018-12-13T06:55:29.399Z,-0.70
2018-12-13T06:57:04.310Z,-0.70
2018-12-13T06:58:39.233Z,-0.70
2018-12-13T07:00:14.255Z,-0.70
2018-12-13T07:01:49.264Z,-0.70
2018-12-13T07:03:24.227Z,-0.70
2018-12-13T07:04:59.099Z,-0.60
2018-12-13T07:06:34.158Z,-0.60
2018-12-13T07:08:09.093Z,-0.50
2018-12-13T07:09:50.488Z,-0.50
2018-12-13T07:11:25.400Z,-0.50
2018-12-13T07:13:00.336Z,-0.50
2018-12-13T07:14:35.264Z,-0.40
2018-12-13T07:16:10.188Z,-0.40
2018-12-13T07:17:45.170Z,-0.40
2018-12-13T07:19:20.099Z,-0.30
2018-12-13T07:20:55.022Z,-0.30
2018-12-13T07:22:29.987Z,-0.30
2018-12-13T07:24:05.029Z,-0.20
2018-12-13T07:25:39.972Z,-0.20
2018-12-13T07:27:14.963Z,-0.20
2018-12-13T07:28:49.872Z,-0.20
2018-12-13T07:30:24.860Z,-0.20
2018-12-13T07:31:59.835Z,-0.20
2018-12-13T07:33:34.789Z,-0.20
2018-12-13T07:35:09.868Z,-0.20
2018-12-13T07:36:44.798Z,-0.10
2018-12-13T07:38:19.779Z,-0.10
2018-12-13T07:39:54.661Z,-0.10
2018-12-13T07:41:29.528Z,-0.10
2018-12-13T07:43:04.451Z,-0.10
2018-12-13T07:44:39.422Z,-0.10
2018-12-13T07:46:14.345Z,-0.10
2018-12-13T07:47:49.254Z,-0.10
2018-12-13T07:49:24.203Z,-0.10
2018-12-13T07:50:59.195Z,-0.10
2018-12-13T07:52:34.095Z,-0.10
2018-12-13T07:54:09.023Z,-0.10
2018-12-13T07:55:43.950Z,-0.20
2018-12-13T07:57:18.917Z,-0.20
2018-12-13T07:58:53.836Z,-0.20
2018-12-13T08:00:28.781Z,-0.30
2018-12-13T08:02:03.735Z,-0.30
2018-12-13T08:03:38.691Z,-0.20
2018-12-13T08:05:13.648Z,-0.20
2018-12-13T08:06:48.602Z,-0.10
2018-12-13T08:08:23.539Z,-0.10
2018-12-13T08:09:58.468Z,0.00
2018-12-13T08:11:33.368Z,-0.10
2018-12-13T08:13:08.347Z,-0.10
2018-12-13T08:14:43.256Z,-0.20
2018-12-13T08:16:18.216Z,-0.10
2018-12-13T08:17:53.141Z,-0.10
2018-12-13T08:19:28.052Z,-0.10
2018-12-13T08:21:03.107Z,0.00
2018-12-13T08:22:44.495Z,0.00
2018-12-13T08:24:19.420Z,0.00
2018-12-13T08:25:54.441Z,-0.10
2018-12-13T08:27:29.460Z,0.00
2018-12-13T08:29:04.455Z,0.00
2018-12-13T08:30:39.557Z,0.00
2018-12-13T08:32:14.436Z,-0.10
2018-12-13T08:33:49.584Z,0.00
2018-12-13T08:35:24.487Z,0.00
2018-12-13T08:36:59.364Z,0.10
2018-12-13T08:38:34.308Z,0.10
2018-12-13T08:40:09.492Z,0.00
2018-12-13T08:41:44.407Z,0.10
2018-12-13T08:43:19.323Z,0.20
2018-12-13T08:44:54.264Z,0.30
2018-12-13T08:46:29.279Z,0.40
2018-12-13T08:48:04.243Z,0.40
2018-12-13T08:49:39.135Z,0.50
2018-12-13T08:51:14.124Z,0.60
2018-12-13T08:52:49.170Z,0.70
2018-12-13T08:54:24.097Z,0.70
2018-12-13T08:55:59.000Z,0.80
2018-12-13T08:57:34.040Z,0.80
2018-12-13T08:59:09.076Z,0.80
2018-12-13T09:00:43.990Z,0.90
2018-12-13T09:02:19.105Z,1.00
2018-12-13T09:03:54.042Z,1.10
2018-12-13T09:05:29.039Z,1.10
2018-12-13T09:07:03.939Z,1.20
2018-12-13T09:08:38.947Z,1.20
2018-12-13T09:10:13.872Z,1.20
2018-12-13T09:11:48.910Z,1.20
2018-12-13T09:13:24.826Z,1.30
2018-12-13T09:15:00.287Z,1.40
2018-12-13T09:16:35.828Z,1.50
2018-12-13T09:18:12.243Z,1.70
2018-12-13T09:19:54.402Z,1.70
2018-12-13T09:21:29.640Z,1.70
2018-12-13T09:23:05.070Z,1.60
2018-12-13T09:24:40.589Z,1.60
2018-12-13T09:26:16.870Z,1.50
2018-12-13T09:27:52.130Z,1.50
2018-12-13T09:29:27.369Z,1.60
2018-12-13T09:31:02.751Z,1.60
2018-12-13T09:32:38.032Z,1.70
2018-12-13T09:34:13.498Z,1.70
2018-12-13T09:35:49.974Z,1.80
2018-12-13T09:37:28.514Z,1.80
2018-12-13T09:39:04.383Z,1.80
2018-12-13T09:40:39.657Z,1.90
2018-12-13T09:42:14.851Z,1.90
2018-12-13T09:43:50.157Z,1.90
2018-12-13T09:45:25.523Z,1.90
2018-12-13T09:47:00.708Z,1.80
2018-12-13T09:48:35.925Z,1.90
2018-12-13T09:50:11.896Z,1.90
2018-12-13T09:51:48.337Z,2.00
2018-12-13T09:53:23.361Z,1.90
2018-12-13T09:54:58.411Z,1.90
2018-12-13T09:56:33.583Z,1.90
2018-12-13T09:58:08.482Z,1.80
2018-12-13T09:59:43.396Z,1.80
2018-12-13T10:01:57.118Z,1.90
2018-12-13T10:03:32.625Z,1.90
2018-12-13T10:05:08.277Z,1.80
2018-12-13T10:06:43.634Z,1.80
2018-12-13T10:08:19.122Z,1.80
2018-12-13T10:09:54.316Z,1.90
2018-12-13T10:11:29.536Z,1.90
2018-12-13T10:13:04.768Z,1.90
2018-12-13T10:14:39.951Z,1.90
2018-12-13T10:16:15.115Z,2.00
2018-12-13T10:17:50.274Z,2.00
2018-12-13T10:19:25.540Z,1.90
2018-12-13T10:21:00.841Z,1.80
2018-12-13T10:22:35.959Z,1.60
2018-12-13T10:24:11.118Z,1.40
2018-12-13T10:25:46.248Z,1.30
2018-12-13T10:27:22.658Z,1.30
2018-12-13T10:28:57.739Z,1.30
2018-12-13T10:30:32.884Z,1.30
2018-12-13T10:32:08.880Z,1.30
2018-12-13T10:33:44.036Z,1.30
2018-12-13T10:35:19.240Z,1.30
2018-12-13T10:36:54.305Z,1.30
2018-12-13T10:38:29.382Z,1.20
2018-12-13T10:40:05.254Z,1.10
2018-12-13T10:41:40.195Z,1.00
2018-12-13T10:43:15.124Z,1.00
2018-12-13T10:44:50.067Z,1.00
2018-12-13T10:46:25.007Z,1.10
2018-12-13T10:47:59.914Z,1.30
2018-12-13T10:49:35.052Z,1.40
2018-12-13T10:51:09.919Z,1.50
2018-12-13T10:52:44.869Z,1.60
2018-12-13T10:54:19.791Z,1.80
2018-12-13T10:55:54.825Z,1.90
2018-12-13T10:57:29.787Z,1.90
2018-12-13T10:59:04.732Z,2.10
2018-12-13T11:00:43.743Z,2.10
2018-12-13T11:02:24.007Z,2.10
2018-12-13T11:03:58.918Z,2.20
2018-12-13T11:05:33.848Z,2.20
2018-12-13T11:07:08.788Z,2.30
2018-12-13T11:08:43.774Z,2.20
2018-12-13T11:10:18.680Z,2.10
2018-12-13T11:11:53.567Z,2.10
2018-12-13T11:13:28.516Z,2.20
2018-12-13T11:15:03.516Z,2.20
2018-12-13T11:16:38.465Z,2.30
2018-12-13T11:18:13.424Z,2.30
2018-12-13T11:19:48.338Z,2.20
2018-12-13T11:21:23.316Z,2.10
2018-12-13T11:22:58.318Z,2.10
2018-12-13T11:24:33.375Z,2.20
2018-12-13T11:26:08.306Z,2.20
2018-12-13T11:28:31.148Z,2.30
2018-12-13T11:30:38.563Z,2.10
2018-12-13T11:32:13.505Z,1.80
2018-12-13T11:33:48.504Z,1.60
2018-12-13T11:35:23.496Z,1.60
2018-12-13T11:36:58.459Z,1.50
2018-12-13T11:38:33.424Z,1.60
2018-12-13T11:40:08.500Z,1.70
2018-12-13T11:41:43.451Z,1.80
2018-12-13T11:43:18.441Z,1.70
2018-12-13T11:44:53.369Z,1.60
2018-12-13T11:46:28.327Z,1.60
2018-12-13T11:48:03.265Z,1.60
2018-12-13T11:49:38.264Z,1.60
2018-12-13T11:51:13.184Z,1.60
2018-12-13T11:52:48.106Z,1.70
2018-12-13T11:54:43.699Z,1.60
2018-12-13T11:56:18.635Z,1.60
2018-12-13T11:57:53.568Z,1.60
2018-12-13T11:59:28.491Z,1.60
2018-12-13T12:01:03.524Z,1.50
2018-12-13T12:02:38.440Z,1.60
2018-12-13T12:04:13.362Z,1.60
2018-12-13T12:05:48.285Z,1.50
2018-12-13T12:07:23.319Z,1.50
2018-12-13T12:08:58.243Z,1.60
2018-12-13T12:10:33.328Z,1.60
2018-12-13T12:12:08.243Z,1.60
2018-12-13T12:13:43.212Z,1.70
2018-12-13T12:15:18.278Z,1.80
2018-12-13T12:16:53.207Z,1.90
2018-12-13T12:18:28.139Z,1.70
2018-12-13T12:20:03.297Z,1.80
2018-12-13T12:21:38.300Z,1.80
2018-12-13T12:23:13.304Z,1.80
2018-12-13T12:24:48.296Z,1.80
2018-12-13T12:26:23.255Z,1.90
2018-12-13T12:27:58.171Z,1.90
2018-12-13T12:29:33.170Z,1.80
2018-12-13T12:31:08.108Z,1.80
2018-12-13T12:32:43.032Z,1.80
2018-12-13T12:34:18.045Z,1.90
2018-12-13T12:35:53.077Z,1.90
2018-12-13T12:37:28.069Z,1.90
2018-12-13T12:39:03.032Z,1.80
2018-12-13T12:40:37.951Z,1.90
2018-12-13T12:42:12.912Z,1.90
2018-12-13T12:43:47.812Z,2.00
2018-12-13T12:45:22.747Z,2.00
2018-12-13T12:46:57.627Z,2.00
2018-12-13T12:48:32.632Z,2.00
2018-12-13T12:50:09.409Z,2.10
2018-12-13T12:51:44.351Z,2.20
2018-12-13T12:53:19.261Z,2.10
2018-12-13T12:54:54.297Z,1.90
2018-12-13T12:56:29.284Z,1.90
2018-12-13T12:58:04.275Z,1.90
2018-12-13T12:59:39.183Z,2.00
2018-12-13T13:01:14.175Z,2.00
2018-12-13T13:02:49.266Z,2.00
2018-12-13T13:04:24.212Z,2.00
2018-12-13T13:05:59.116Z,2.00
2018-12-13T13:07:34.085Z,2.00
2018-12-13T13:09:10.123Z,1.90
2018-12-13T13:10:46.552Z,1.70
2018-12-13T13:12:22.148Z,1.70
2018-12-13T13:13:57.358Z,1.70
2018-12-13T13:15:32.444Z,1.70
2018-12-13T13:17:07.552Z,1.70
2018-12-13T13:18:42.651Z,1.70
2018-12-13T13:20:17.900Z,1.70
2018-12-13T13:21:53.069Z,1.60
2018-12-13T13:23:28.172Z,1.60
2018-12-13T13:25:03.303Z,1.60
2018-12-13T13:26:39.130Z,1.50
2018-12-13T13:28:14.265Z,1.50
2018-12-13T13:29:49.360Z,1.50
2018-12-13T13:31:24.552Z,1.60
2018-12-13T13:32:59.753Z,1.70
2018-12-13T13:34:34.912Z,1.70
2018-12-13T13:36:10.291Z,1.70
2018-12-13T13:37:50.482Z,1.70
2018-12-13T13:39:31.350Z,1.60
2018-12-13T13:41:03.154Z,1.60
2018-12-13T13:42:38.287Z,1.60
2018-12-13T13:44:13.715Z,1.60
2018-12-13T13:45:49.014Z,1.60
2018-12-13T13:47:24.933Z,1.60
2018-12-13T13:49:00.111Z,1.60
2018-12-13T13:50:35.230Z,1.60
2018-12-13T13:52:10.432Z,1.60
2018-12-13T13:53:45.528Z,1.60
2018-12-13T13:55:20.687Z,1.60
2018-12-13T13:56:55.814Z,1.60
2018-12-13T13:58:31.076Z,1.50
2018-12-13T14:00:09.665Z,1.50
2018-12-13T14:01:44.757Z,1.50
2018-12-13T14:03:19.891Z,1.50
2018-12-13T14:04:55.075Z,1.50
2018-12-13T14:06:30.225Z,1.50
2018-12-13T14:08:05.364Z,1.50
2018-12-13T14:09:40.513Z,1.40
2018-12-13T14:11:15.680Z,1.40
2018-12-13T14:12:50.836Z,1.40
2018-12-13T14:14:25.938Z,1.40
2018-12-13T14:16:01.042Z,1.40
2018-12-13T14:17:36.237Z,1.40
2018-12-13T14:19:11.391Z,1.40
2018-12-13T14:20:46.575Z,1.40
2018-12-13T14:22:21.673Z,1.40
2018-12-13T14:23:56.865Z,1.40
2018-12-13T14:25:31.984Z,1.40
2018-12-13T14:27:07.321Z,1.30
2018-12-13T14:28:42.489Z,1.30
2018-12-13T14:30:17.682Z,1.40
2018-12-13T14:31:52.830Z,1.30
2018-12-13T14:33:27.948Z,1.40
2018-12-13T14:35:03.060Z,1.40
2018-12-13T14:36:38.893Z,1.50
2018-12-13T14:38:14.177Z,1.50
2018-12-13T14:39:49.292Z,1.60
2018-12-13T14:41:24.368Z,1.70
2018-12-13T14:42:59.587Z,1.70
2018-12-13T14:44:34.704Z,1.70
2018-12-13T14:46:09.797Z,1.70
2018-12-13T14:47:45.462Z,1.70
2018-12-13T14:49:20.618Z,1.60
2018-12-13T14:50:55.759Z,1.50
2018-12-13T14:52:30.911Z,1.50
2018-12-13T14:54:06.171Z,1.40
2018-12-13T14:55:41.374Z,1.30
2018-12-13T14:57:16.505Z,1.30
2018-12-13T14:58:52.439Z,1.30
2018-12-13T15:00:27.577Z,1.20
2018-12-13T15:02:02.817Z,1.20
2018-12-13T15:03:37.896Z,1.20
2018-12-13T15:05:13.433Z,1.20
2018-12-13T15:06:48.510Z,1.20
2018-12-13T15:08:23.733Z,1.20
2018-12-13T15:09:58.818Z,1.20
2018-12-13T15:11:33.928Z,1.20
2018-12-13T15:13:09.062Z,1.20
2018-12-13T15:14:44.312Z,1.20
2018-12-13T15:16:19.411Z,1.20
2018-12-13T15:17:54.513Z,1.10
2018-12-13T15:19:29.627Z,1.20
2018-12-13T15:21:09.468Z,1.10
2018-12-13T15:22:44.661Z,1.10
2018-12-13T15:24:19.844Z,1.20
2018-12-13T15:25:54.964Z,1.20
2018-12-13T15:27:30.160Z,1.20
2018-12-13T15:29:05.305Z,1.20
2018-12-13T15:30:40.416Z,1.30
2018-12-13T15:32:15.489Z,1.30
2018-12-13T15:33:50.676Z,1.30
2018-12-13T15:35:25.775Z,1.30
2018-12-13T15:37:00.876Z,1.30
2018-12-13T15:38:36.084Z,1.20
2018-12-13T15:40:11.317Z,1.20
2018-12-13T15:41:46.446Z,1.20
2018-12-13T15:43:21.600Z,1.20
2018-12-13T15:44:56.733Z,1.20
2018-12-13T15:46:31.948Z,1.20
2018-12-13T15:48:07.229Z,1.30
2018-12-13T15:49:42.580Z,1.30
2018-12-13T15:51:17.654Z,1.30
2018-12-13T15:52:52.784Z,1.30
2018-12-13T15:54:27.900Z,1.30
2018-12-13T15:56:03.025Z,1.40
2018-12-13T15:57:38.286Z,1.40
2018-12-13T15:59:13.484Z,1.40
2018-12-13T16:00:48.566Z,1.40
2018-12-13T16:02:23.653Z,1.40
2018-12-13T16:03:58.722Z,1.40
2018-12-13T16:05:33.873Z,1.40
2018-12-13T16:07:08.970Z,1.40
2018-12-13T16:08:44.112Z,1.40
2018-12-13T16:10:19.205Z,1.40
2018-12-13T16:11:54.404Z,1.40
2018-12-13T16:13:29.564Z,1.40
2018-12-13T16:15:05.296Z,1.40
2018-12-13T16:16:40.434Z,1.40
2018-12-13T16:18:15.633Z,1.40
2018-12-13T16:19:50.549Z,1.40
2018-12-13T16:21:25.501Z,1.40
2018-12-13T16:23:00.423Z,1.40
2018-12-13T16:24:35.472Z,1.50
2018-12-13T16:26:10.431Z,1.40
2018-12-13T16:27:45.347Z,1.40
2018-12-13T16:29:20.281Z,1.40
2018-12-13T16:30:55.234Z,1.40
2018-12-13T16:32:30.179Z,1.40
2018-12-13T16:34:05.099Z,1.40
2018-12-13T16:35:40.053Z,1.40
2018-12-13T16:37:15.052Z,1.30
2018-12-13T16:38:50.021Z,1.40
2018-12-13T16:40:24.960Z,1.40
2018-12-13T16:41:59.856Z,1.40
2018-12-13T16:43:34.789Z,1.40
2018-12-13T16:45:09.967Z,1.40
2018-12-13T16:46:44.887Z,1.40
2018-12-13T16:48:19.952Z,1.50
2018-12-13T16:49:54.855Z,1.40
2018-12-13T16:51:29.853Z,1.50
2018-12-13T16:53:07.614Z,1.50
2018-12-13T16:54:42.530Z,1.40
2018-12-13T16:56:17.431Z,1.40
2018-12-13T16:57:52.443Z,1.40
2018-12-13T16:59:27.356Z,1.40
2018-12-13T17:01:02.302Z,1.40
2018-12-13T17:02:37.206Z,1.40
2018-12-13T17:04:12.278Z,1.40
2018-12-13T17:05:47.215Z,1.40
2018-12-13T17:07:22.152Z,1.40
2018-12-13T17:08:57.108Z,1.40
2018-12-13T17:10:32.130Z,1.40
2018-12-13T17:12:07.092Z,1.40
2018-12-13T17:13:41.984Z,1.40
2018-12-13T17:15:16.913Z,1.40
2018-12-13T17:16:51.882Z,1.40
2018-12-13T17:18:26.943Z,1.40
2018-12-13T17:20:01.860Z,1.40
2018-12-13T17:21:36.783Z,1.30
2018-12-13T17:23:11.815Z,1.30
2018-12-13T17:24:46.739Z,1.30
2018-12-13T17:26:21.812Z,1.30
2018-12-13T17:27:56.772Z,1.30
2018-12-13T17:29:31.795Z,1.30
2018-12-13T17:31:13.237Z,1.30
2018-12-13T17:32:48.172Z,1.30
2018-12-13T17:34:23.074Z,1.20
2018-12-13T17:35:58.243Z,1.30
2018-12-13T17:37:33.153Z,1.20
2018-12-13T17:39:08.749Z,1.30
2018-12-13T17:40:43.692Z,1.30
2018-12-13T17:42:18.719Z,1.30
2018-12-13T17:43:53.639Z,1.20
2018-12-13T17:45:30.593Z,1.30
2018-12-13T17:47:05.629Z,1.30
2018-12-13T17:48:40.662Z,1.30
2018-12-13T17:50:15.602Z,1.30
2018-12-13T17:51:50.614Z,1.30
2018-12-13T17:53:25.622Z,1.30
2018-12-13T17:55:00.748Z,1.30
2018-12-13T17:56:35.654Z,1.20
2018-12-13T17:58:10.647Z,1.20
2018-12-13T17:59:45.574Z,1.20
2018-12-13T18:01:20.625Z,1.20
2018-12-13T18:02:55.554Z,1.20
2018-12-13T18:04:31.480Z,1.20
2018-12-13T18:06:06.429Z,1.20
2018-12-13T18:07:41.400Z,1.20
2018-12-13T18:09:16.310Z,1.20
2018-12-13T18:10:51.364Z,1.20
2018-12-13T18:12:26.325Z,1.20
2018-12-13T18:14:01.259Z,1.20
2018-12-13T18:15:36.227Z,1.10
2018-12-13T18:17:11.238Z,1.10
2018-12-13T18:18:46.172Z,1.10
2018-12-13T18:20:21.095Z,1.10
2018-12-13T18:21:56.136Z,1.10
2018-12-13T18:23:31.128Z,1.10
2018-12-13T18:25:06.348Z,1.10
2018-12-13T18:26:41.252Z,1.10
2018-12-13T18:28:16.176Z,1.10
2018-12-13T18:29:51.215Z,1.10
2018-12-13T18:31:26.209Z,1.00
2018-12-13T18:33:01.138Z,1.00
2018-12-13T18:34:36.172Z,1.00
2018-12-13T18:36:11.105Z,1.00
2018-12-13T18:37:46.071Z,1.00
2018-12-13T18:39:21.028Z,1.00
2018-12-13T18:40:55.968Z,1.00
2018-12-13T18:42:30.872Z,1.00
2018-12-13T18:44:05.982Z,1.00
2018-12-13T18:45:40.985Z,1.00
2018-12-13T18:47:15.907Z,1.10
2018-12-13T18:48:50.849Z,1.10
2018-12-13T18:50:25.760Z,1.00
2018-12-13T18:52:00.788Z,1.10
2018-12-13T18:53:35.696Z,1.10
2018-12-13T18:55:10.644Z,1.10
2018-12-13T18:56:45.526Z,1.00
2018-12-13T18:58:20.484Z,1.10
2018-12-13T18:59:55.391Z,1.10
2018-12-13T19:01:30.323Z,1.10
2018-12-13T19:03:05.241Z,1.10
2018-12-13T19:04:40.224Z,1.10
2018-12-13T19:06:15.122Z,1.00
2018-12-13T19:07:50.035Z,1.00
2018-12-13T19:09:24.960Z,1.00
2018-12-13T19:11:00.024Z,1.00
2018-12-13T19:12:35.023Z,1.00
2018-12-13T19:14:09.943Z,1.00
2018-12-13T19:15:44.920Z,1.00
2018-12-13T19:17:19.800Z,1.00
2018-12-13T19:18:58.792Z,1.00
2018-12-13T19:20:33.720Z,1.00
2018-12-13T19:22:08.655Z,1.00
2018-12-13T19:23:43.565Z,1.00
2018-12-13T19:25:18.567Z,1.00
2018-12-13T19:26:53.492Z,1.00
2018-12-13T19:28:28.432Z,1.00
2018-12-13T19:30:03.533Z,0.90
2018-12-13T19:31:38.575Z,0.90
2018-12-13T19:33:13.471Z,0.90
2018-12-13T19:34:48.471Z,0.90
2018-12-13T19:36:26.146Z,0.90
2018-12-13T19:38:01.150Z,0.90
2018-12-13T19:39:36.064Z,0.90
2018-12-13T19:41:14.007Z,0.90
2018-12-13T19:42:48.940Z,0.90
2018-12-13T19:44:23.922Z,0.90
2018-12-13T19:45:58.809Z,0.90
2018-12-13T19:47:33.760Z,0.90
2018-12-13T19:49:08.653Z,0.90
2018-12-13T19:50:43.901Z,1.00
2018-12-13T19:52:18.904Z,1.00
2018-12-13T19:53:53.839Z,1.00
2018-12-13T19:55:28.748Z,0.90
2018-12-13T19:57:03.759Z,1.00
2018-12-13T19:58:38.719Z,1.00
2018-12-13T20:00:13.683Z,0.90
2018-12-13T20:01:48.594Z,1.00
2018-12-13T20:03:23.587Z,1.00
2018-12-13T20:04:58.483Z,1.00
2018-12-13T20:06:33.379Z,1.00
2018-12-13T20:08:08.308Z,0.90
2018-12-13T20:09:43.263Z,1.00
2018-12-13T20:11:18.199Z,1.00
2018-12-13T20:12:53.099Z,1.00
2018-12-13T20:14:28.167Z,1.00
2018-12-13T20:16:03.129Z,1.00
2018-12-13T20:17:38.068Z,1.00
2018-12-13T20:19:12.992Z,1.10
2018-12-13T20:20:54.604Z,1.10
2018-12-13T20:22:29.675Z,1.10
2018-12-13T20:24:04.609Z,1.10
2018-12-13T20:25:40.019Z,1.10
2018-12-13T20:27:14.956Z,1.10
2018-12-13T20:28:49.947Z,1.10
2018-12-13T20:30:24.916Z,1.00
2018-12-13T20:31:59.838Z,1.10
2018-12-13T20:33:34.782Z,1.00
2018-12-13T20:35:09.968Z,1.10
2018-12-13T20:36:44.904Z,1.10
2018-12-13T20:38:19.818Z,1.10
2018-12-13T20:39:54.732Z,1.00
2018-12-13T20:41:29.727Z,1.00
2018-12-13T20:43:04.719Z,1.10
2018-12-13T20:44:39.787Z,1.10
2018-12-13T20:46:14.688Z,1.10
2018-12-13T20:47:49.663Z,1.00
2018-12-13T20:49:24.581Z,1.00
2018-12-13T20:50:59.480Z,1.10
2018-12-13T20:52:34.376Z,1.10