createdAt,value
2023-07-06T00:00:02.753Z,100.00
2023-07-06T00:05:00.716Z,100.00
2023-07-06T00:10:00.660Z,100.00
2023-07-06T00:15:00.725Z,100.00
2023-07-06T00:20:00.757Z,100.00
2023-07-06T00:25:00.681Z,100.00
2023-07-06T00:30:00.694Z,100.00
2023-07-06T00:35:00.784Z,100.00
2023-07-06T00:40:00.700Z,100.00
2023-07-06T00:45:01.048Z,100.00
2023-07-06T00:50:04.954Z,100.00
2023-07-06T00:55:01.938Z,100.00
2023-07-06T01:00:02.549Z,100.00
2023-07-06T01:05:01.184Z,100.00
2023-07-06T01:10:01.252Z,100.00
2023-07-06T01:15:00.964Z,100.00
2023-07-06T01:20:20.592Z,100.00
2023-07-06T01:25:18.127Z,100.00
2023-07-06T01:30:18.252Z,100.00
2023-07-06T01:35:09.984Z,100.00
2023-07-06T01:40:00.726Z,100.00
2023-07-06T01:45:04.677Z,100.00
2023-07-06T01:50:03.487Z,100.00
2023-07-06T01:55:15.038Z,100.00
2023-07-06T02:00:03.657Z,100.00
2023-07-06T02:05:00.941Z,100.00
2023-07-06T02:10:00.748Z,100.00
2023-07-06T02:15:00.793Z,100.00
2023-07-06T02:20:00.743Z,100.00
2023-07-06T02:25:00.724Z,100.00
2023-07-06T02:30:00.723Z,100.00
2023-07-06T02:35:01.002Z,100.00
2023-07-06T02:40:00.690Z,100.00
2023-07-06T02:45:01.485Z,100.00
2023-07-06T02:50:00.753Z,100.00
2023-07-06T02:55:00.706Z,100.00
2023-07-06T03:00:01.104Z,100.00
2023-07-06T03:05:00.736Z,100.00
2023-07-06T03:10:01.403Z,100.00
2023-07-06T03:15:00.762Z,100.00
2023-07-06T03:20:00.758Z,100.00
2023-07-06T03:25:00.742Z,100.00
2023-07-06T03:30:00.747Z,100.00
2023-07-06T03:35:00.730Z,100.00
2023-07-06T03:40:00.692Z,100.00
2023-07-06T03:45:00.697Z,100.00
2023-07-06T03:50:01.062Z,100.00
2023-07-06T03:55:00.825Z,100.00
2023-07-06T04:00:04.530Z,100.00
2023-07-06T04:05:00.762Z,100.00
2023-07-06T04:10:00.833Z,100.00
2023-07-06T04:15:00.692Z,100.00
2023-07-06T04:20:00.748Z,100.00
2023-07-06T04:25:00.731Z,100.00
2023-07-06T04:30:00.790Z,100.00
2023-07-06T04:35:00.765Z,100.00
2023-07-06T04:40:02.184Z,100.00
2023-07-06T04:45:00.718Z,100.00
2023-07-06T04:50:00.741Z,100.00
2023-07-06T04:55:00.751Z,100.00
2023-07-06T05:00:03.778Z,100.00
2023-07-06T05:05:00.705Z,100.00
2023-07-06T05:10:00.845Z,100.00
2023-07-06T05:15:02.459Z,100.00
2023-07-06T05:20:00.734Z,100.00
2023-07-06T05:25:00.718Z,99.93
2023-07-06T05:30:01.414Z,97.29
2023-07-06T05:35:00.888Z,96.14
2023-07-06T05:40:01.190Z,94.83
2023-07-06T05:45:01.108Z,95.69
2023-07-06T05:50:00.768Z,93.29
2023-07-06T05:55:00.710Z,90.36
2023-07-06T06:00:01.549Z,88.79
2023-07-06T06:05:00.739Z,88.17
2023-07-06T06:10:01.969Z,88.54
2023-07-06T06:15:00.732Z,90.59
2023-07-06T06:20:00.731Z,93.40
2023-07-06T06:25:01.453Z,92.29
2023-07-06T06:30:00.781Z,91.21
2023-07-06T06:35:00.814Z,93.11
2023-07-06T06:40:01.409Z,92.16
2023-07-06T06:45:00.801Z,91.93
2023-07-06T06:50:00.739Z,90.39
2023-07-06T06:55:00.700Z,91.83
2023-07-06T07:00:03.084Z,91.82
2023-07-06T07:05:00.750Z,93.27
2023-07-06T07:10:00.742Z,92.50
2023-07-06T07:15:00.694Z,92.17
2023-07-06T07:20:00.842Z,93.02
2023-07-06T07:25:00.834Z,93.43
2023-07-06T07:30:03.666Z,92.85
2023-07-06T07:35:00.844Z,92.38
2023-07-06T07:40:00.724Z,91.81
2023-07-06T07:45:00.714Z,91.12
2023-07-06T07:50:00.740Z,91.00
2023-07-06T07:55:00.760Z,91.35
2023-07-06T08:00:00.921Z,90.64
2023-07-06T08:05:00.693Z,88.73
2023-07-06T08:10:00.743Z,83.59
2023-07-06T08:15:00.764Z,83.16
2023-07-06T08:20:12.834Z,84.31
2023-07-06T08:25:00.813Z,82.10
2023-07-06T08:30:01.196Z,81.44
2023-07-06T08:35:00.719Z,77.03
2023-07-06T08:40:00.737Z,79.26
2023-07-06T08:45:01.729Z,80.77
2023-07-06T08:50:00.741Z,81.11
2023-07-06T08:55:00.781Z,76.38
2023-07-06T09:00:01.309Z,77.54
2023-07-06T09:05:07.241Z,74.66
2023-07-06T09:10:17.941Z,73.28
2023-07-06T09:15:01.912Z,75.96
2023-07-06T09:20:02.832Z,72.39
2023-07-06T09:25:01.524Z,71.57
2023-07-06T09:30:06.714Z,68.86
2023-07-06T09:35:13.034Z,68.92
2023-07-06T09:45:03.386Z,70.90
2023-07-06T09:50:13.623Z,73.29
2023-07-06T09:55:12.526Z,72.59
2023-07-06T10:00:03.308Z,69.09
2023-07-06T10:05:10.712Z,63.33
2023-07-06T10:10:01.729Z,63.17
2023-07-06T10:15:06.083Z,59.91
2023-07-06T10:20:13.315Z,63.88
2023-07-06T10:25:20.593Z,56.66
2023-07-06T10:30:06.043Z,61.36
2023-07-06T10:35:07.932Z,62.76
2023-07-06T10:40:09.731Z,60.82
2023-07-06T10:45:02.195Z,58.59
2023-07-06T10:50:09.650Z,63.75
2023-07-06T10:55:02.367Z,60.11
2023-07-06T11:00:15.295Z,58.65
2023-07-06T11:05:10.273Z,58.24
2023-07-06T11:10:11.701Z,58.51
2023-07-06T11:15:15.927Z,61.70
2023-07-06T11:20:09.893Z,64.85
2023-07-06T11:25:00.870Z,61.15
2023-07-06T11:30:13.604Z,62.44
2023-07-06T11:35:20.623Z,61.97
2023-07-06T11:40:04.953Z,62.21
2023-07-06T11:45:12.334Z,64.06
2023-07-06T11:50:05.615Z,63.63
2023-07-06T11:55:03.719Z,61.31
2023-07-06T12:00:04.750Z,61.29
2023-07-06T12:05:00.893Z,52.53
2023-07-06T12:10:03.248Z,54.53
2023-07-06T12:15:00.852Z,54.72
2023-07-06T12:20:02.353Z,53.91
2023-07-06T12:25:00.761Z,47.50
2023-07-06T12:30:03.445Z,50.12
2023-07-06T12:35:00.781Z,54.23
2023-07-06T12:40:00.703Z,49.26
2023-07-06T12:45:01.803Z,48.70
2023-07-06T12:50:02.078Z,49.46
2023-07-06T12:55:01.074Z,47.77
2023-07-06T13:00:10.742Z,47.16
2023-07-06T13:05:11.990Z,47.08
2023-07-06T13:10:00.712Z,49.04
2023-07-06T13:15:01.271Z,46.94
2023-07-06T13:20:00.716Z,51.11
2023-07-06T13:25:01.494Z,50.50
2023-07-06T13:30:00.716Z,48.30
2023-07-06T13:35:00.753Z,48.79
2023-07-06T13:40:00.789Z,44.19
2023-07-06T13:45:00.758Z,44.75
2023-07-06T13:50:00.703Z,46.40
2023-07-06T13:55:00.783Z,44.10
2023-07-06T14:00:01.374Z,44.76
2023-07-06T14:05:00.702Z,42.24
2023-07-06T14:10:00.763Z,44.36
2023-07-06T14:15:01.054Z,43.44
2023-07-06T14:20:03.739Z,46.76
2023-07-06T14:25:00.821Z,41.36
2023-07-06T14:30:01.117Z,43.82
2023-07-06T14:35:00.723Z,42.85
2023-07-06T14:40:00.657Z,42.77
2023-07-06T14:45:01.094Z,44.96
2023-07-06T14:50:01.050Z,43.58
2023-07-06T14:55:00.705Z,41.61
2023-07-06T15:00:01.874Z,41.39
2023-07-06T15:05:00.732Z,41.69
2023-07-06T15:10:00.959Z,42.03
2023-07-06T15:15:00.711Z,42.65
2023-07-06T15:20:00.787Z,41.14
2023-07-06T15:25:01.066Z,41.70
2023-07-06T15:30:00.678Z,40.16
2023-07-06T15:35:02.170Z,43.19
2023-07-06T15:40:00.792Z,41.51
2023-07-06T15:45:00.805Z,41.05
2023-07-06T15:50:00.658Z,40.76
2023-07-06T15:55:00.729Z,42.96
2023-07-06T16:00:10.366Z,41.78
2023-07-06T16:05:03.371Z,41.82
2023-07-06T16:10:01.221Z,42.14
2023-07-06T16:15:00.902Z,41.12
2023-07-06T16:20:00.654Z,43.80
2023-07-06T16:25:00.716Z,43.70
2023-07-06T16:30:00.689Z,43.18
2023-07-06T16:35:00.814Z,42.83
2023-07-06T16:40:00.742Z,43.93
2023-07-06T16:45:00.708Z,44.93
2023-07-06T16:50:00.752Z,44.42
2023-07-06T16:55:00.769Z,45.02
2023-07-06T17:00:00.976Z,47.43
2023-07-06T17:05:00.786Z,45.99
2023-07-06T17:10:00.794Z,46.30
2023-07-06T17:15:01.814Z,45.86
2023-07-06T17:20:00.704Z,45.81
2023-07-06T17:25:00.724Z,45.04
2023-07-06T17:30:00.744Z,45.83
2023-07-06T17:35:00.775Z,45.73
2023-07-06T17:40:02.155Z,45.67
2023-07-06T17:45:00.692Z,43.71
2023-07-06T17:50:00.712Z,45.14
2023-07-06T17:55:00.825Z,42.92
2023-07-06T18:00:01.476Z,45.87
2023-07-06T18:05:00.642Z,45.62
2023-07-06T18:10:00.694Z,51.23
2023-07-06T18:15:00.755Z,45.77
2023-07-06T18:20:00.719Z,47.03
2023-07-06T18:25:00.718Z,48.18
2023-07-06T18:30:00.930Z,49.54
2023-07-06T18:35:00.709Z,50.54
2023-07-06T18:40:00.715Z,52.88
2023-07-06T18:45:04.837Z,50.92
2023-07-06T18:50:01.054Z,52.41
2023-07-06T18:55:00.715Z,52.33
2023-07-06T19:00:01.180Z,53.75
2023-07-06T19:05:01.822Z,55.36
2023-07-06T19:10:01.038Z,55.57
2023-07-06T19:15:00.725Z,55.05
2023-07-06T19:20:00.780Z,54.63
2023-07-06T19:25:00.821Z,55.81
2023-07-06T19:30:00.710Z,56.08
2023-07-06T19:35:00.688Z,56.75
2023-07-06T19:40:01.092Z,59.00
2023-07-06T19:45:00.657Z,61.69
2023-07-06T19:50:00.680Z,62.83
2023-07-06T19:55:00.839Z,65.05
2023-07-06T20:00:02.120Z,65.92
2023-07-06T20:05:00.714Z,68.55
2023-07-06T20:10:01.093Z,69.20
2023-07-06T20:15:01.216Z,70.01
2023-07-06T20:20:01.205Z,70.80
2023-07-06T20:25:00.755Z,71.75
2023-07-06T20:30:00.703Z,72.62
2023-07-06T20:35:01.899Z,74.58
2023-07-06T20:40:00.788Z,74.54
2023-07-06T20:45:00.710Z,76.90
2023-07-06T20:50:00.771Z,77.82
2023-07-06T20:55:00.669Z,78.29
2023-07-06T21:00:02.193Z,79.42
2023-07-06T21:05:01.142Z,78.83
2023-07-06T21:10:00.920Z,80.77
2023-07-06T21:15:00.852Z,80.32
2023-07-06T21:20:00.789Z,81.91
2023-07-06T21:25:00.810Z,80.08
2023-07-06T21:30:01.070Z,81.70
2023-07-06T21:35:01.632Z,83.45
2023-07-06T21:40:00.842Z,84.47
2023-07-06T21:45:00.748Z,85.82
2023-07-06T21:50:00.677Z,86.26
2023-07-06T21:55:00.869Z,85.24
2023-07-06T22:00:03.272Z,86.51
2023-07-06T22:05:00.723Z,86.55
2023-07-06T22:10:00.745Z,87.93
2023-07-06T22:15:00.875Z,87.25
2023-07-06T22:20:00.682Z,87.98
2023-07-06T22:25:00.848Z,88.55
2023-07-06T22:30:02.162Z,90.27
2023-07-06T22:35:00.676Z,91.38
2023-07-06T22:40:00.708Z,91.09
2023-07-06T22:45:00.775Z,90.42
2023-07-06T22:50:00.749Z,90.41
2023-07-06T22:55:00.761Z,90.70
2023-07-06T23:00:02.528Z,92.78
2023-07-06T23:05:00.664Z,92.08
2023-07-06T23:10:00.995Z,91.95
2023-07-06T23:15:00.749Z,93.33
2023-07-06T23:20:00.774Z,92.64
2023-07-06T23:25:02.361Z,92.61
2023-07-06T23:30:01.111Z,94.56
2023-07-06T23:35:00.747Z,94.07
2023-07-06T23:40:00.691Z,93.68
2023-07-06T23:45:00.707Z,93.87
2023-07-06T23:50:00.888Z,94.99
2023-07-06T23:55:01.064Z,94.80
