createdAt,value
2023-08-24T00:28:31.347Z,1017.3
2023-08-24T00:33:54.800Z,1017.4
2023-08-24T01:18:37.659Z,1017.2
2023-08-24T01:41:14.825Z,1017.5
2023-08-24T02:31:12.141Z,1017.4
2023-08-24T02:36:59.201Z,1017.4
2023-08-24T02:42:37.180Z,1017.5
2023-08-24T02:53:34.657Z,1017.6
2023-08-24T03:04:47.853Z,1017.4
2023-08-24T03:10:34.159Z,1017.4
2023-08-24T03:21:35.385Z,1017.4
2023-08-24T03:32:42.719Z,1017.5
2023-08-24T03:43:44.876Z,1017.7
2023-08-24T03:55:07.039Z,1017.7
2023-08-24T04:00:29.988Z,1017.8
2023-08-24T04:06:12.595Z,1017.9
2023-08-24T04:11:54.934Z,1017.9
2023-08-24T04:22:58.584Z,1017.9
2023-08-24T04:28:26.511Z,1017.7
2023-08-24T04:39:54.585Z,1017.7
2023-08-24T04:45:12.214Z,1018
2023-08-24T04:50:58.556Z,1017.9
2023-08-24T04:56:15.299Z,1017.9
2023-08-24T05:01:45.531Z,1018
2023-08-24T05:07:42.361Z,1018.1
2023-08-24T05:13:19.092Z,1018.2
2023-08-24T05:18:41.569Z,1018.2
2023-08-24T05:24:19.730Z,1018.3
2023-08-24T05:29:49.294Z,1018.1
2023-08-24T05:35:14.960Z,1018.1
2023-08-24T05:41:04.169Z,1018
2023-08-24T05:46:42.860Z,1017.7
2023-08-24T05:52:14.323Z,1017.6
2023-08-24T05:57:40.800Z,1017.6
2023-08-24T06:03:06.469Z,1017.7
2023-08-24T06:08:39.195Z,1017.8
2023-08-24T06:14:15.181Z,1017.8
2023-08-24T06:20:15.418Z,1017.8
2023-08-24T06:25:32.049Z,1017.8
2023-08-24T06:31:05.630Z,1017.9
2023-08-24T06:36:36.204Z,1017.7
2023-08-24T06:42:12.814Z,1017.3
2023-08-24T06:47:44.956Z,1017.2
2023-08-24T06:53:43.131Z,1017.2
2023-08-24T06:59:12.214Z,1017.2
2023-08-24T07:10:04.928Z,1016.9
2023-08-24T07:16:01.911Z,1016.9
2023-08-24T07:21:25.628Z,1016.9
2023-08-24T07:27:10.999Z,1016.7
2023-08-24T07:32:47.852Z,1016.7
2023-08-24T07:38:16.752Z,1016.5
2023-08-24T07:43:57.318Z,1016.3
2023-08-24T07:49:26.088Z,1016.3
2023-08-24T07:55:04.387Z,1016
2023-08-24T08:00:50.730Z,1016
2023-08-24T08:06:26.041Z,1015.9
2023-08-24T08:12:03.241Z,1016
2023-08-24T08:17:41.552Z,1015.9
2023-08-24T08:23:01.004Z,1015.7
2023-08-24T08:28:48.040Z,1015.5
2023-08-24T08:34:23.579Z,1015.5
2023-08-24T08:39:50.456Z,1015.2
2023-08-24T08:45:41.639Z,1015.4
2023-08-24T08:51:29.580Z,1015.3
2023-08-24T08:57:08.765Z,1015.3
2023-08-24T09:02:45.464Z,1015.1
2023-08-24T09:08:14.714Z,1015.1
2023-08-24T09:19:16.111Z,1014.8
2023-08-24T09:25:04.404Z,1015
2023-08-24T09:30:45.697Z,1014.9
2023-08-24T09:36:28.527Z,1014.7
2023-08-24T09:41:56.239Z,1014.5
2023-08-24T09:47:29.308Z,1014.5
2023-08-24T09:53:16.485Z,1014.4
2023-08-24T10:04:34.468Z,1014
2023-08-24T10:10:23.887Z,1013.8
2023-08-24T10:15:49.699Z,1013.8
2023-08-24T10:21:39.533Z,1013.6
2023-08-24T10:27:05.715Z,1013.7
2023-08-24T10:32:54.385Z,1013.6
2023-08-24T10:38:15.580Z,1013.5
2023-08-24T10:43:52.768Z,1013.4
2023-08-24T10:55:20.981Z,1013.4
2023-08-24T11:00:46.774Z,1013.1
2023-08-24T11:06:50.397Z,1013.1
2023-08-24T11:12:15.052Z,1013.1
2023-08-24T11:17:58.439Z,1012.9
2023-08-24T11:23:36.708Z,1012.8
2023-08-24T11:29:15.152Z,1012.7
2023-08-24T11:35:09.769Z,1012.5
2023-08-24T11:40:47.713Z,1012.1
2023-08-24T11:46:04.101Z,1012.3
2023-08-24T11:51:51.943Z,1012.3
2023-08-24T11:57:30.247Z,1012.2
2023-08-24T12:03:01.565Z,1012.1
2023-08-24T12:08:50.215Z,1012
2023-08-24T12:20:13.054Z,1011.9
2023-08-24T12:25:54.143Z,1011.7
2023-08-24T12:31:40.280Z,1011.7
2023-08-24T12:37:09.852Z,1011.5
2023-08-24T12:43:00.940Z,1011.3
2023-08-24T12:48:22.975Z,1011
2023-08-24T13:00:08.274Z,1010.8
2023-08-24T13:05:49.761Z,1010.8
2023-08-24T13:11:16.939Z,1010.9
2023-08-24T13:16:58.098Z,1011
2023-08-24T13:22:32.192Z,1010.8
2023-08-24T13:28:04.079Z,1010.9
2023-08-24T13:39:21.203Z,1010.7
2023-08-24T13:45:19.310Z,1010.6
2023-08-24T13:50:50.217Z,1010.3
2023-08-24T13:56:23.515Z,1010.4
2023-08-24T14:02:15.359Z,1010.2
2023-08-24T14:07:25.149Z,1010.1
2023-08-24T14:13:15.179Z,1009.8
2023-08-24T14:24:27.430Z,1009.6
2023-08-24T14:30:23.713Z,1009.4
2023-08-24T14:35:40.457Z,1009.5
2023-08-24T14:41:19.791Z,1009.5
2023-08-24T14:46:56.707Z,1009.5
2023-08-24T14:52:46.366Z,1009.4
2023-08-24T14:58:18.788Z,1009.4
2023-08-24T15:04:31.343Z,1009.4
2023-08-24T15:15:25.314Z,1009.5
2023-08-24T15:20:45.269Z,1009.6
2023-08-24T15:26:38.492Z,1009.6
2023-08-24T15:31:54.792Z,1009.8
2023-08-24T15:37:28.423Z,1010.3
2023-08-24T15:43:19.373Z,1010.8
2023-08-24T15:52:10.114Z,1011.4
2023-08-24T15:58:01.646Z,1011
2023-08-24T16:03:25.577Z,1012.1
2023-08-24T16:08:57.538Z,1012.7
2023-08-24T16:20:17.528Z,1012.2
2023-08-24T16:25:47.911Z,1012.4
2023-08-24T16:31:22.292Z,1012.4
2023-08-24T16:36:51.962Z,1011.9
2023-08-24T16:42:21.532Z,1011.6
2023-08-24T16:48:08.420Z,1011.4
2023-08-24T16:53:47.032Z,1012.5
2023-08-24T16:59:13.502Z,1011.5
2023-08-24T17:04:46.790Z,1011.3
2023-08-24T17:33:05.548Z,1010.5
2023-08-24T17:38:59.490Z,1010.9
2023-08-24T17:49:51.846Z,1010.9
2023-08-24T17:55:33.933Z,1011.4
2023-08-24T18:06:33.932Z,1011.3
2023-08-24T18:12:37.132Z,1011.9
2023-08-24T18:17:47.509Z,1012.3
2023-08-24T18:23:26.906Z,1012.4
2023-08-24T18:29:08.599Z,1012.7
2023-08-24T18:35:02.065Z,1012.9
2023-08-24T18:40:30.793Z,1013.2
2023-08-24T18:46:02.777Z,1013
2023-08-24T18:51:30.412Z,1013
2023-08-24T18:57:00.857Z,1012.9
2023-08-24T19:02:48.021Z,1013.1
2023-08-24T19:08:17.489Z,1013.1
2023-08-24T19:25:04.144Z,1013.5
2023-08-24T19:30:49.454Z,1013.6
2023-08-24T19:36:23.150Z,1013.6
2023-08-24T19:42:17.178Z,1013.6
2023-08-24T19:47:45.669Z,1013.9
2023-08-24T19:53:07.036Z,1013.8
2023-08-24T20:05:07.699Z,1013.8
2023-08-24T20:09:48.139Z,1014
2023-08-24T20:15:36.933Z,1014.2
2023-08-24T20:21:22.501Z,1014.4
2023-08-24T20:26:56.970Z,1014.5
2023-08-24T20:32:12.214Z,1014.7
2023-08-24T20:37:58.459Z,1014.8
2023-08-24T20:43:34.853Z,1014.9
2023-08-24T20:48:56.942Z,1015
2023-08-24T21:00:25.030Z,1015
2023-08-24T21:05:52.420Z,1015
2023-08-24T21:11:33.688Z,1015.1
2023-08-24T21:17:05.533Z,1015.1
2023-08-24T21:22:40.464Z,1015.2
2023-08-24T21:28:23.914Z,1015.3
2023-08-24T21:33:53.880Z,1015.3
2023-08-24T21:45:05.952Z,1015.3
2023-08-24T21:50:47.778Z,1015.2
2023-08-24T21:56:12.210Z,1015.2
2023-08-24T22:01:41.340Z,1015.2
2023-08-24T22:07:42.838Z,1015.1
2023-08-24T22:13:09.041Z,1015.2
2023-08-24T22:18:35.685Z,1015.1
2023-08-24T22:24:14.027Z,1015.2
2023-08-24T22:35:27.081Z,1015
2023-08-24T22:41:00.879Z,1014.9
2023-08-24T22:46:20.964Z,1015
2023-08-24T22:52:17.970Z,1015
2023-08-24T22:57:36.816Z,1014.8
2023-08-24T23:03:07.654Z,1014.9
2023-08-24T23:08:46.399Z,1014.9
2023-08-24T23:14:17.771Z,1014.9
2023-08-24T23:19:58.876Z,1014.7
2023-08-24T23:25:23.132Z,1014.9
2023-08-24T23:31:20.266Z,1014.9
2023-08-24T23:36:41.671Z,1014.5
2023-08-24T23:42:10.702Z,1014.7
2023-08-24T23:47:53.566Z,1014.9
2023-08-24T23:53:20.216Z,1014.7
2023-08-24T23:59:08.136Z,1014.8
