createdAt,value
2019-06-20T00:01:33.477Z,20.02
2019-06-20T00:04:02.180Z,20.45
2019-06-20T00:06:31.647Z,20.66
2019-06-20T00:09:00.337Z,20.63
2019-06-20T00:11:29.630Z,20.77
2019-06-20T00:13:59.762Z,20.38
2019-06-20T00:16:28.475Z,20.28
2019-06-20T00:18:57.174Z,20.45
2019-06-20T00:21:25.871Z,20.48
2019-06-20T00:23:54.594Z,20.54
2019-06-20T00:26:23.295Z,20.70
2019-06-20T00:28:51.921Z,20.45
2019-06-20T00:31:20.671Z,19.72
2019-06-20T00:33:49.359Z,19.82
2019-06-20T00:36:18.258Z,20.07
2019-06-20T00:38:46.993Z,20.36
2019-06-20T00:41:15.693Z,19.71
2019-06-20T00:43:44.401Z,19.61
2019-06-20T00:46:13.126Z,19.82
2019-06-20T00:48:41.823Z,20.18
2019-06-20T00:51:10.533Z,19.84
2019-06-20T00:53:39.259Z,20.16
2019-06-20T00:56:08.150Z,19.92
2019-06-20T00:58:36.841Z,19.74
2019-06-20T01:01:06.080Z,19.50
2019-06-20T01:03:34.788Z,19.74
2019-06-20T01:06:03.493Z,19.92
2019-06-20T01:08:32.340Z,19.50
2019-06-20T01:11:01.032Z,18.96
2019-06-20T01:13:34.139Z,18.88
2019-06-20T01:16:00.176Z,18.60
2019-06-20T01:18:28.861Z,19.02
2019-06-20T01:20:57.970Z,18.87
2019-06-20T01:23:26.636Z,19.31
2019-06-20T01:25:55.253Z,19.91
2019-06-20T01:28:23.958Z,19.88
2019-06-20T01:30:52.629Z,19.66
2019-06-20T01:33:21.326Z,19.73
2019-06-20T01:35:50.020Z,19.98
2019-06-20T01:38:18.765Z,20.31
2019-06-20T01:40:47.395Z,20.47
2019-06-20T01:43:16.104Z,20.57
2019-06-20T01:45:44.847Z,20.56
2019-06-20T01:48:13.519Z,20.52
2019-06-20T01:50:42.452Z,20.62
2019-06-20T01:53:11.189Z,20.71
2019-06-20T01:55:40.090Z,20.37
2019-06-20T01:58:08.770Z,19.94
2019-06-20T02:00:43.345Z,19.40
2019-06-20T02:03:12.738Z,19.54
2019-06-20T02:05:41.425Z,19.81
2019-06-20T02:08:10.210Z,20.07
2019-06-20T02:10:38.906Z,19.76
2019-06-20T02:13:07.603Z,19.62
2019-06-20T02:15:36.339Z,19.55
2019-06-20T02:18:05.634Z,19.35
2019-06-20T02:20:37.560Z,19.39
2019-06-20T02:23:06.810Z,19.81
2019-06-20T02:25:35.633Z,20.10
2019-06-20T02:28:04.528Z,19.81
2019-06-20T02:30:33.299Z,19.94
2019-06-20T02:33:02.011Z,19.44
2019-06-20T02:35:30.708Z,19.23
2019-06-20T02:37:59.368Z,18.80
2019-06-20T02:40:28.001Z,19.27
2019-06-20T02:42:56.719Z,18.81
2019-06-20T02:45:25.450Z,18.77
2019-06-20T02:47:54.063Z,19.48
2019-06-20T02:50:22.754Z,19.24
2019-06-20T02:52:51.511Z,19.32
2019-06-20T02:55:20.314Z,19.37
2019-06-20T02:57:49.021Z,19.39
2019-06-20T03:00:23.425Z,19.50
2019-06-20T03:02:52.140Z,19.35
2019-06-20T03:05:20.766Z,19.57
2019-06-20T03:07:49.511Z,19.46
2019-06-20T03:10:18.313Z,19.30
2019-06-20T03:12:47.006Z,18.85
2019-06-20T03:15:15.843Z,18.44
2019-06-20T03:17:44.540Z,18.79
2019-06-20T03:20:13.243Z,19.36
2019-06-20T03:22:41.972Z,19.61
2019-06-20T03:25:12.113Z,19.80
2019-06-20T03:27:40.805Z,20.01
2019-06-20T03:30:10.028Z,19.80
2019-06-20T03:32:38.720Z,19.62
2019-06-20T03:35:07.618Z,19.81
2019-06-20T03:37:36.746Z,19.58
2019-06-20T03:40:06.351Z,19.83
2019-06-20T03:42:34.978Z,19.77
2019-06-20T03:45:04.015Z,19.90
2019-06-20T03:47:32.725Z,20.34
2019-06-20T03:50:01.414Z,19.94
2019-06-20T03:52:30.149Z,19.91
2019-06-20T03:54:58.865Z,20.10
2019-06-20T03:57:27.553Z,20.61
2019-06-20T03:59:56.297Z,20.30
2019-06-20T04:02:24.986Z,19.50
2019-06-20T04:04:53.687Z,19.85
2019-06-20T04:07:22.419Z,19.82
2019-06-20T04:09:51.121Z,19.85
2019-06-20T04:12:19.832Z,20.00
2019-06-20T04:14:49.233Z,20.26
2019-06-20T04:17:18.010Z,20.80
2019-06-20T04:19:46.663Z,19.93
2019-06-20T04:22:15.391Z,19.24
2019-06-20T04:24:44.088Z,19.49
2019-06-20T04:27:12.779Z,19.71
2019-06-20T04:29:41.504Z,20.01
2019-06-20T04:32:10.203Z,19.43
2019-06-20T04:34:38.894Z,19.75
2019-06-20T04:37:07.542Z,19.90
2019-06-20T04:39:36.239Z,20.47
2019-06-20T04:42:04.942Z,19.80
2019-06-20T04:44:33.669Z,20.39
2019-06-20T04:47:09.703Z,20.73
2019-06-20T04:49:38.386Z,20.02
2019-06-20T04:52:07.175Z,20.15
2019-06-20T04:54:35.867Z,19.90
2019-06-20T04:57:04.638Z,19.48
2019-06-20T04:59:33.267Z,19.90
2019-06-20T05:02:01.957Z,20.20
2019-06-20T05:04:30.700Z,20.42
2019-06-20T05:07:08.054Z,20.20
2019-06-20T05:09:36.772Z,20.39
2019-06-20T05:12:05.467Z,19.87
2019-06-20T05:14:34.095Z,20.23
2019-06-20T05:17:07.029Z,20.50
2019-06-20T05:19:33.630Z,20.45
2019-06-20T05:22:02.341Z,20.84
2019-06-20T05:24:31.063Z,20.65
2019-06-20T05:26:59.770Z,20.62
2019-06-20T05:29:28.464Z,20.25
2019-06-20T05:31:57.184Z,20.53
2019-06-20T05:34:25.896Z,21.25
2019-06-20T05:36:54.597Z,20.60
2019-06-20T05:39:23.330Z,20.65
2019-06-20T05:41:52.038Z,20.90
2019-06-20T05:44:20.737Z,20.71
2019-06-20T05:46:49.398Z,20.99
2019-06-20T05:49:19.043Z,20.91
2019-06-20T05:51:47.778Z,20.88
2019-06-20T05:54:16.439Z,21.15
2019-06-20T05:56:45.130Z,21.28
2019-06-20T05:59:13.759Z,20.98
2019-06-20T06:01:42.490Z,21.55
2019-06-20T06:04:11.196Z,21.19
2019-06-20T06:06:39.890Z,21.40
2019-06-20T06:09:09.579Z,21.16
2019-06-20T06:11:38.337Z,20.59
2019-06-20T06:14:07.043Z,21.85
2019-06-20T06:16:35.770Z,21.63
2019-06-20T06:19:04.467Z,21.91
2019-06-20T06:21:33.164Z,21.14
2019-06-20T06:24:01.910Z,21.28
2019-06-20T06:26:30.599Z,21.60
2019-06-20T06:28:59.241Z,22.25
2019-06-20T06:31:27.966Z,22.05
2019-06-20T06:33:56.665Z,22.62
2019-06-20T06:36:25.359Z,22.50
2019-06-20T06:38:54.087Z,22.83
2019-06-20T06:41:22.780Z,21.38
2019-06-20T06:43:51.457Z,21.84
2019-06-20T06:46:20.157Z,22.60
2019-06-20T06:48:48.870Z,21.65
2019-06-20T06:51:17.556Z,21.99
2019-06-20T06:53:46.283Z,22.27
2019-06-20T06:56:14.983Z,22.40
2019-06-20T06:58:43.619Z,22.93
2019-06-20T07:01:12.315Z,22.95
2019-06-20T07:03:40.975Z,22.85
2019-06-20T07:06:09.685Z,22.96
2019-06-20T07:08:38.405Z,22.78
2019-06-20T07:11:07.133Z,23.07
2019-06-20T07:13:35.763Z,23.37
2019-06-20T07:16:04.925Z,23.06
2019-06-20T07:18:33.562Z,23.03
2019-06-20T07:21:02.228Z,23.02
2019-06-20T07:23:30.967Z,22.97
2019-06-20T07:25:59.666Z,22.99
2019-06-20T07:28:28.290Z,23.39
2019-06-20T07:30:56.957Z,23.78
2019-06-20T07:33:25.654Z,24.57
2019-06-20T07:35:54.358Z,23.30
2019-06-20T07:38:25.172Z,22.84
2019-06-20T07:40:53.790Z,23.55
2019-06-20T07:43:22.583Z,23.81
2019-06-20T07:46:02.194Z,23.86
2019-06-20T07:48:21.590Z,23.50
2019-06-20T07:50:50.294Z,23.95
2019-06-20T07:53:19.030Z,24.43
2019-06-20T07:55:47.736Z,24.11
2019-06-20T07:58:16.345Z,23.98
2019-06-20T08:00:45.065Z,24.34
2019-06-20T08:03:13.762Z,24.65
2019-06-20T08:05:42.455Z,24.57
2019-06-20T08:08:11.117Z,24.95
2019-06-20T08:10:39.808Z,25.41
2019-06-20T08:13:08.432Z,25.27
2019-06-20T08:15:37.166Z,25.06
2019-06-20T08:18:06.257Z,24.91
2019-06-20T08:20:34.957Z,24.94
2019-06-20T08:23:04.464Z,25.18
2019-06-20T08:25:33.078Z,25.57
2019-06-20T08:28:02.421Z,26.15
2019-06-20T08:30:35.492Z,25.79
2019-06-20T08:33:09.909Z,25.78
2019-06-20T08:35:34.852Z,26.25
2019-06-20T08:38:05.481Z,25.74
2019-06-20T08:40:36.371Z,25.65
2019-06-20T08:43:06.252Z,24.71
2019-06-20T08:45:35.688Z,25.59
2019-06-20T08:48:04.886Z,26.25
2019-06-20T08:50:33.576Z,25.99
2019-06-20T08:53:03.541Z,26.26
2019-06-20T08:55:32.243Z,25.81
2019-06-20T08:58:01.604Z,25.97
2019-06-20T09:00:32.818Z,25.92
2019-06-20T09:05:30.965Z,26.84
2019-06-20T09:10:35.760Z,25.74
2019-06-20T09:13:04.568Z,25.59
2019-06-20T09:15:33.237Z,26.65
2019-06-20T09:18:02.910Z,26.87
2019-06-20T09:20:31.657Z,26.88
2019-06-20T09:23:01.037Z,26.39
2019-06-20T09:25:30.456Z,26.43
2019-06-20T09:28:00.466Z,26.30
2019-06-20T09:30:29.906Z,26.56
2019-06-20T09:32:59.955Z,26.26
2019-06-20T09:35:28.605Z,26.57
2019-06-20T09:37:57.238Z,27.02
2019-06-20T09:40:25.954Z,26.80
2019-06-20T09:42:54.603Z,26.65
2019-06-20T09:45:23.386Z,26.93
2019-06-20T09:47:52.283Z,26.79
2019-06-20T09:50:21.850Z,26.61
2019-06-20T09:52:51.575Z,26.73
2019-06-20T09:55:20.986Z,26.45
2019-06-20T09:57:50.776Z,26.77
2019-06-20T10:00:23.150Z,27.17
2019-06-20T10:02:52.437Z,27.39
2019-06-20T10:05:22.207Z,27.35
2019-06-20T10:07:52.301Z,27.71
2019-06-20T10:10:22.618Z,27.53
2019-06-20T10:12:51.764Z,27.13
2019-06-20T10:15:26.149Z,27.36
2019-06-20T10:17:55.038Z,27.40
2019-06-20T10:20:25.625Z,27.68
2019-06-20T10:22:54.559Z,27.78
2019-06-20T10:25:23.252Z,27.85
2019-06-20T10:27:53.289Z,26.99
2019-06-20T10:30:24.370Z,27.58
2019-06-20T10:32:53.307Z,27.60
2019-06-20T10:35:23.258Z,27.51
2019-06-20T10:37:53.025Z,27.45
2019-06-20T10:40:23.408Z,27.78
2019-06-20T10:42:52.922Z,27.45
2019-06-20T10:45:24.461Z,27.49
2019-06-20T10:47:53.900Z,27.78
2019-06-20T10:50:22.659Z,28.45
2019-06-20T10:52:51.927Z,28.60
2019-06-20T10:55:21.783Z,28.55
2019-06-20T10:57:51.699Z,27.62
2019-06-20T11:00:30.780Z,27.70
2019-06-20T11:02:53.764Z,26.96
2019-06-20T11:05:23.358Z,27.53
2019-06-20T11:07:52.022Z,27.67
2019-06-20T11:10:21.550Z,27.86
2019-06-20T11:12:55.667Z,27.86
2019-06-20T11:15:21.424Z,27.47
2019-06-20T11:17:50.115Z,27.75
2019-06-20T11:20:19.037Z,27.83
2019-06-20T11:22:48.115Z,27.90
2019-06-20T11:25:19.279Z,28.35
2019-06-20T11:27:47.775Z,28.61
2019-06-20T11:30:22.295Z,28.75
2019-06-20T11:32:50.910Z,28.64
2019-06-20T11:35:19.528Z,28.73
2019-06-20T11:37:48.181Z,28.93
2019-06-20T11:40:17.568Z,28.95
2019-06-20T11:42:46.908Z,27.50
2019-06-20T11:45:17.971Z,27.49
2019-06-20T11:47:47.352Z,27.75
2019-06-20T11:50:16.353Z,27.88
2019-06-20T11:52:45.892Z,28.15
2019-06-20T11:55:15.881Z,26.86
2019-06-20T11:57:44.565Z,25.34
2019-06-20T12:00:13.906Z,24.60
2019-06-20T12:02:44.084Z,24.26
2019-06-20T12:05:14.846Z,24.37
2019-06-20T12:07:45.416Z,24.48
2019-06-20T12:10:15.780Z,24.04
2019-06-20T12:12:44.788Z,24.25
2019-06-20T12:15:13.971Z,24.08
2019-06-20T12:17:43.418Z,23.49
2019-06-20T12:20:14.844Z,24.09
2019-06-20T12:22:44.932Z,23.58
2019-06-20T12:25:14.057Z,24.26
2019-06-20T12:27:43.112Z,24.41
2019-06-20T12:30:13.746Z,23.95
2019-06-20T12:32:42.592Z,23.97
2019-06-20T12:35:12.640Z,23.51
2019-06-20T12:37:42.581Z,23.06
2019-06-20T12:43:52.197Z,23.89
2019-06-20T12:46:20.890Z,23.53
2019-06-20T12:48:49.602Z,23.78
2019-06-20T12:51:18.263Z,23.93
2019-06-20T12:53:46.958Z,24.08
2019-06-20T12:56:15.656Z,23.80
2019-06-20T12:58:44.538Z,23.82
2019-06-20T13:01:13.181Z,24.57
2019-06-20T13:03:42.809Z,24.78
2019-06-20T13:06:11.620Z,25.08
2019-06-20T13:08:41.931Z,25.14
2019-06-20T13:11:10.658Z,23.47
2019-06-20T13:13:40.572Z,23.06
2019-06-20T13:16:09.267Z,21.85
2019-06-20T13:18:37.969Z,21.51
2019-06-20T13:21:06.704Z,22.11
2019-06-20T13:23:35.388Z,22.28
2019-06-20T13:26:04.091Z,22.37
2019-06-20T13:28:32.814Z,21.38
2019-06-20T13:31:01.501Z,21.25
2019-06-20T13:33:30.148Z,22.34
2019-06-20T13:35:58.874Z,21.17
2019-06-20T13:38:27.571Z,21.57
2019-06-20T13:40:56.202Z,21.19
2019-06-20T13:43:24.923Z,21.76
2019-06-20T13:45:54.236Z,21.74
2019-06-20T13:48:22.981Z,22.19
2019-06-20T13:50:51.744Z,22.29
2019-06-20T13:53:20.429Z,22.43
2019-06-20T13:55:50.279Z,22.71
2019-06-20T13:58:19.104Z,23.35
2019-06-20T14:00:47.948Z,22.69
2019-06-20T14:03:16.646Z,22.89
2019-06-20T14:05:45.509Z,22.85
2019-06-20T14:08:14.091Z,22.98
2019-06-20T14:10:44.101Z,23.29
2019-06-20T14:13:19.197Z,23.77
2019-06-20T14:15:44.465Z,23.64
2019-06-20T14:18:13.967Z,23.63
2019-06-20T14:20:44.575Z,23.75
2019-06-20T14:23:13.110Z,23.96
2019-06-20T14:25:42.446Z,23.56
2019-06-20T14:28:12.252Z,23.56
2019-06-20T14:30:40.949Z,23.81
2019-06-20T14:33:09.630Z,23.89
2019-06-20T14:35:38.294Z,23.91
2019-06-20T14:38:06.986Z,23.60
2019-06-20T14:40:35.667Z,23.96
2019-06-20T14:43:04.341Z,24.42
2019-06-20T14:45:33.035Z,24.36
2019-06-20T14:48:01.721Z,24.81
2019-06-20T14:50:30.455Z,25.10
2019-06-20T14:52:59.149Z,24.44
2019-06-20T14:55:27.843Z,24.47
2019-06-20T14:57:56.507Z,24.63
2019-06-20T15:00:26.763Z,24.70
2019-06-20T15:02:58.304Z,25.27
2019-06-20T15:05:25.838Z,25.84
2019-06-20T15:07:55.898Z,25.81
2019-06-20T15:10:24.744Z,25.49
2019-06-20T15:12:54.189Z,24.90
2019-06-20T15:15:24.080Z,24.61
2019-06-20T15:17:55.360Z,24.46
2019-06-20T15:20:23.178Z,24.78
2019-06-20T15:22:52.725Z,25.40
2019-06-20T15:25:21.556Z,24.74
2019-06-20T15:27:53.152Z,25.07
2019-06-20T15:30:20.784Z,25.34
2019-06-20T15:33:01.199Z,24.60
2019-06-20T15:35:19.959Z,25.26
2019-06-20T15:37:50.207Z,25.63
2019-06-20T15:40:19.776Z,24.86
2019-06-20T15:42:49.611Z,25.47
2019-06-20T15:45:19.108Z,25.89
2019-06-20T15:47:47.801Z,25.49
2019-06-20T15:50:16.655Z,25.81
2019-06-20T15:52:45.347Z,25.79
2019-06-20T15:55:17.167Z,25.12
2019-06-20T15:57:45.909Z,25.64
2019-06-20T16:00:16.336Z,25.31
2019-06-20T16:02:45.033Z,25.01
2019-06-20T16:05:13.876Z,24.62
2019-06-20T16:07:42.563Z,25.37
2019-06-20T16:10:11.962Z,25.33
2019-06-20T16:12:40.689Z,25.34
2019-06-20T16:15:10.501Z,24.71
2019-06-20T16:17:39.125Z,25.18
2019-06-20T16:20:07.935Z,24.57
2019-06-20T16:22:36.548Z,24.93
2019-06-20T16:25:06.137Z,25.21
2019-06-20T16:27:34.866Z,25.07
2019-06-20T16:30:05.030Z,23.80
2019-06-20T16:32:33.720Z,23.58
2019-06-20T16:35:02.443Z,23.74
2019-06-20T16:37:31.370Z,24.21
2019-06-20T16:40:00.074Z,24.63
2019-06-20T16:42:28.728Z,23.55
2019-06-20T16:44:57.420Z,23.25
2019-06-20T16:47:26.140Z,23.19
2019-06-20T16:49:54.904Z,23.93
2019-06-20T16:52:23.607Z,23.73
2019-06-20T16:54:52.290Z,23.71
2019-06-20T16:57:21.044Z,23.61
2019-06-20T16:59:49.651Z,23.92
2019-06-20T17:02:18.337Z,23.33
2019-06-20T17:04:47.077Z,23.43
2019-06-20T17:07:15.774Z,23.44
2019-06-20T17:09:44.463Z,23.31
2019-06-20T17:12:13.200Z,23.30
2019-06-20T17:14:41.896Z,23.58
2019-06-20T17:17:10.522Z,23.53
2019-06-20T17:19:42.070Z,23.99
2019-06-20T17:22:09.689Z,24.14
2019-06-20T17:24:38.394Z,23.88
2019-06-20T17:27:07.127Z,24.11
2019-06-20T17:29:35.820Z,23.64
2019-06-20T17:32:04.588Z,23.31
2019-06-20T17:34:33.288Z,23.41
2019-06-20T17:37:01.990Z,23.28
2019-06-20T17:39:30.627Z,23.89
2019-06-20T17:41:59.586Z,24.12
2019-06-20T17:44:28.290Z,24.30
2019-06-20T17:46:56.915Z,24.42
2019-06-20T17:49:25.689Z,24.15
2019-06-20T17:51:54.381Z,24.09
2019-06-20T17:54:23.066Z,24.09
2019-06-20T17:56:51.796Z,23.98
2019-06-20T17:59:22.815Z,23.84
2019-06-20T18:01:50.915Z,23.85
2019-06-20T18:04:19.667Z,24.36
2019-06-20T18:06:48.357Z,24.11
2019-06-20T18:09:17.049Z,24.00
2019-06-20T18:11:45.793Z,24.15
2019-06-20T18:14:14.487Z,24.28
2019-06-20T18:16:43.188Z,24.35
2019-06-20T18:19:11.858Z,24.51
2019-06-20T18:21:40.553Z,24.38
2019-06-20T18:24:09.271Z,24.39
2019-06-20T18:26:37.928Z,24.35
2019-06-20T18:29:06.624Z,24.34
2019-06-20T18:31:35.361Z,23.66
2019-06-20T18:34:04.134Z,23.86
2019-06-20T18:36:32.917Z,23.86
2019-06-20T18:39:02.864Z,23.27
2019-06-20T18:41:31.607Z,22.89
2019-06-20T18:44:00.308Z,22.20
2019-06-20T18:46:29.013Z,22.76
2019-06-20T18:48:57.753Z,22.59
2019-06-20T18:51:26.469Z,22.59
2019-06-20T18:53:55.165Z,22.31
2019-06-20T18:56:23.906Z,22.75
2019-06-20T18:58:52.606Z,22.96
2019-06-20T19:01:21.305Z,22.82
2019-06-20T19:03:50.042Z,22.61
2019-06-20T19:06:34.828Z,22.95
2019-06-20T19:08:49.173Z,22.70
2019-06-20T19:11:17.908Z,21.60
2019-06-20T19:13:46.610Z,21.83
2019-06-20T19:16:15.321Z,22.28
2019-06-20T19:18:44.074Z,22.50
2019-06-20T19:21:12.768Z,22.00
2019-06-20T19:23:41.468Z,22.50
2019-06-20T19:26:10.472Z,22.74
2019-06-20T19:28:39.194Z,22.80
2019-06-20T19:31:07.885Z,22.30
2019-06-20T19:33:36.628Z,22.08
2019-06-20T19:36:05.483Z,22.17
2019-06-20T19:38:34.233Z,22.54
2019-06-20T19:41:03.002Z,22.52
2019-06-20T19:43:31.693Z,22.55
2019-06-20T19:46:00.401Z,22.78
2019-06-20T19:48:29.127Z,22.79
2019-06-20T19:50:57.851Z,22.78
2019-06-20T19:53:26.576Z,22.17
2019-06-20T19:55:55.347Z,22.49
2019-06-20T19:58:23.980Z,22.03
2019-06-20T20:00:52.670Z,22.35
2019-06-20T20:03:21.504Z,22.60
2019-06-20T20:05:50.194Z,22.14
2019-06-20T20:08:18.890Z,22.07
2019-06-20T20:10:49.394Z,22.47
2019-06-20T20:13:18.488Z,22.76
2019-06-20T20:15:47.587Z,22.58
2019-06-20T20:18:16.719Z,22.58
2019-06-20T20:20:47.673Z,22.61
2019-06-20T20:23:16.584Z,22.50
2019-06-20T20:25:45.266Z,22.36
2019-06-20T20:28:13.953Z,22.56
2019-06-20T20:30:42.638Z,22.62
2019-06-20T20:33:11.475Z,22.18
2019-06-20T20:35:40.095Z,21.70
2019-06-20T20:38:08.788Z,21.56
2019-06-20T20:40:37.520Z,22.04
2019-06-20T20:43:06.212Z,22.09
2019-06-20T20:45:34.828Z,21.48
2019-06-20T20:48:03.561Z,21.48
2019-06-20T20:50:32.223Z,21.90
2019-06-20T20:53:00.846Z,21.29
2019-06-20T20:55:29.599Z,21.70
2019-06-20T20:57:58.287Z,22.11
2019-06-20T21:00:35.713Z,21.44
2019-06-20T21:03:07.340Z,21.95
2019-06-20T21:05:47.614Z,21.56
2019-06-20T21:08:05.343Z,21.51
2019-06-20T21:10:34.036Z,21.85
2019-06-20T21:13:02.727Z,21.86
2019-06-20T21:15:31.395Z,21.89
2019-06-20T21:18:00.018Z,22.00
2019-06-20T21:20:28.711Z,21.98
2019-06-20T21:22:57.437Z,21.97
2019-06-20T21:25:26.061Z,21.27
2019-06-20T21:27:54.759Z,21.65
2019-06-20T21:30:24.704Z,21.87
2019-06-20T21:32:53.409Z,21.90
2019-06-20T21:35:22.097Z,22.15
2019-06-20T21:37:50.815Z,22.29
2019-06-20T21:40:19.444Z,22.28
2019-06-20T21:42:48.059Z,22.09
2019-06-20T21:45:16.987Z,21.95
2019-06-20T21:47:45.667Z,21.62
2019-06-20T21:50:14.387Z,21.68
2019-06-20T21:52:43.106Z,21.89
2019-06-20T21:55:11.917Z,21.74
2019-06-20T21:57:40.623Z,21.57
2019-06-20T22:00:31.922Z,21.68
2019-06-20T22:03:00.609Z,21.72
2019-06-20T22:05:29.297Z,21.73
2019-06-20T22:07:58.037Z,21.84
2019-06-20T22:10:26.668Z,21.97
2019-06-20T22:12:55.361Z,21.57
2019-06-20T22:15:24.111Z,21.19
2019-06-20T22:17:52.726Z,21.05
2019-06-20T22:20:21.531Z,21.23
2019-06-20T22:22:50.192Z,21.06
2019-06-20T22:25:18.981Z,21.42
2019-06-20T22:27:47.659Z,21.64
2019-06-20T22:30:17.080Z,21.76
2019-06-20T22:32:45.769Z,21.47
2019-06-20T22:35:14.772Z,21.57
2019-06-20T22:37:43.442Z,21.41
2019-06-20T22:40:12.562Z,21.60
2019-06-20T22:42:41.180Z,21.63
2019-06-20T22:45:10.611Z,21.52
2019-06-20T22:47:39.302Z,21.55
2019-06-20T22:50:08.937Z,21.68
2019-06-20T22:52:37.660Z,21.79
2019-06-20T22:55:06.957Z,21.52
2019-06-20T22:57:35.578Z,21.40
2019-06-20T23:00:07.217Z,21.59
2019-06-20T23:02:35.913Z,21.10
2019-06-20T23:05:05.610Z,21.24
2019-06-20T23:07:34.342Z,21.23
2019-06-20T23:10:10.640Z,21.39
2019-06-20T23:12:33.488Z,21.55
2019-06-20T23:15:02.205Z,21.16
2019-06-20T23:17:30.902Z,20.94
2019-06-20T23:19:59.531Z,20.47
2019-06-20T23:22:31.037Z,21.20
2019-06-20T23:24:59.745Z,21.26
2019-06-20T23:27:28.429Z,21.15
2019-06-20T23:29:57.164Z,21.20
2019-06-20T23:32:25.853Z,21.11
2019-06-20T23:34:54.494Z,20.69
2019-06-20T23:37:23.137Z,20.59
2019-06-20T23:39:51.827Z,20.37
2019-06-20T23:42:20.520Z,20.04
2019-06-20T23:44:49.243Z,20.32
2019-06-20T23:47:17.928Z,20.31
2019-06-20T23:49:49.791Z,20.44
2019-06-20T23:52:23.056Z,20.43
2019-06-20T23:54:51.697Z,20.58
2019-06-20T23:57:20.376Z,20.66
2019-06-20T23:59:49.107Z,20.65
