createdAt,value
2023-03-12T00:00:26.072Z,-3.50
2023-03-12T00:02:53.210Z,-3.50
2023-03-12T00:05:20.218Z,-3.40
2023-03-12T00:07:47.209Z,-3.30
2023-03-12T00:10:14.673Z,-3.20
2023-03-12T00:15:25.247Z,-2.70
2023-03-12T00:17:52.546Z,-2.50
2023-03-12T00:20:20.345Z,-2.30
2023-03-12T00:22:47.293Z,-2.10
2023-03-12T00:25:16.637Z,-2.00
2023-03-12T00:27:44.095Z,-1.90
2023-03-12T00:30:12.065Z,-1.90
2023-03-12T00:32:39.259Z,-1.80
2023-03-12T00:35:07.315Z,-1.70
2023-03-12T00:37:40.460Z,-1.60
2023-03-12T00:40:09.775Z,-1.70
2023-03-12T00:42:36.899Z,-1.90
2023-03-12T00:45:03.991Z,-1.90
2023-03-12T00:47:55.800Z,-1.80
2023-03-12T00:50:25.963Z,-1.80
2023-03-12T00:52:55.749Z,-1.80
2023-03-12T00:55:22.919Z,-2.10
2023-03-12T00:57:49.938Z,-2.60
2023-03-12T01:00:17.484Z,-3.00
2023-03-12T01:02:44.496Z,-3.10
2023-03-12T01:05:16.300Z,-3.30
2023-03-12T01:07:43.551Z,-3.40
2023-03-12T01:10:15.276Z,-3.40
2023-03-12T01:12:42.936Z,-3.60
2023-03-12T01:15:13.254Z,-3.60
2023-03-12T01:17:40.376Z,-3.60
2023-03-12T01:23:17.566Z,-3.70
2023-03-12T01:25:44.581Z,-3.70
2023-03-12T01:28:11.620Z,-3.60
2023-03-12T01:30:38.655Z,-3.30
2023-03-12T01:33:05.584Z,-3.00
2023-03-12T01:35:37.892Z,-2.70
2023-03-12T01:38:06.477Z,-2.40
2023-03-12T01:40:35.399Z,-2.20
2023-03-12T01:43:22.363Z,-2.00
2023-03-12T01:46:01.407Z,-1.90
2023-03-12T01:48:34.298Z,-1.80
2023-03-12T01:51:02.730Z,-1.80
2023-03-12T01:53:30.833Z,-1.90
2023-03-12T01:56:00.357Z,-1.80
2023-03-12T01:58:28.980Z,-1.70
2023-03-12T02:00:56.266Z,-1.70
2023-03-12T02:03:23.395Z,-1.60
2023-03-12T02:06:11.598Z,-1.70
2023-03-12T02:08:42.351Z,-1.80
2023-03-12T02:11:09.971Z,-1.90
2023-03-12T02:13:39.068Z,-1.90
2023-03-12T02:16:07.269Z,-2.20
2023-03-12T02:18:35.485Z,-2.50
2023-03-12T02:21:17.262Z,-2.80
2023-03-12T02:24:17.191Z,-3.10
2023-03-12T02:26:44.559Z,-3.30
2023-03-12T02:29:12.749Z,-3.50
2023-03-12T02:31:45.104Z,-3.60
2023-03-12T02:34:12.915Z,-3.60
2023-03-12T02:36:39.958Z,-3.60
2023-03-12T02:39:07.116Z,-3.60
2023-03-12T02:41:42.348Z,-3.60
2023-03-12T02:44:44.031Z,-3.60
2023-03-12T02:47:11.912Z,-3.50
2023-03-12T02:49:38.957Z,-3.50
2023-03-12T02:52:05.896Z,-3.30
2023-03-12T02:54:33.077Z,-3.40
2023-03-12T02:57:00.178Z,-3.30
2023-03-12T02:59:29.631Z,-3.20
2023-03-12T03:02:00.629Z,-3.00
2023-03-12T03:04:29.665Z,-2.60
2023-03-12T03:06:57.235Z,-2.30
2023-03-12T03:09:25.317Z,-2.10
2023-03-12T03:11:52.400Z,-1.90
2023-03-12T03:14:19.959Z,-1.90
2023-03-12T03:16:51.137Z,-1.80
2023-03-12T03:19:18.303Z,-1.80
2023-03-12T03:21:45.407Z,-1.70
2023-03-12T03:24:12.639Z,-1.60
2023-03-12T03:26:39.824Z,-1.50
2023-03-12T03:29:07.259Z,-1.40
2023-03-12T03:31:34.393Z,-1.40
2023-03-12T03:34:01.511Z,-1.30
2023-03-12T03:36:28.908Z,-1.20
2023-03-12T03:39:05.310Z,-1.20
2023-03-12T03:41:33.191Z,-1.20
2023-03-12T03:47:19.988Z,-1.30
2023-03-12T03:49:47.169Z,-1.40
2023-03-12T03:52:14.188Z,-1.50
2023-03-12T03:54:41.690Z,-1.30
2023-03-12T03:57:08.900Z,-1.20
2023-03-12T03:59:36.179Z,-1.10
2023-03-12T04:02:37.824Z,-1.10
2023-03-12T04:05:05.564Z,-1.10
2023-03-12T04:07:33.124Z,-1.10
2023-03-12T04:10:00.224Z,-1.10
2023-03-12T04:12:28.159Z,-1.10
2023-03-12T04:14:55.528Z,-1.00
2023-03-12T04:17:22.932Z,-1.00
2023-03-12T04:19:50.204Z,-0.90
2023-03-12T04:22:17.368Z,-0.90
2023-03-12T04:24:44.585Z,-0.90
2023-03-12T04:27:11.491Z,-0.90
2023-03-12T04:29:40.821Z,-0.80
2023-03-12T04:32:08.093Z,-0.80
2023-03-12T04:34:36.345Z,-0.80
2023-03-12T04:37:03.591Z,-0.80
2023-03-12T04:39:30.878Z,-0.70
2023-03-12T04:41:57.804Z,-0.70
2023-03-12T04:44:26.501Z,-0.80
2023-03-12T04:46:53.797Z,-0.80
2023-03-12T04:49:26.660Z,-1.10
2023-03-12T04:51:55.288Z,-1.30
2023-03-12T04:54:22.901Z,-1.40
2023-03-12T04:56:51.359Z,-1.40
2023-03-12T04:59:49.118Z,-1.50
2023-03-12T05:02:16.189Z,-1.50
2023-03-12T05:04:43.170Z,-1.50
2023-03-12T05:07:10.804Z,-1.70
2023-03-12T05:09:37.944Z,-1.90
2023-03-12T05:12:05.927Z,-2.00
2023-03-12T05:14:33.691Z,-1.90
2023-03-12T05:17:00.930Z,-1.80
2023-03-12T05:19:27.836Z,-1.80
2023-03-12T05:21:54.775Z,-1.80
2023-03-12T05:24:22.795Z,-1.90
2023-03-12T05:26:50.545Z,-1.80
2023-03-12T05:29:21.666Z,-1.70
2023-03-12T05:31:50.049Z,-1.70
2023-03-12T05:34:17.467Z,-1.60
2023-03-12T05:36:45.682Z,-1.60
2023-03-12T05:39:19.301Z,-1.40
2023-03-12T05:41:47.225Z,-1.20
2023-03-12T05:44:24.805Z,-1.10
2023-03-12T05:46:56.602Z,-1.00
2023-03-12T05:49:27.267Z,-0.90
2023-03-12T05:51:55.770Z,-0.70
2023-03-12T05:57:36.507Z,-0.80
2023-03-12T06:00:05.397Z,-0.70
2023-03-12T06:02:40.436Z,-0.70
2023-03-12T06:05:13.036Z,-0.60
2023-03-12T06:07:41.049Z,-0.40
2023-03-12T06:10:08.740Z,-0.30
2023-03-12T06:12:35.812Z,-0.40
2023-03-12T06:15:03.088Z,-0.40
2023-03-12T06:17:32.085Z,-0.30
2023-03-12T06:19:59.365Z,-0.30
2023-03-12T06:22:26.816Z,-0.40
2023-03-12T06:24:54.298Z,-0.40
2023-03-12T06:27:21.474Z,-0.40
2023-03-12T06:29:48.555Z,-0.30
2023-03-12T06:32:15.862Z,-0.10
2023-03-12T06:34:42.858Z,0.00
2023-03-12T06:37:10.097Z,0.20
2023-03-12T06:39:37.546Z,0.40
2023-03-12T06:42:05.225Z,0.50
2023-03-12T06:44:32.334Z,0.50
2023-03-12T06:46:59.500Z,0.50
2023-03-12T06:49:27.457Z,0.50
2023-03-12T06:51:56.061Z,0.50
2023-03-12T06:54:22.970Z,0.50
2023-03-12T06:56:49.956Z,0.50
2023-03-12T06:59:18.480Z,0.50
2023-03-12T07:01:45.581Z,0.70
2023-03-12T07:04:12.614Z,0.90
2023-03-12T07:06:39.844Z,1.10
2023-03-12T07:09:07.123Z,1.10
2023-03-12T07:11:34.217Z,1.20
2023-03-12T07:14:01.825Z,1.10
2023-03-12T07:16:28.843Z,1.10
2023-03-12T07:18:55.802Z,1.00
2023-03-12T07:21:23.934Z,0.80
2023-03-12T07:23:51.407Z,0.70
2023-03-12T07:26:19.494Z,0.60
2023-03-12T07:28:46.383Z,0.60
2023-03-12T07:31:13.348Z,0.50
2023-03-12T07:33:40.507Z,0.50
2023-03-12T07:36:08.124Z,0.50
2023-03-12T07:38:35.100Z,0.40
2023-03-12T07:41:02.071Z,0.30
2023-03-12T07:43:29.375Z,0.30
2023-03-12T07:45:56.327Z,0.50
2023-03-12T07:48:23.563Z,0.60
2023-03-12T07:50:50.962Z,0.80
2023-03-12T07:53:18.373Z,1.10
2023-03-12T07:58:46.899Z,1.50
2023-03-12T08:01:14.320Z,1.70
2023-03-12T08:03:44.283Z,1.90
2023-03-12T08:06:11.415Z,2.00
2023-03-12T08:08:41.889Z,2.10
2023-03-12T08:11:09.095Z,2.00
2023-03-12T08:13:36.038Z,1.80
2023-03-12T08:16:03.099Z,1.60
2023-03-12T08:18:30.117Z,1.40
2023-03-12T08:20:57.256Z,1.50
2023-03-12T08:23:24.844Z,1.50
2023-03-12T08:25:51.873Z,1.80
2023-03-12T08:28:20.859Z,2.00
2023-03-12T08:30:50.303Z,2.20
2023-03-12T08:33:17.227Z,2.10
2023-03-12T08:35:44.351Z,2.00
2023-03-12T08:38:11.482Z,2.00
2023-03-12T08:40:38.678Z,2.10
2023-03-12T08:43:07.575Z,1.90
2023-03-12T08:45:37.984Z,1.80
2023-03-12T08:48:06.281Z,2.10
2023-03-12T08:50:33.570Z,2.00
2023-03-12T08:53:00.536Z,2.30
2023-03-12T08:55:30.764Z,2.60
2023-03-12T08:57:59.508Z,2.70
2023-03-12T09:00:26.449Z,2.80
2023-03-12T09:02:59.778Z,2.90
2023-03-12T09:05:30.138Z,2.70
2023-03-12T09:07:58.072Z,2.60
2023-03-12T09:10:30.281Z,2.80
2023-03-12T09:12:58.299Z,2.70
2023-03-12T09:15:25.412Z,2.80
2023-03-12T09:17:54.081Z,3.00
2023-03-12T09:20:22.061Z,2.80
2023-03-12T09:22:49.317Z,2.80
2023-03-12T09:25:19.483Z,2.60
2023-03-12T09:27:47.697Z,2.70
2023-03-12T09:30:19.242Z,2.70
2023-03-12T09:32:46.542Z,2.60
2023-03-12T09:35:15.357Z,2.20
2023-03-12T09:37:42.976Z,2.20
2023-03-12T09:40:21.470Z,2.30
2023-03-12T09:42:56.878Z,2.30
2023-03-12T09:45:30.579Z,2.20
2023-03-12T09:48:00.493Z,2.10
2023-03-12T09:50:31.810Z,2.40
2023-03-12T09:53:11.806Z,2.70
2023-03-12T09:55:41.971Z,2.40
2023-03-12T09:58:37.767Z,2.30
2023-03-12T10:01:19.304Z,2.20
2023-03-12T10:04:01.978Z,2.10
2023-03-12T10:06:55.373Z,2.40
2023-03-12T10:09:25.357Z,2.50
2023-03-12T10:11:55.462Z,2.30
2023-03-12T10:14:44.431Z,2.00
2023-03-12T10:17:20.444Z,1.70
2023-03-12T10:20:10.952Z,1.50
2023-03-12T10:23:06.145Z,1.10
2023-03-12T10:25:53.731Z,1.20
2023-03-12T10:28:30.848Z,1.50
2023-03-12T10:31:02.038Z,1.50
2023-03-12T10:33:56.010Z,1.50
2023-03-12T10:36:34.829Z,1.40
2023-03-12T10:39:02.032Z,1.30
2023-03-12T10:41:34.614Z,1.40
2023-03-12T10:44:07.877Z,1.60
2023-03-12T10:46:38.015Z,1.60
2023-03-12T10:49:24.610Z,1.60
2023-03-12T10:52:00.518Z,1.50
2023-03-12T10:54:37.220Z,1.50
2023-03-12T10:57:05.066Z,1.50
2023-03-12T10:59:35.937Z,1.60
2023-03-12T11:02:24.486Z,1.80
2023-03-12T11:04:52.974Z,2.00
2023-03-12T11:07:45.348Z,1.80
2023-03-12T11:10:14.600Z,1.80
2023-03-12T11:12:55.967Z,1.90
2023-03-12T11:15:26.679Z,1.90
2023-03-12T11:18:22.474Z,2.00
2023-03-12T11:20:53.142Z,2.20
2023-03-12T11:23:30.248Z,2.40
2023-03-12T11:26:11.458Z,2.40
2023-03-12T11:28:49.894Z,2.60
2023-03-12T11:31:25.851Z,2.30
2023-03-12T11:33:56.598Z,2.10
2023-03-12T11:36:50.352Z,1.90
2023-03-12T11:40:10.204Z,1.80
2023-03-12T11:42:50.155Z,1.70
2023-03-12T11:45:44.438Z,1.70
2023-03-12T11:48:23.445Z,1.70
2023-03-12T11:50:55.502Z,2.00
2023-03-12T11:53:40.564Z,2.10
2023-03-12T11:56:13.336Z,2.00
2023-03-12T11:58:53.993Z,2.10
2023-03-12T12:01:39.635Z,2.10
2023-03-12T12:04:43.396Z,2.00
2023-03-12T12:07:24.860Z,1.70
2023-03-12T12:10:02.426Z,1.50
2023-03-12T12:12:56.552Z,1.40
2023-03-12T12:15:32.760Z,1.30
2023-03-12T12:18:30.861Z,1.40
2023-03-12T12:21:08.063Z,1.80
2023-03-12T12:23:46.241Z,1.90
2023-03-12T12:26:17.387Z,2.10
2023-03-12T12:28:59.308Z,2.10
2023-03-12T12:31:54.745Z,2.10
2023-03-12T12:34:57.400Z,2.40
2023-03-12T12:37:32.567Z,2.30
2023-03-12T12:40:38.665Z,2.40
2023-03-12T12:43:21.249Z,2.70
2023-03-12T12:45:50.978Z,2.80
2023-03-12T12:48:26.666Z,2.40
2023-03-12T12:50:55.709Z,2.60
2023-03-12T12:53:48.714Z,2.80
2023-03-12T12:56:45.763Z,2.90
2023-03-12T12:59:31.820Z,2.90
2023-03-12T13:02:01.094Z,2.90
2023-03-12T13:04:35.163Z,3.00
2023-03-12T13:07:14.280Z,2.90
2023-03-12T13:09:47.118Z,3.00
2023-03-12T13:12:22.255Z,2.90
2023-03-12T13:14:50.272Z,2.90
2023-03-12T13:17:34.817Z,3.00
2023-03-12T13:20:11.127Z,3.20
2023-03-12T13:22:38.068Z,3.20
2023-03-12T13:25:30.543Z,3.10
2023-03-12T13:28:00.259Z,3.10
2023-03-12T13:30:33.233Z,3.20
2023-03-12T13:33:02.950Z,3.40
2023-03-12T13:35:41.051Z,3.50
2023-03-12T13:38:12.745Z,3.60
2023-03-12T13:41:00.958Z,3.80
2023-03-12T13:43:40.299Z,3.90
2023-03-12T13:46:21.407Z,3.90
2023-03-12T13:48:49.654Z,4.00
2023-03-12T13:51:25.109Z,3.90
2023-03-12T13:54:03.955Z,4.00
2023-03-12T13:56:35.035Z,4.20
2023-03-12T13:59:07.408Z,4.40
2023-03-12T14:01:42.983Z,4.50
2023-03-12T14:04:34.276Z,4.70
2023-03-12T14:07:20.538Z,5.00
2023-03-12T14:09:56.424Z,5.40
2023-03-12T14:12:51.656Z,5.30
2023-03-12T14:15:56.334Z,5.30
2023-03-12T14:18:28.208Z,5.60
2023-03-12T14:21:07.113Z,5.60
2023-03-12T14:23:44.267Z,5.80
2023-03-12T14:26:23.960Z,5.80
2023-03-12T14:29:10.310Z,5.70
2023-03-12T14:31:38.944Z,5.60
2023-03-12T14:34:20.657Z,5.60
2023-03-12T14:36:56.355Z,5.50
2023-03-12T14:40:02.213Z,5.40
2023-03-12T14:42:33.527Z,5.30
2023-03-12T14:45:06.309Z,5.10
2023-03-12T14:47:44.348Z,5.10
2023-03-12T14:50:25.368Z,5.10
2023-03-12T14:52:53.516Z,5.00
2023-03-12T14:55:23.256Z,5.00
2023-03-12T14:58:03.232Z,5.00
2023-03-12T15:00:30.402Z,5.10
2023-03-12T15:02:59.476Z,5.00
2023-03-12T15:05:26.915Z,5.10
2023-03-12T15:08:01.798Z,5.10
2023-03-12T15:10:30.380Z,5.10
2023-03-12T15:13:00.838Z,5.20
2023-03-12T15:15:30.712Z,5.30
2023-03-12T15:17:59.080Z,5.30
2023-03-12T15:20:27.106Z,5.30
2023-03-12T15:22:54.585Z,5.40
2023-03-12T15:28:18.467Z,5.60
2023-03-12T15:30:45.844Z,5.60
2023-03-12T15:33:15.932Z,5.60
2023-03-12T15:36:03.094Z,5.70
2023-03-12T15:38:32.954Z,5.70
2023-03-12T15:41:06.758Z,5.70
2023-03-12T15:43:33.877Z,5.50
2023-03-12T15:46:03.599Z,5.40
2023-03-12T15:48:32.649Z,5.30
2023-03-12T15:50:59.776Z,5.30
2023-03-12T15:53:33.623Z,5.20
2023-03-12T15:56:10.016Z,5.20
2023-03-12T15:58:39.940Z,5.20
2023-03-12T16:01:09.845Z,5.30
2023-03-12T16:03:37.737Z,5.30
2023-03-12T16:06:05.797Z,5.20
2023-03-12T16:08:41.120Z,5.20
2023-03-12T16:11:29.024Z,5.20
2023-03-12T16:14:04.908Z,5.30
2023-03-12T16:16:32.128Z,5.30
2023-03-12T16:18:59.190Z,5.30
2023-03-12T16:21:26.173Z,5.20
2023-03-12T16:23:53.090Z,5.20
2023-03-12T16:26:20.224Z,5.30
2023-03-12T16:28:47.346Z,5.20
2023-03-12T16:31:16.750Z,5.20
2023-03-12T16:33:44.929Z,5.20
2023-03-12T16:36:17.042Z,5.20
2023-03-12T16:38:45.004Z,5.30
2023-03-12T16:41:19.394Z,5.20
2023-03-12T16:43:51.461Z,5.20
2023-03-12T16:46:20.985Z,5.20
2023-03-12T16:48:54.667Z,5.20
2023-03-12T16:51:22.084Z,5.10
2023-03-12T16:53:58.502Z,5.00
2023-03-12T16:56:32.581Z,4.90
2023-03-12T16:59:01.965Z,4.80
2023-03-12T17:01:29.340Z,4.80
2023-03-12T17:03:56.576Z,4.80
2023-03-12T17:06:26.588Z,4.80
2023-03-12T17:08:54.372Z,4.80
2023-03-12T17:11:24.085Z,4.80
2023-03-12T17:13:58.679Z,4.80
2023-03-12T17:16:26.270Z,4.90
2023-03-12T17:18:56.971Z,5.00
2023-03-12T17:21:26.924Z,5.00
2023-03-12T17:23:56.800Z,5.10
2023-03-12T17:26:23.748Z,5.00
2023-03-12T17:28:50.924Z,5.00
2023-03-12T17:31:18.158Z,5.00
2023-03-12T17:33:45.265Z,5.00
2023-03-12T17:36:15.252Z,5.00
2023-03-12T17:38:42.294Z,4.90
2023-03-12T17:41:25.102Z,4.80
2023-03-12T17:43:53.870Z,4.80
2023-03-12T17:46:20.772Z,4.80
2023-03-12T17:48:47.742Z,4.80
2023-03-12T17:51:17.294Z,4.70
2023-03-12T17:53:44.480Z,4.70
2023-03-12T17:56:12.805Z,4.70
2023-03-12T17:58:39.791Z,4.70
2023-03-12T18:03:55.770Z,4.80
2023-03-12T18:06:23.130Z,4.70
2023-03-12T18:08:50.046Z,4.70
2023-03-12T18:11:36.179Z,4.70
2023-03-12T18:14:03.487Z,4.60
2023-03-12T18:16:30.503Z,4.50
2023-03-12T18:18:57.752Z,4.30
2023-03-12T18:21:25.159Z,4.20
2023-03-12T18:23:53.309Z,4.10
2023-03-12T18:26:21.425Z,4.00
2023-03-12T18:28:49.348Z,4.00
2023-03-12T18:31:16.305Z,3.90
2023-03-12T18:33:45.350Z,3.80
2023-03-12T18:36:12.329Z,3.70
2023-03-12T18:38:39.303Z,3.70
2023-03-12T18:41:12.459Z,3.70
2023-03-12T18:43:40.174Z,3.60
2023-03-12T18:46:08.779Z,3.70
2023-03-12T18:48:36.374Z,3.70
2023-03-12T18:51:03.385Z,3.70
2023-03-12T18:53:34.037Z,3.80
2023-03-12T18:56:01.143Z,3.90
2023-03-12T18:58:28.556Z,4.00
2023-03-12T19:00:57.600Z,4.10
2023-03-12T19:03:25.688Z,4.10
2023-03-12T19:06:14.466Z,4.20
2023-03-12T19:08:42.840Z,4.30
2023-03-12T19:11:12.555Z,4.40
2023-03-12T19:13:40.327Z,4.50
2023-03-12T19:16:10.014Z,4.50
2023-03-12T19:18:49.377Z,4.50
2023-03-12T19:21:21.295Z,4.60
2023-03-12T19:23:48.937Z,4.60
2023-03-12T19:26:17.575Z,4.60
2023-03-12T19:28:45.368Z,4.60
2023-03-12T19:31:22.719Z,4.70
2023-03-12T19:33:57.955Z,4.80
2023-03-12T19:36:27.476Z,4.80
2023-03-12T19:39:11.937Z,4.90
2023-03-12T19:42:09.704Z,4.90
2023-03-12T19:45:01.799Z,4.80
2023-03-12T19:47:29.675Z,4.70
2023-03-12T19:49:57.060Z,4.70
2023-03-12T19:52:24.118Z,4.70
2023-03-12T19:55:03.177Z,4.70
2023-03-12T19:57:30.623Z,4.60
2023-03-12T19:59:57.715Z,4.50
2023-03-12T20:02:28.482Z,4.50
2023-03-12T20:04:57.962Z,4.40
2023-03-12T20:07:28.013Z,4.40
2023-03-12T20:10:05.902Z,4.30
2023-03-12T20:12:39.922Z,4.20
2023-03-12T20:15:07.962Z,4.20
2023-03-12T20:17:36.829Z,4.30
2023-03-12T20:20:09.003Z,4.30
2023-03-12T20:22:44.043Z,4.30
2023-03-12T20:25:11.465Z,4.30
2023-03-12T20:27:41.752Z,4.40
2023-03-12T20:30:10.269Z,4.40
2023-03-12T20:32:37.422Z,4.40
2023-03-12T20:35:04.789Z,4.40
2023-03-12T20:37:35.070Z,4.40
2023-03-12T20:40:02.317Z,4.40
2023-03-12T20:42:31.585Z,4.30
2023-03-12T20:44:59.984Z,4.30
2023-03-12T20:47:27.521Z,4.30
2023-03-12T20:49:54.963Z,4.30
2023-03-12T20:52:22.580Z,4.20
2023-03-12T20:54:59.415Z,4.10
2023-03-12T20:57:26.767Z,4.10
2023-03-12T20:59:54.395Z,4.20
2023-03-12T21:02:22.046Z,4.20
2023-03-12T21:04:49.873Z,4.20
2023-03-12T21:07:17.548Z,4.20
2023-03-12T21:09:45.417Z,4.30
2023-03-12T21:12:14.118Z,4.20
2023-03-12T21:14:41.981Z,4.20
2023-03-12T21:17:14.066Z,4.20
2023-03-12T21:19:43.234Z,4.20
2023-03-12T21:22:12.350Z,4.20
2023-03-12T21:24:42.631Z,4.20
2023-03-12T21:27:41.365Z,4.20
2023-03-12T21:34:59.332Z,4.20
2023-03-12T21:38:14.221Z,3.90
2023-03-12T21:40:37.733Z,3.70
2023-03-12T21:43:27.966Z,3.60
2023-03-12T21:45:56.186Z,3.50
2023-03-12T21:48:24.729Z,3.50
2023-03-12T21:54:06.571Z,3.30
2023-03-12T21:56:39.935Z,3.20
2023-03-12T21:59:07.825Z,3.20
2023-03-12T22:01:40.288Z,3.20
2023-03-12T22:04:12.849Z,3.20
2023-03-12T22:06:48.755Z,3.10
2023-03-12T22:09:17.704Z,3.00
2023-03-12T22:11:53.410Z,2.90
2023-03-12T22:17:21.182Z,2.90
2023-03-12T22:20:02.296Z,3.00
2023-03-12T22:25:38.061Z,2.90
2023-03-12T22:28:06.061Z,2.90
2023-03-12T22:30:36.253Z,3.00
2023-03-12T22:33:09.076Z,2.90
2023-03-12T22:35:55.899Z,3.00
2023-03-12T22:38:50.512Z,3.10
2023-03-12T22:41:29.941Z,3.00
2023-03-12T22:44:22.942Z,3.10
2023-03-12T22:46:58.126Z,3.10
2023-03-12T22:49:33.080Z,3.20
2023-03-12T22:52:09.257Z,3.10
2023-03-12T22:54:45.963Z,3.10
2023-03-12T22:57:15.882Z,3.20
2023-03-12T22:59:52.601Z,3.20
2023-03-12T23:02:48.168Z,3.40
2023-03-12T23:05:35.082Z,3.40
2023-03-12T23:08:22.392Z,3.30
2023-03-12T23:11:19.245Z,3.20
2023-03-12T23:14:01.528Z,3.30
2023-03-12T23:16:52.785Z,3.30
2023-03-12T23:19:51.684Z,3.40
2023-03-12T23:23:04.661Z,3.30
2023-03-12T23:29:21.210Z,3.30
2023-03-12T23:31:51.775Z,3.30
2023-03-12T23:34:22.897Z,3.30
2023-03-12T23:37:04.557Z,3.20
2023-03-12T23:39:53.526Z,3.20
2023-03-12T23:42:24.724Z,3.10
2023-03-12T23:44:53.614Z,3.10
2023-03-12T23:47:24.344Z,3.10
2023-03-12T23:49:54.856Z,3.00
2023-03-12T23:52:22.558Z,2.90
2023-03-12T23:54:50.150Z,2.80
2023-03-12T23:57:25.599Z,2.70
2023-03-12T23:59:56.352Z,2.50
