createdAt,value
2018-06-16T00:00:28.615Z,22.45
2018-06-16T00:01:28.633Z,22.45
2018-06-16T00:02:28.658Z,22.42
2018-06-16T00:03:28.680Z,22.42
2018-06-16T00:04:28.702Z,22.42
2018-06-16T00:05:28.725Z,22.45
2018-06-16T00:06:28.751Z,22.45
2018-06-16T00:07:28.775Z,22.36
2018-06-16T00:08:28.794Z,22.45
2018-06-16T00:09:28.816Z,22.44
2018-06-16T00:10:28.840Z,22.45
2018-06-16T00:11:28.865Z,22.41
2018-06-16T00:12:28.889Z,22.36
2018-06-16T00:13:28.911Z,22.38
2018-06-16T00:14:28.933Z,22.48
2018-06-16T00:15:28.954Z,22.33
2018-06-16T00:16:28.977Z,22.38
2018-06-16T00:17:29.000Z,22.41
2018-06-16T00:18:29.022Z,22.41
2018-06-16T00:19:29.050Z,22.44
2018-06-16T00:20:29.068Z,22.44
2018-06-16T00:21:29.090Z,22.42
2018-06-16T00:22:29.114Z,22.38
2018-06-16T00:23:29.142Z,22.45
2018-06-16T00:24:29.168Z,22.38
2018-06-16T00:25:29.195Z,22.39
2018-06-16T00:26:29.205Z,22.39
2018-06-16T00:27:29.227Z,22.41
2018-06-16T00:28:29.251Z,22.42
2018-06-16T00:29:29.272Z,22.46
2018-06-16T00:30:29.296Z,22.42
2018-06-16T00:31:29.323Z,22.39
2018-06-16T00:32:29.343Z,22.45
2018-06-16T00:33:29.364Z,22.42
2018-06-16T00:34:29.391Z,22.41
2018-06-16T00:35:29.410Z,22.31
2018-06-16T00:36:29.433Z,22.38
2018-06-16T00:37:29.455Z,22.36
2018-06-16T00:38:29.482Z,22.30
2018-06-16T00:39:29.501Z,22.27
2018-06-16T00:40:29.524Z,22.30
2018-06-16T00:41:29.547Z,22.41
2018-06-16T00:42:29.570Z,22.30
2018-06-16T00:43:29.592Z,22.30
2018-06-16T00:44:29.620Z,22.31
2018-06-16T00:45:29.639Z,22.33
2018-06-16T00:46:29.661Z,22.39
2018-06-16T00:47:29.684Z,22.33
2018-06-16T00:48:29.708Z,22.31
2018-06-16T00:49:29.728Z,22.36
2018-06-16T00:50:29.755Z,22.35
2018-06-16T00:51:29.775Z,22.23
2018-06-16T00:52:29.798Z,22.30
2018-06-16T00:53:29.820Z,22.38
2018-06-16T00:54:29.847Z,22.36
2018-06-16T00:55:29.866Z,22.36
2018-06-16T00:56:29.890Z,22.33
2018-06-16T00:57:29.911Z,22.31
2018-06-16T00:58:29.934Z,22.39
2018-06-16T00:59:29.957Z,22.35
2018-06-16T01:00:29.985Z,22.36
2018-06-16T01:01:30.003Z,22.35
2018-06-16T01:02:30.024Z,22.26
2018-06-16T01:03:30.054Z,22.36
2018-06-16T01:04:30.071Z,22.23
2018-06-16T01:05:30.094Z,22.30
2018-06-16T01:06:30.117Z,22.19
2018-06-16T01:07:30.142Z,22.31
2018-06-16T01:08:30.163Z,22.36
2018-06-16T01:09:30.190Z,22.30
2018-06-16T01:10:30.209Z,22.24
2018-06-16T01:11:30.232Z,22.38
2018-06-16T01:12:30.254Z,22.27
2018-06-16T01:13:30.276Z,22.35
2018-06-16T01:14:30.300Z,22.38
2018-06-16T01:15:30.326Z,22.38
2018-06-16T01:16:30.347Z,22.31
2018-06-16T01:17:30.374Z,22.26
2018-06-16T01:18:30.400Z,22.29
2018-06-16T01:19:30.414Z,22.27
2018-06-16T01:20:30.436Z,22.24
2018-06-16T01:21:30.459Z,22.27
2018-06-16T01:22:30.481Z,22.29
2018-06-16T01:23:30.501Z,22.24
2018-06-16T01:24:30.527Z,22.35
2018-06-16T01:25:30.549Z,22.24
2018-06-16T01:26:30.572Z,22.35
2018-06-16T01:27:30.595Z,22.29
2018-06-16T01:28:30.624Z,22.30
2018-06-16T01:29:30.652Z,22.24
2018-06-16T01:30:30.663Z,22.23
2018-06-16T01:31:30.686Z,22.24
2018-06-16T01:32:30.709Z,22.26
2018-06-16T01:33:30.731Z,22.20
2018-06-16T01:34:30.753Z,22.19
2018-06-16T01:35:30.778Z,22.21
2018-06-16T01:36:30.801Z,22.26
2018-06-16T01:37:30.822Z,22.30
2018-06-16T01:38:30.849Z,22.15
2018-06-16T01:39:30.868Z,22.24
2018-06-16T01:40:30.892Z,22.23
2018-06-16T01:41:30.913Z,22.27
2018-06-16T01:42:30.938Z,22.21
2018-06-16T01:43:30.959Z,22.29
2018-06-16T01:44:30.982Z,22.23
2018-06-16T01:45:31.006Z,22.29
2018-06-16T01:46:31.027Z,22.29
2018-06-16T01:47:31.050Z,22.26
2018-06-16T01:48:31.080Z,22.27
2018-06-16T01:49:31.093Z,22.29
2018-06-16T01:50:31.117Z,22.29
2018-06-16T01:51:31.141Z,22.26
2018-06-16T01:52:31.166Z,22.24
2018-06-16T01:53:31.186Z,22.29
2018-06-16T01:54:31.210Z,22.29
2018-06-16T01:55:31.231Z,22.31
2018-06-16T01:56:31.256Z,22.21
2018-06-16T01:57:31.276Z,22.29
2018-06-16T01:58:31.305Z,22.23
2018-06-16T01:59:31.321Z,22.26
2018-06-16T02:00:31.346Z,22.24
2018-06-16T02:01:31.367Z,22.26
2018-06-16T02:02:31.391Z,22.29
2018-06-16T02:03:31.419Z,22.30
2018-06-16T02:04:31.443Z,22.29
2018-06-16T02:05:31.456Z,22.23
2018-06-16T02:06:31.482Z,22.29
2018-06-16T02:07:31.507Z,22.21
2018-06-16T02:08:31.528Z,22.21
2018-06-16T02:09:31.550Z,22.30
2018-06-16T02:10:31.580Z,22.24
2018-06-16T02:11:31.597Z,22.21
2018-06-16T02:12:31.618Z,22.26
2018-06-16T02:13:31.641Z,22.30
2018-06-16T02:14:31.663Z,22.27
2018-06-16T02:15:31.698Z,22.27
2018-06-16T02:16:31.711Z,22.20
2018-06-16T02:17:31.733Z,22.29
2018-06-16T02:18:31.754Z,22.24
2018-06-16T02:19:31.777Z,22.29
2018-06-16T02:20:31.807Z,22.23
2018-06-16T02:21:31.824Z,22.26
2018-06-16T02:22:31.845Z,22.21
2018-06-16T02:23:31.869Z,22.21
2018-06-16T02:24:31.891Z,22.21
2018-06-16T02:25:31.913Z,22.17
2018-06-16T02:26:31.937Z,22.23
2018-06-16T02:27:31.964Z,22.21
2018-06-16T02:28:31.983Z,22.26
2018-06-16T02:29:32.006Z,22.19
2018-06-16T02:30:32.028Z,22.21
2018-06-16T02:31:32.049Z,22.17
2018-06-16T02:32:32.073Z,22.19
2018-06-16T02:33:32.095Z,22.21
2018-06-16T02:34:32.117Z,22.27
2018-06-16T02:35:32.142Z,22.23
2018-06-16T02:36:32.166Z,22.20
2018-06-16T02:37:32.186Z,22.21
2018-06-16T02:38:32.212Z,22.19
2018-06-16T02:39:32.232Z,22.23
2018-06-16T02:40:32.255Z,22.24
2018-06-16T02:41:32.279Z,22.27
2018-06-16T02:42:32.301Z,22.29
2018-06-16T02:43:32.329Z,22.23
2018-06-16T02:44:32.346Z,22.26
2018-06-16T02:45:32.368Z,22.19
2018-06-16T02:46:32.391Z,22.29
2018-06-16T02:47:32.414Z,22.24
2018-06-16T02:48:32.439Z,22.19
2018-06-16T02:49:32.460Z,22.27
2018-06-16T02:50:32.615Z,22.20
2018-06-16T02:51:32.516Z,22.24
2018-06-16T02:52:32.531Z,22.29
2018-06-16T02:53:32.549Z,22.24
2018-06-16T02:54:32.571Z,22.20
2018-06-16T02:55:32.608Z,22.21
2018-06-16T02:56:32.620Z,22.26
2018-06-16T02:57:32.648Z,22.21
2018-06-16T02:58:32.663Z,22.19
2018-06-16T02:59:32.689Z,22.29
2018-06-16T03:00:32.714Z,22.27
2018-06-16T03:01:32.735Z,22.29
2018-06-16T03:02:32.754Z,22.27
2018-06-16T03:03:32.784Z,22.29
2018-06-16T03:04:32.801Z,22.30
2018-06-16T03:05:32.824Z,22.21
2018-06-16T03:06:32.845Z,22.29
2018-06-16T03:07:32.872Z,22.29
2018-06-16T03:08:32.894Z,22.24
2018-06-16T03:09:32.912Z,22.27
2018-06-16T03:10:32.937Z,22.29
2018-06-16T03:11:32.959Z,22.27
2018-06-16T03:12:32.982Z,22.24
2018-06-16T03:13:33.004Z,22.20
2018-06-16T03:14:33.029Z,22.21
2018-06-16T03:15:33.050Z,22.30
2018-06-16T03:16:33.075Z,22.31
2018-06-16T03:17:33.102Z,22.21
2018-06-16T03:18:33.120Z,22.19
2018-06-16T03:19:33.143Z,22.17
2018-06-16T03:20:33.165Z,22.27
2018-06-16T03:21:33.189Z,22.24
2018-06-16T03:22:33.209Z,22.38
2018-06-16T03:23:33.307Z,22.21
2018-06-16T03:24:33.257Z,22.21
2018-06-16T03:25:33.278Z,22.33
2018-06-16T03:26:33.301Z,22.31
2018-06-16T03:27:33.324Z,22.33
2018-06-16T03:28:33.348Z,22.41
2018-06-16T03:29:33.369Z,22.23
2018-06-16T03:30:33.393Z,22.33
2018-06-16T03:31:33.417Z,22.36
2018-06-16T03:32:33.444Z,22.29
2018-06-16T03:33:33.467Z,22.35
2018-06-16T03:34:33.483Z,22.39
2018-06-16T03:35:33.505Z,22.35
2018-06-16T03:36:33.529Z,22.36
2018-06-16T03:37:33.555Z,22.36
2018-06-16T03:38:33.574Z,22.30
2018-06-16T03:39:33.598Z,22.27
2018-06-16T03:40:33.623Z,22.31
2018-06-16T03:41:33.646Z,22.29
2018-06-16T03:42:33.668Z,22.33
2018-06-16T03:43:33.690Z,22.36
2018-06-16T03:44:33.712Z,22.33
2018-06-16T03:45:33.734Z,22.39
2018-06-16T03:46:33.757Z,22.36
2018-06-16T03:47:33.779Z,22.45
2018-06-16T03:48:33.805Z,22.42
2018-06-16T03:49:33.828Z,22.38
2018-06-16T03:50:33.848Z,22.44
2018-06-16T03:51:33.871Z,22.33
2018-06-16T03:52:33.896Z,22.42
2018-06-16T03:53:33.919Z,22.48
2018-06-16T03:54:33.939Z,22.48
2018-06-16T03:55:33.963Z,22.46
2018-06-16T03:56:33.990Z,22.42
2018-06-16T03:57:34.008Z,22.42
2018-06-16T03:58:34.031Z,22.45
2018-06-16T03:59:34.054Z,22.46
2018-06-16T04:00:34.076Z,22.57
2018-06-16T04:01:34.101Z,22.44
2018-06-16T04:02:34.124Z,22.45
2018-06-16T04:03:34.146Z,22.45
2018-06-16T04:04:34.169Z,22.57
2018-06-16T04:05:34.191Z,22.42
2018-06-16T04:06:34.230Z,22.54
2018-06-16T04:07:34.236Z,22.56
2018-06-16T04:08:34.265Z,22.48
2018-06-16T04:09:34.284Z,22.60
2018-06-16T04:10:34.307Z,22.52
2018-06-16T04:11:34.328Z,22.64
2018-06-16T04:12:34.356Z,22.61
2018-06-16T04:13:34.390Z,22.54
2018-06-16T04:14:34.398Z,22.60
2018-06-16T04:15:34.420Z,22.56
2018-06-16T04:16:34.443Z,22.63
2018-06-16T04:17:34.466Z,22.59
2018-06-16T04:18:34.489Z,22.61
2018-06-16T04:19:34.512Z,22.57
2018-06-16T04:20:34.541Z,22.61
2018-06-16T04:21:34.558Z,22.57
2018-06-16T04:22:34.582Z,22.67
2018-06-16T04:23:34.603Z,22.70
2018-06-16T04:24:34.628Z,22.67
2018-06-16T04:25:34.649Z,22.76
2018-06-16T04:26:34.672Z,22.69
2018-06-16T04:27:34.695Z,22.82
2018-06-16T04:28:34.722Z,22.76
2018-06-16T04:29:34.743Z,22.79
2018-06-16T04:30:34.764Z,22.84
2018-06-16T04:31:34.791Z,22.93
2018-06-16T04:32:34.811Z,22.91
2018-06-16T04:33:34.833Z,23.03
2018-06-16T04:34:34.856Z,23.01
2018-06-16T04:35:34.879Z,23.04
2018-06-16T04:36:34.902Z,23.00
2018-06-16T04:37:34.926Z,23.19
2018-06-16T04:38:34.951Z,23.23
2018-06-16T04:39:34.972Z,23.32
2018-06-16T04:40:35.000Z,23.37
2018-06-16T04:41:35.018Z,23.45
2018-06-16T04:42:35.041Z,23.53
2018-06-16T04:43:35.065Z,23.63
2018-06-16T04:44:35.093Z,23.74
2018-06-16T04:45:35.186Z,23.86
2018-06-16T04:46:35.134Z,23.82
2018-06-16T04:47:35.157Z,23.99
2018-06-16T04:48:35.188Z,24.14
2018-06-16T04:49:35.204Z,24.29
2018-06-16T04:50:35.228Z,24.29
2018-06-16T04:51:35.252Z,24.42
2018-06-16T04:52:35.274Z,24.44
2018-06-16T04:53:35.299Z,24.44
2018-06-16T04:54:35.322Z,24.41
2018-06-16T04:55:35.350Z,24.55
2018-06-16T04:56:35.369Z,24.42
2018-06-16T04:57:35.393Z,24.52
2018-06-16T04:58:35.416Z,24.44
2018-06-16T04:59:35.442Z,24.56
2018-06-16T05:00:35.467Z,24.55
2018-06-16T05:01:35.487Z,24.56
2018-06-16T05:02:35.515Z,24.49
2018-06-16T05:03:35.535Z,24.49
2018-06-16T05:04:35.566Z,24.46
2018-06-16T05:05:35.584Z,24.45
2018-06-16T05:06:35.608Z,24.41
2018-06-16T05:07:35.632Z,24.42
2018-06-16T05:08:35.660Z,24.45
2018-06-16T05:09:35.680Z,24.41
2018-06-16T05:10:35.709Z,24.44
2018-06-16T05:11:35.769Z,24.42
2018-06-16T05:12:35.753Z,24.44
2018-06-16T05:13:35.777Z,24.46
2018-06-16T05:14:35.800Z,24.45
2018-06-16T05:15:35.825Z,24.55
2018-06-16T05:16:35.854Z,24.56
2018-06-16T05:17:35.871Z,24.49
2018-06-16T05:18:35.896Z,24.60
2018-06-16T05:19:35.927Z,24.52
2018-06-16T05:20:35.948Z,24.55
2018-06-16T05:21:35.970Z,24.51
2018-06-16T05:22:36.000Z,24.59
2018-06-16T05:23:36.017Z,24.53
2018-06-16T05:24:36.043Z,24.55
2018-06-16T05:25:36.104Z,24.41
2018-06-16T05:26:36.091Z,24.52
2018-06-16T05:27:36.115Z,24.45
2018-06-16T05:28:36.139Z,24.41
2018-06-16T05:29:36.161Z,24.45
2018-06-16T05:30:36.188Z,24.44
2018-06-16T05:31:36.219Z,24.42
2018-06-16T05:32:36.240Z,24.45
2018-06-16T05:33:36.260Z,24.41
2018-06-16T05:34:36.285Z,24.44
2018-06-16T05:35:36.309Z,24.44
2018-06-16T05:36:36.337Z,24.48
2018-06-16T05:37:36.357Z,24.45
2018-06-16T05:38:36.382Z,24.53
2018-06-16T05:39:36.406Z,24.52
2018-06-16T05:40:36.440Z,24.55
2018-06-16T05:41:36.456Z,24.64
2018-06-16T05:42:36.481Z,24.75
2018-06-16T05:43:36.502Z,24.80
2018-06-16T05:44:36.528Z,24.87
2018-06-16T05:45:36.554Z,24.77
2018-06-16T05:46:36.576Z,24.92
2018-06-16T05:47:36.599Z,25.07
2018-06-16T05:48:36.624Z,25.36
2018-06-16T05:49:36.647Z,25.39
2018-06-16T05:50:36.672Z,25.41
2018-06-16T05:51:36.697Z,25.51
2018-06-16T05:52:36.721Z,25.38
2018-06-16T05:53:36.745Z,25.31
2018-06-16T05:54:36.770Z,25.31
2018-06-16T05:55:36.794Z,25.38
2018-06-16T05:56:36.819Z,25.35
2018-06-16T05:57:36.843Z,25.29
2018-06-16T05:58:36.870Z,25.27
2018-06-16T05:59:36.891Z,25.20
2018-06-16T06:00:36.932Z,25.27
2018-06-16T06:01:36.942Z,25.16
2018-06-16T06:02:36.966Z,25.05
2018-06-16T06:03:36.990Z,25.07
2018-06-16T06:04:37.015Z,25.04
2018-06-16T06:05:37.037Z,25.04
2018-06-16T06:06:37.063Z,24.93
2018-06-16T06:07:37.087Z,24.98
2018-06-16T06:08:37.120Z,24.93
2018-06-16T06:09:37.136Z,24.98
2018-06-16T06:10:37.226Z,25.02
2018-06-16T06:11:37.185Z,24.89
2018-06-16T06:12:37.210Z,24.98
2018-06-16T06:13:37.235Z,24.92
2018-06-16T06:14:37.259Z,24.90
2018-06-16T06:15:37.284Z,24.93
2018-06-16T06:16:37.309Z,24.92
2018-06-16T06:17:37.331Z,24.90
2018-06-16T06:18:37.366Z,24.87
2018-06-16T06:19:37.380Z,24.93
2018-06-16T06:20:37.406Z,24.98
2018-06-16T06:21:37.431Z,25.20
2018-06-16T06:22:37.455Z,25.42
2018-06-16T06:23:37.478Z,25.54
2018-06-16T06:24:37.510Z,25.60
2018-06-16T06:25:37.528Z,25.51
2018-06-16T06:26:37.554Z,25.63
2018-06-16T06:27:37.578Z,25.54
2018-06-16T06:28:37.603Z,25.49
2018-06-16T06:29:37.626Z,25.51
2018-06-16T06:30:37.652Z,25.51
2018-06-16T06:31:37.679Z,25.51
2018-06-16T06:32:37.702Z,25.48
2018-06-16T06:33:37.726Z,25.49
2018-06-16T06:34:37.751Z,25.51
2018-06-16T06:35:37.777Z,25.49
2018-06-16T06:36:37.801Z,25.53
2018-06-16T06:37:37.828Z,25.51
2018-06-16T06:38:37.851Z,25.44
2018-06-16T06:39:37.877Z,25.54
2018-06-16T06:40:37.905Z,25.57
2018-06-16T06:41:37.925Z,25.66
2018-06-16T06:42:37.950Z,25.63
2018-06-16T06:43:37.975Z,25.66
2018-06-16T06:44:38.000Z,25.71
2018-06-16T06:45:38.025Z,25.74
2018-06-16T06:46:38.053Z,25.75
2018-06-16T06:47:38.077Z,25.76
2018-06-16T06:48:38.100Z,25.86
2018-06-16T06:49:38.128Z,25.93
2018-06-16T06:50:38.149Z,26.00
2018-06-16T06:51:38.230Z,25.97
2018-06-16T06:52:38.199Z,26.01
2018-06-16T06:53:38.224Z,25.98
2018-06-16T06:54:38.252Z,26.00
2018-06-16T06:55:38.274Z,26.08
2018-06-16T06:56:38.299Z,26.04
2018-06-16T06:57:38.325Z,26.11
2018-06-16T06:58:38.349Z,26.03
2018-06-16T06:59:38.374Z,26.03
2018-06-16T07:00:38.400Z,26.11
2018-06-16T07:01:38.425Z,26.12
2018-06-16T07:02:38.452Z,26.11
2018-06-16T07:03:38.475Z,26.13
2018-06-16T07:04:38.501Z,26.16
2018-06-16T07:05:38.524Z,26.19
2018-06-16T07:06:38.553Z,26.23
2018-06-16T07:07:38.580Z,26.16
2018-06-16T07:08:38.601Z,26.21
2018-06-16T07:09:38.635Z,26.20
2018-06-16T07:10:38.712Z,26.24
2018-06-16T07:11:38.677Z,26.12
2018-06-16T07:12:38.702Z,26.08
2018-06-16T07:13:38.727Z,26.16
2018-06-16T07:14:38.753Z,26.04
2018-06-16T07:15:38.778Z,26.06
2018-06-16T07:16:38.806Z,26.06
2018-06-16T07:17:38.830Z,26.04
2018-06-16T07:18:38.854Z,26.04
2018-06-16T07:19:38.878Z,26.11
2018-06-16T07:20:38.904Z,26.06
2018-06-16T07:21:38.928Z,25.98
2018-06-16T07:22:38.954Z,26.03
2018-06-16T07:23:39.018Z,26.08
2018-06-16T07:24:39.006Z,26.08
2018-06-16T07:25:39.030Z,26.11
2018-06-16T07:26:39.060Z,26.04
2018-06-16T07:27:39.081Z,26.03
2018-06-16T07:28:39.113Z,25.97
2018-06-16T07:29:39.132Z,26.00
2018-06-16T07:30:39.156Z,26.04
2018-06-16T07:31:39.185Z,26.08
2018-06-16T07:32:39.207Z,25.97
2018-06-16T07:33:39.235Z,25.98
2018-06-16T07:34:39.264Z,25.98
2018-06-16T07:35:39.283Z,26.00
2018-06-16T07:36:39.309Z,26.04
2018-06-16T07:37:39.333Z,26.06
2018-06-16T07:38:39.359Z,26.09
2018-06-16T07:39:39.388Z,26.00
2018-06-16T07:40:39.409Z,26.12
2018-06-16T07:41:39.435Z,26.00
2018-06-16T07:42:39.462Z,26.08
2018-06-16T07:43:39.484Z,26.13
2018-06-16T07:44:39.511Z,26.17
2018-06-16T07:45:39.536Z,26.21
2018-06-16T07:46:39.564Z,26.16
2018-06-16T07:47:39.588Z,26.17
2018-06-16T07:48:39.614Z,26.16
2018-06-16T07:49:39.645Z,26.17
2018-06-16T07:50:39.659Z,26.19
2018-06-16T07:51:39.688Z,26.19
2018-06-16T07:52:39.714Z,26.23
2018-06-16T07:53:39.740Z,26.16
2018-06-16T07:54:39.764Z,26.17
2018-06-16T07:55:39.788Z,26.13
2018-06-16T07:56:39.842Z,26.21
2018-06-16T07:57:39.841Z,26.23
2018-06-16T07:58:39.869Z,26.28
2018-06-16T07:59:39.891Z,26.23
2018-06-16T08:00:39.939Z,26.31
2018-06-16T08:01:39.940Z,26.35
2018-06-16T08:02:39.968Z,26.32
2018-06-16T08:03:39.995Z,26.36
2018-06-16T08:04:40.020Z,26.38
2018-06-16T08:05:40.047Z,26.36
2018-06-16T08:06:40.077Z,26.32
2018-06-16T08:07:40.096Z,26.38
2018-06-16T08:08:40.120Z,26.34
2018-06-16T08:09:40.145Z,26.39
2018-06-16T08:10:40.170Z,26.39
2018-06-16T08:11:40.200Z,26.39
2018-06-16T08:12:40.257Z,26.39
2018-06-16T08:13:40.249Z,26.31
2018-06-16T08:14:40.275Z,26.21
2018-06-16T08:15:40.299Z,26.20
2018-06-16T08:16:40.325Z,26.27
2018-06-16T08:17:40.349Z,26.32
2018-06-16T08:18:40.378Z,26.29
2018-06-16T08:19:40.401Z,26.24
2018-06-16T08:20:40.428Z,26.24
2018-06-16T08:21:40.451Z,26.23
2018-06-16T08:22:40.477Z,26.27
2018-06-16T08:23:40.509Z,26.20
2018-06-16T08:24:40.571Z,26.29
2018-06-16T08:25:40.553Z,26.24
2018-06-16T08:26:40.580Z,26.24
2018-06-16T08:27:40.605Z,26.27
2018-06-16T08:28:40.630Z,26.23
2018-06-16T08:29:40.663Z,26.24
2018-06-16T08:30:40.725Z,26.31
2018-06-16T08:31:40.709Z,26.24
2018-06-16T08:32:40.732Z,26.27
2018-06-16T08:33:40.756Z,26.21
2018-06-16T08:34:40.803Z,26.20
2018-06-16T08:35:40.811Z,26.31
2018-06-16T08:36:40.834Z,26.32
2018-06-16T08:37:40.860Z,26.34
2018-06-16T08:38:40.885Z,26.23
2018-06-16T08:39:40.911Z,26.24
2018-06-16T08:40:40.940Z,26.23
2018-06-16T08:41:40.962Z,26.34
2018-06-16T08:42:40.994Z,26.28
2018-06-16T08:43:41.011Z,26.28
2018-06-16T08:44:41.040Z,26.28
2018-06-16T08:45:41.064Z,26.31
2018-06-16T08:46:41.089Z,26.35
2018-06-16T08:47:41.116Z,26.29
2018-06-16T08:48:41.153Z,26.34
2018-06-16T08:49:41.171Z,26.31
2018-06-16T08:50:41.192Z,26.35
2018-06-16T08:51:41.229Z,26.35
2018-06-16T08:52:41.240Z,26.31
2018-06-16T08:53:41.268Z,26.35
2018-06-16T08:54:41.291Z,26.20
2018-06-16T08:55:41.348Z,26.27
2018-06-16T08:56:41.347Z,26.24
2018-06-16T08:57:41.370Z,26.17
2018-06-16T08:58:41.396Z,26.27
2018-06-16T08:59:41.427Z,26.24
2018-06-16T09:00:41.448Z,26.24
2018-06-16T09:01:41.474Z,26.20
2018-06-16T09:02:41.498Z,26.21
2018-06-16T09:03:41.524Z,26.21
2018-06-16T09:04:41.550Z,26.17
2018-06-16T09:05:41.577Z,26.20
2018-06-16T09:06:41.601Z,26.21
2018-06-16T09:07:41.627Z,26.16
2018-06-16T09:08:41.654Z,26.12
2018-06-16T09:09:41.673Z,26.21
2018-06-16T09:10:41.704Z,26.23
2018-06-16T09:11:41.729Z,26.21
2018-06-16T09:12:41.758Z,26.19
2018-06-16T09:13:41.780Z,26.21
2018-06-16T09:14:41.806Z,26.19
2018-06-16T09:15:41.831Z,26.27
2018-06-16T09:16:41.857Z,26.20
2018-06-16T09:17:41.882Z,26.29
2018-06-16T09:18:41.908Z,26.24
2018-06-16T09:19:41.933Z,26.32
2018-06-16T09:20:41.960Z,26.36
2018-06-16T09:21:41.983Z,26.36
2018-06-16T09:22:42.068Z,26.34
2018-06-16T09:23:42.038Z,26.38
2018-06-16T09:24:42.060Z,26.38
2018-06-16T09:25:42.088Z,26.34
2018-06-16T09:26:42.115Z,26.32
2018-06-16T09:27:42.141Z,26.34
2018-06-16T09:28:42.163Z,26.38
2018-06-16T09:29:42.188Z,26.42
2018-06-16T09:30:42.214Z,26.46
2018-06-16T09:31:42.266Z,26.41
2018-06-16T09:32:42.271Z,26.39
2018-06-16T09:33:42.290Z,26.41
2018-06-16T09:34:42.316Z,26.41
2018-06-16T09:35:42.345Z,26.46
2018-06-16T09:36:42.375Z,26.42
2018-06-16T09:37:42.391Z,26.47
2018-06-16T09:38:42.419Z,26.39
2018-06-16T09:39:42.444Z,26.39
2018-06-16T09:40:42.472Z,26.44
2018-06-16T09:41:42.498Z,26.41
2018-06-16T09:42:42.522Z,26.50
2018-06-16T09:43:42.550Z,26.41
2018-06-16T09:44:42.574Z,26.41
2018-06-16T09:45:42.599Z,26.42
2018-06-16T09:46:42.625Z,26.44
2018-06-16T09:47:42.650Z,26.41
2018-06-16T09:48:42.674Z,26.36
2018-06-16T09:49:42.704Z,26.41
2018-06-16T09:50:42.727Z,26.39
2018-06-16T09:51:42.753Z,26.42
2018-06-16T09:52:42.779Z,26.39
2018-06-16T09:53:42.805Z,26.38
2018-06-16T09:54:42.833Z,26.50
2018-06-16T09:55:42.858Z,26.41
2018-06-16T09:56:42.882Z,26.50
2018-06-16T09:57:42.907Z,26.41
2018-06-16T09:58:42.934Z,26.41
2018-06-16T09:59:42.962Z,26.53
2018-06-16T10:00:42.985Z,26.39
2018-06-16T10:01:43.009Z,26.39
2018-06-16T10:02:43.035Z,26.42
2018-06-16T10:03:43.065Z,26.39
2018-06-16T10:04:43.094Z,26.46
2018-06-16T10:05:43.115Z,26.46
2018-06-16T10:06:43.138Z,26.36
2018-06-16T10:07:43.167Z,26.39
2018-06-16T10:08:43.190Z,26.35
2018-06-16T10:09:43.215Z,26.38
2018-06-16T10:10:43.239Z,26.42
2018-06-16T10:11:43.269Z,26.38
2018-06-16T10:12:43.294Z,26.41
2018-06-16T10:13:43.318Z,26.44
2018-06-16T10:14:43.343Z,26.41
2018-06-16T10:15:43.378Z,26.39
2018-06-16T10:16:43.397Z,26.38
2018-06-16T10:17:43.420Z,26.35
2018-06-16T10:18:43.446Z,26.34
2018-06-16T10:19:43.472Z,26.31
2018-06-16T10:20:43.500Z,26.31
2018-06-16T10:21:43.522Z,26.34
2018-06-16T10:22:43.550Z,26.29
2018-06-16T10:23:43.579Z,26.35
2018-06-16T10:24:43.601Z,26.28
2018-06-16T10:25:43.626Z,26.31
2018-06-16T10:26:43.652Z,26.36
2018-06-16T10:27:43.676Z,26.35
2018-06-16T10:28:43.704Z,26.36
2018-06-16T10:29:43.735Z,26.39
2018-06-16T10:30:43.757Z,26.35
2018-06-16T10:31:43.780Z,26.35
2018-06-16T10:32:43.806Z,26.46
2018-06-16T10:33:43.831Z,26.35
2018-06-16T10:34:43.857Z,26.34
2018-06-16T10:35:43.883Z,26.38
2018-06-16T10:36:43.909Z,26.38
2018-06-16T10:37:43.934Z,26.41
2018-06-16T10:38:43.960Z,26.36
2018-06-16T10:39:43.986Z,26.46
2018-06-16T10:40:44.011Z,26.42
2018-06-16T10:41:44.036Z,26.41
2018-06-16T10:42:44.064Z,26.42
2018-06-16T10:43:44.092Z,26.41
2018-06-16T10:44:44.114Z,26.36
2018-06-16T10:45:44.141Z,26.44
2018-06-16T10:46:44.171Z,26.42
2018-06-16T10:47:44.191Z,26.47
2018-06-16T10:48:44.216Z,26.47
2018-06-16T10:49:44.249Z,26.41
2018-06-16T10:50:44.268Z,26.39
2018-06-16T10:51:44.296Z,26.41
2018-06-16T10:52:44.320Z,26.49
2018-06-16T10:53:44.344Z,26.41
2018-06-16T10:54:44.372Z,26.44
2018-06-16T10:55:44.400Z,26.42
2018-06-16T10:56:44.425Z,26.41
2018-06-16T10:57:44.451Z,26.51
2018-06-16T10:58:44.473Z,26.41
2018-06-16T10:59:44.500Z,26.41
2018-06-16T11:00:44.532Z,26.50
2018-06-16T11:01:44.551Z,26.39
2018-06-16T11:02:44.576Z,26.41
2018-06-16T11:03:44.601Z,26.41
2018-06-16T11:04:44.627Z,26.50
2018-06-16T11:05:44.654Z,26.53
2018-06-16T11:06:44.678Z,26.41
2018-06-16T11:07:44.707Z,26.41
2018-06-16T11:08:44.734Z,26.41
2018-06-16T11:09:44.757Z,26.42
2018-06-16T11:10:44.781Z,26.42
2018-06-16T11:11:44.809Z,26.41
2018-06-16T11:12:44.835Z,26.54
2018-06-16T11:13:44.858Z,26.41
2018-06-16T11:14:44.888Z,26.51
2018-06-16T11:15:44.911Z,26.50
2018-06-16T11:16:44.936Z,26.49
2018-06-16T11:17:44.962Z,26.53
2018-06-16T11:18:44.988Z,26.51
2018-06-16T11:19:45.013Z,26.59
2018-06-16T11:20:45.042Z,26.53
2018-06-16T11:21:45.065Z,26.60
2018-06-16T11:22:45.097Z,26.53
2018-06-16T11:23:45.117Z,26.56
2018-06-16T11:24:45.142Z,26.59
2018-06-16T11:25:45.167Z,26.61
2018-06-16T11:26:45.193Z,26.53
2018-06-16T11:27:45.219Z,26.60
2018-06-16T11:28:45.246Z,26.54
2018-06-16T11:29:45.271Z,26.50
2018-06-16T11:30:45.299Z,26.61
2018-06-16T11:31:45.322Z,26.61
2018-06-16T11:32:45.348Z,26.51
2018-06-16T11:33:45.373Z,26.56
2018-06-16T11:34:45.397Z,26.54
2018-06-16T11:35:45.425Z,26.59
2018-06-16T11:36:45.455Z,26.49
2018-06-16T11:37:45.477Z,26.51
2018-06-16T11:38:45.502Z,26.51
2018-06-16T11:39:45.528Z,26.53
2018-06-16T11:40:45.560Z,26.49
2018-06-16T11:41:45.579Z,26.50
2018-06-16T11:42:45.605Z,26.54
2018-06-16T11:43:45.633Z,26.51
2018-06-16T11:44:45.661Z,26.65
2018-06-16T11:45:45.681Z,26.59
2018-06-16T11:46:45.710Z,26.57
2018-06-16T11:47:45.742Z,26.57
2018-06-16T11:48:45.778Z,26.59
2018-06-16T11:49:45.789Z,26.64
2018-06-16T11:50:45.814Z,26.61
2018-06-16T11:51:45.839Z,26.64
2018-06-16T11:52:45.869Z,26.61
2018-06-16T11:53:45.889Z,26.64
2018-06-16T11:54:45.914Z,26.56
2018-06-16T11:55:45.942Z,26.57
2018-06-16T11:56:45.967Z,26.65
2018-06-16T11:57:45.994Z,26.66
2018-06-16T11:58:46.018Z,26.69
2018-06-16T11:59:46.044Z,26.61
2018-06-16T12:00:46.070Z,26.60
2018-06-16T12:01:46.102Z,26.64
2018-06-16T12:02:46.121Z,26.59
2018-06-16T12:03:46.147Z,26.61
2018-06-16T12:04:46.174Z,26.68
2018-06-16T12:05:46.199Z,26.68
2018-06-16T12:06:46.226Z,26.64
2018-06-16T12:07:46.251Z,26.57
2018-06-16T12:08:46.276Z,26.64
2018-06-16T12:09:46.303Z,26.54
2018-06-16T12:10:46.328Z,26.61
2018-06-16T12:11:46.360Z,26.65
2018-06-16T12:12:46.380Z,26.65
2018-06-16T12:13:46.405Z,26.68
2018-06-16T12:14:46.431Z,26.68
2018-06-16T12:15:46.458Z,26.68
2018-06-16T12:16:46.486Z,26.72
2018-06-16T12:17:46.508Z,26.71
2018-06-16T12:18:46.535Z,26.69
2018-06-16T12:19:46.562Z,26.71
2018-06-16T12:20:46.588Z,26.71
2018-06-16T12:21:46.612Z,26.66
2018-06-16T12:22:46.638Z,26.69
2018-06-16T12:23:46.664Z,26.66
2018-06-16T12:24:46.692Z,26.71
2018-06-16T12:25:46.717Z,26.71
2018-06-16T12:26:46.743Z,26.66
2018-06-16T12:27:46.768Z,26.65
2018-06-16T12:28:46.794Z,26.69
2018-06-16T12:29:46.858Z,26.65
2018-06-16T12:30:46.845Z,26.71
2018-06-16T12:31:46.876Z,26.71
2018-06-16T12:32:46.898Z,26.66
2018-06-16T12:33:46.933Z,26.69
2018-06-16T12:34:46.949Z,26.65
2018-06-16T12:35:46.977Z,26.68
2018-06-16T12:36:47.012Z,26.75
2018-06-16T12:37:47.026Z,26.78
2018-06-16T12:38:47.055Z,26.69
2018-06-16T12:39:47.085Z,26.73
2018-06-16T12:40:47.108Z,26.65
2018-06-16T12:41:47.132Z,26.66
2018-06-16T12:42:47.159Z,26.69
2018-06-16T12:43:47.183Z,26.68
2018-06-16T12:44:47.216Z,26.64
2018-06-16T12:45:47.235Z,26.69
2018-06-16T12:46:47.260Z,26.69
2018-06-16T12:47:47.286Z,26.64
2018-06-16T12:48:47.312Z,26.59
2018-06-16T12:49:47.336Z,26.64
2018-06-16T12:50:47.403Z,26.66
2018-06-16T12:51:47.391Z,26.65
2018-06-16T12:52:47.416Z,26.59