createdAt,value
2018-06-05T02:24:16.581Z,3
2018-06-05T02:25:46.647Z,0
2018-06-05T02:26:16.689Z,3
2018-06-05T02:35:47.356Z,7
2018-06-05T02:39:47.559Z,10
2018-06-05T02:42:47.697Z,13
2018-06-05T02:45:17.841Z,17
2018-06-05T02:47:18.015Z,20
2018-06-05T02:49:18.094Z,23
2018-06-05T02:50:48.227Z,27
2018-06-05T02:52:48.316Z,30
2018-06-05T02:53:48.458Z,33
2018-06-05T02:54:48.455Z,37
2018-06-05T02:56:18.562Z,40
2018-06-05T02:56:48.572Z,43
2018-06-05T02:57:48.678Z,47
2018-06-05T02:58:18.669Z,50
2018-06-05T02:59:18.744Z,53
2018-06-05T02:59:48.798Z,57
2018-06-05T03:00:48.821Z,60
2018-06-05T03:01:48.924Z,63
2018-06-05T03:02:48.958Z,67
2018-06-05T03:03:19.058Z,70
2018-06-05T03:03:49.110Z,73
2018-06-05T03:04:19.124Z,77
2018-06-05T03:04:49.153Z,80
2018-06-05T03:05:49.172Z,83
2018-06-05T03:06:49.270Z,87
2018-06-05T03:07:49.366Z,90
2018-06-05T03:08:49.395Z,93
2018-06-05T03:09:49.451Z,97
2018-06-05T03:10:19.440Z,103
2018-06-05T03:11:19.540Z,107
2018-06-05T03:11:49.546Z,110
2018-06-05T03:12:19.600Z,113
2018-06-05T03:12:49.593Z,117
2018-06-05T03:13:49.660Z,120
2018-06-05T03:14:49.700Z,123
2018-06-05T03:15:49.768Z,127
2018-06-05T03:16:49.826Z,130
2018-06-05T03:17:19.853Z,133
2018-06-05T03:18:19.918Z,137
2018-06-05T03:18:49.964Z,140
2018-06-05T03:19:19.989Z,143
2018-06-05T03:19:50.043Z,147
2018-06-05T03:20:20.054Z,150
2018-06-05T03:20:50.083Z,153
2018-06-05T03:21:20.118Z,157
2018-06-05T03:21:50.143Z,160
2018-06-05T03:22:20.214Z,167
2018-06-05T03:22:50.201Z,173
2018-06-05T03:23:20.304Z,180
2018-06-05T03:23:50.369Z,187
2018-06-05T03:24:20.308Z,193
2018-06-05T03:24:50.374Z,197
2018-06-05T03:25:20.375Z,203
2018-06-05T03:25:50.468Z,213
2018-06-05T03:26:50.510Z,220
2018-06-05T03:27:20.536Z,230
2018-06-05T03:27:50.594Z,237
2018-06-05T03:28:20.528Z,247
2018-06-05T03:28:50.620Z,253
2018-06-05T03:29:20.592Z,260
2018-06-05T03:29:50.678Z,263
2018-06-05T03:30:20.695Z,267
2018-06-05T03:30:50.737Z,273
2018-06-05T03:31:20.734Z,280
2018-06-05T03:31:50.795Z,287
2018-06-05T03:32:20.790Z,293
2018-06-05T03:32:50.811Z,297
2018-06-05T03:33:20.837Z,303
2018-06-05T03:33:50.876Z,310
2018-06-05T03:34:20.919Z,320
2018-06-05T03:34:50.934Z,330
2018-06-05T03:35:20.990Z,333
2018-06-05T03:35:51.009Z,337
2018-06-05T03:36:21.025Z,340
2018-06-05T03:36:51.081Z,347
2018-06-05T03:37:21.086Z,353
2018-06-05T03:37:51.120Z,367
2018-06-05T03:38:21.153Z,377
2018-06-05T03:38:51.196Z,387
2018-06-05T03:39:21.235Z,393
2018-06-05T03:39:51.272Z,400
2018-06-05T03:40:21.401Z,407
2018-06-05T03:40:51.349Z,413
2018-06-05T03:41:21.370Z,420
2018-06-05T03:41:51.436Z,423
2018-06-05T03:42:21.442Z,427
2018-06-05T03:42:51.501Z,433
2018-06-05T03:43:21.520Z,447
2018-06-05T03:43:51.568Z,460
2018-06-05T03:44:21.626Z,463
2018-06-05T03:44:51.648Z,470
2018-06-05T03:45:21.630Z,480
2018-06-05T03:45:51.641Z,493
2018-06-05T03:46:21.713Z,503
2018-06-05T03:46:51.706Z,513
2018-06-05T03:47:21.761Z,520
2018-06-05T03:47:51.774Z,533
2018-06-05T03:48:21.851Z,550
2018-06-05T03:48:51.803Z,567
2018-06-05T03:49:21.882Z,577
2018-06-05T03:49:51.958Z,583
2018-06-05T03:50:21.940Z,590
2018-06-05T03:50:52.015Z,603
2018-06-05T03:51:22.027Z,623
2018-06-05T03:51:52.031Z,647
2018-06-05T03:52:22.175Z,667
2018-06-05T03:52:52.152Z,683
2018-06-05T03:53:22.113Z,697
2018-06-05T03:53:52.131Z,713
2018-06-05T03:54:22.189Z,727
2018-06-05T03:54:52.205Z,737
2018-06-05T03:55:22.247Z,747
2018-06-05T03:55:52.309Z,753
2018-06-05T03:56:22.306Z,760
2018-06-05T03:56:52.294Z,763
2018-06-05T03:58:22.406Z,760
2018-06-05T03:59:52.516Z,767
2018-06-05T04:00:22.640Z,777
2018-06-05T04:00:52.560Z,790
2018-06-05T04:01:22.622Z,803
2018-06-05T04:01:52.686Z,813
2018-06-05T04:02:22.651Z,823
2018-06-05T04:02:52.669Z,833
2018-06-05T04:03:22.744Z,840
2018-06-05T04:03:52.740Z,847
2018-06-05T04:04:22.835Z,853
2018-06-05T04:04:52.799Z,863
2018-06-05T04:05:22.893Z,883
2018-06-05T04:05:52.862Z,907
2018-06-05T04:06:22.878Z,933
2018-06-05T04:06:52.930Z,953
2018-06-05T04:07:22.944Z,977
2018-06-05T04:07:53.093Z,1000
2018-06-05T04:08:23.090Z,1020
2018-06-05T04:08:53.032Z,1043
2018-06-05T04:09:23.084Z,1063
2018-06-05T04:09:53.096Z,1083
2018-06-05T04:10:23.129Z,1107
2018-06-05T04:10:53.152Z,1133
2018-06-05T04:11:23.250Z,1163
2018-06-05T04:11:53.256Z,1197
2018-06-05T04:12:23.246Z,1230
2018-06-05T04:12:53.328Z,1270
2018-06-05T04:13:23.378Z,1303
2018-06-05T04:13:53.380Z,1343
2018-06-05T04:14:23.400Z,1380
2018-06-05T04:14:53.462Z,1413
2018-06-05T04:15:23.556Z,1453
2018-06-05T04:15:53.525Z,1493
2018-06-05T04:16:23.529Z,1530
2018-06-05T04:16:53.551Z,1560
2018-06-05T04:17:23.616Z,1580
2018-06-05T04:17:53.614Z,1583
2018-06-05T04:18:53.661Z,1603
2018-06-05T04:19:23.689Z,1637
2018-06-05T04:19:53.716Z,1677
2018-06-05T04:20:23.762Z,1707
2018-06-05T04:20:53.782Z,1723
2018-06-05T04:21:23.847Z,1730
2018-06-05T04:21:53.903Z,1723
2018-06-05T04:22:23.869Z,1707
2018-06-05T04:22:53.891Z,1690
2018-06-05T04:23:23.928Z,1667
2018-06-05T04:23:53.964Z,1657
2018-06-05T04:24:54.029Z,1670
2018-06-05T04:25:24.062Z,1687
2018-06-05T04:25:54.078Z,1700
2018-06-05T04:26:24.126Z,1707
2018-06-05T04:27:24.247Z,1700
2018-06-05T04:27:54.223Z,1683
2018-06-05T04:28:24.369Z,1670
2018-06-05T04:29:24.340Z,1680
2018-06-05T04:29:54.330Z,1697
2018-06-05T04:30:24.459Z,1717
2018-06-05T04:30:54.437Z,1743
2018-06-05T04:31:24.456Z,1770
2018-06-05T04:31:54.501Z,1783
2018-06-05T04:32:24.572Z,1793
2018-06-05T04:32:54.579Z,1797
2018-06-05T04:33:24.579Z,1800
2018-06-05T04:33:54.623Z,1813
2018-06-05T04:34:24.651Z,1833
2018-06-05T04:34:54.678Z,1843
2018-06-05T04:35:24.688Z,1847
2018-06-05T04:35:54.739Z,1840
2018-06-05T04:36:24.750Z,1837
2018-06-05T04:37:54.901Z,1833
2018-06-05T04:38:54.949Z,1840
2018-06-05T04:39:24.943Z,1850
2018-06-05T04:39:54.994Z,1867
2018-06-05T04:40:25.009Z,1890
2018-06-05T04:40:55.049Z,1920
2018-06-05T04:41:25.069Z,1970
2018-06-05T04:41:55.101Z,2027
2018-06-05T04:42:25.135Z,2067
2018-06-05T04:42:55.234Z,2097
2018-06-05T04:43:25.234Z,2117
2018-06-05T04:43:55.233Z,2133
2018-06-05T04:44:25.264Z,2160
2018-06-05T04:44:55.296Z,2190
2018-06-05T04:45:25.371Z,2207
2018-06-05T04:45:55.404Z,2210
2018-06-05T04:46:25.392Z,2203
2018-06-05T04:46:55.437Z,2187
2018-06-05T04:47:25.453Z,2163
2018-06-05T04:47:55.532Z,2140
2018-06-05T04:48:25.495Z,2120
2018-06-05T04:48:55.562Z,2090
2018-06-05T04:49:25.532Z,2053
2018-06-05T04:49:55.604Z,2023
2018-06-05T04:50:25.616Z,2003
2018-06-05T04:50:55.621Z,1993
2018-06-05T04:51:55.705Z,2017
2018-06-05T04:52:25.715Z,2070
2018-06-05T04:52:55.795Z,2130
2018-06-05T04:53:25.771Z,2183
2018-06-05T04:53:55.806Z,2237
2018-06-05T04:54:25.836Z,2277
2018-06-05T04:54:55.892Z,2310
2018-06-05T04:55:25.897Z,2320
2018-06-05T04:55:55.938Z,2307
2018-06-05T04:56:26.015Z,2290
2018-06-05T04:56:55.988Z,2293
2018-06-05T04:57:26.088Z,2317
2018-06-05T04:57:56.132Z,2347
2018-06-05T04:58:26.079Z,2383
2018-06-05T04:58:56.107Z,2420
2018-06-05T04:59:26.171Z,2450
2018-06-05T04:59:56.265Z,2460
2018-06-05T05:00:26.249Z,2453
2018-06-05T05:00:56.276Z,2437
2018-06-05T05:01:26.288Z,2420
2018-06-05T05:01:56.352Z,2423
2018-06-05T05:02:26.372Z,2443
2018-06-05T05:02:56.437Z,2470
2018-06-05T05:03:26.426Z,2497
2018-06-05T05:03:56.466Z,2523
2018-06-05T05:04:26.517Z,2557
2018-06-05T05:04:56.526Z,2590
2018-06-05T05:05:26.516Z,2613
2018-06-05T05:06:26.614Z,2597
2018-06-05T05:06:56.653Z,2577
2018-06-05T05:07:26.678Z,2567
2018-06-05T05:07:56.727Z,2583
2018-06-05T05:08:26.729Z,2633
2018-06-05T05:08:56.775Z,2713
2018-06-05T05:09:26.799Z,2817
2018-06-05T05:09:56.838Z,2927
2018-06-05T05:10:26.816Z,2997
2018-06-05T05:10:56.864Z,3020
2018-06-05T05:11:26.890Z,3010
2018-06-05T05:11:56.921Z,2990
2018-06-05T05:12:26.944Z,2973
2018-06-05T05:12:56.985Z,2957
2018-06-05T05:13:27.088Z,2947
2018-06-05T05:13:57.062Z,2950
2018-06-05T05:14:27.136Z,2970
2018-06-05T05:14:57.108Z,2987
2018-06-05T05:15:27.213Z,3007
2018-06-05T05:15:57.172Z,3030
2018-06-05T05:16:27.309Z,3050
2018-06-05T05:16:57.249Z,3073
2018-06-05T05:17:27.336Z,3103
2018-06-05T05:17:57.301Z,3130
2018-06-05T05:18:27.349Z,3163
2018-06-05T05:18:57.380Z,3197
2018-06-05T05:19:27.420Z,3220
2018-06-05T05:19:57.456Z,3253
2018-06-05T05:20:27.440Z,3297
2018-06-05T05:20:57.563Z,3327
2018-06-05T05:21:27.548Z,3353
2018-06-05T05:21:57.570Z,3383
2018-06-05T05:22:27.603Z,3413
2018-06-05T05:22:57.651Z,3420
2018-06-05T05:23:27.667Z,3413
2018-06-05T05:23:57.754Z,3393
2018-06-05T05:24:27.725Z,3363
2018-06-05T05:24:57.754Z,3333
2018-06-05T05:25:27.772Z,3317
2018-06-05T05:25:57.814Z,3320
2018-06-05T05:26:27.849Z,3353
2018-06-05T05:26:57.877Z,3413
2018-06-05T05:27:27.912Z,3467
2018-06-05T05:27:57.977Z,3497
2018-06-05T05:28:27.970Z,3503
2018-06-05T05:28:58.019Z,3477
2018-06-05T05:29:28.033Z,3427
2018-06-05T05:29:58.056Z,3370
2018-06-05T05:30:28.170Z,3310
2018-06-05T05:30:58.149Z,3257
2018-06-05T05:31:28.110Z,3217
2018-06-05T05:31:58.230Z,3200
2018-06-05T05:32:58.240Z,3203
2018-06-05T05:33:28.295Z,3217
2018-06-05T05:33:58.356Z,3233
2018-06-05T05:34:28.341Z,3250
2018-06-05T05:34:58.356Z,3277
2018-06-05T05:35:28.420Z,3310
2018-06-05T05:35:58.461Z,3340
2018-06-05T05:36:28.438Z,3377
2018-06-05T05:36:58.489Z,3410
2018-06-05T05:37:28.494Z,3460
2018-06-05T05:37:58.524Z,3550
2018-06-05T05:38:28.574Z,3657
2018-06-05T05:38:58.639Z,3763
2018-06-05T05:39:28.615Z,3833
2018-06-05T05:39:58.653Z,3853
2018-06-05T05:40:28.685Z,3840
2018-06-05T05:40:58.768Z,3800
2018-06-05T05:41:28.773Z,3770
2018-06-05T05:41:58.798Z,3760
2018-06-05T05:42:28.816Z,3777
2018-06-05T05:42:58.818Z,3823
2018-06-05T05:43:28.845Z,3877
2018-06-05T05:43:58.944Z,3957
2018-06-05T05:44:28.913Z,4053
2018-06-05T05:44:58.955Z,4133
2018-06-05T05:45:28.979Z,4217
2018-06-05T05:45:59.028Z,4293
2018-06-05T05:46:29.036Z,4347
2018-06-05T05:46:59.072Z,4377
2018-06-05T05:47:29.129Z,4373
2018-06-05T05:47:59.160Z,4350
2018-06-05T05:48:29.196Z,4317
2018-06-05T05:48:59.251Z,4283
2018-06-05T05:49:29.257Z,4267
2018-06-05T05:49:59.279Z,4260
2018-06-05T05:51:29.419Z,4250
2018-06-05T05:51:59.445Z,4227
2018-06-05T05:52:29.401Z,4200
2018-06-05T05:52:59.471Z,4180
2018-06-05T05:53:29.537Z,4167
2018-06-05T05:53:59.530Z,4163
2018-06-05T05:54:29.537Z,4173
2018-06-05T05:54:59.588Z,4190
2018-06-05T05:55:29.613Z,4220
2018-06-05T05:55:59.628Z,4253
2018-06-05T05:56:29.642Z,4303
2018-06-05T05:56:59.691Z,4383
2018-06-05T05:57:29.719Z,4470
2018-06-05T05:57:59.757Z,4540
2018-06-05T05:58:29.775Z,4607
2018-06-05T05:58:59.837Z,4650
2018-06-05T05:59:29.861Z,4663
2018-06-05T05:59:59.885Z,4660
2018-06-05T06:00:29.893Z,4640
2018-06-05T06:00:59.926Z,4607
2018-06-05T06:01:29.967Z,4577
2018-06-05T06:02:00.035Z,4560
2018-06-05T06:03:00.101Z,4573
2018-06-05T06:03:30.091Z,4600
2018-06-05T06:04:00.239Z,4623
2018-06-05T06:04:30.140Z,4647
2018-06-05T06:05:01.342Z,4660
2018-06-05T06:05:30.267Z,4653
2018-06-05T06:06:00.843Z,4637
2018-06-05T06:06:30.275Z,4620
2018-06-05T06:07:00.984Z,4610
2018-06-05T06:07:30.325Z,4600
2018-06-05T06:08:01.518Z,4583
2018-06-05T06:08:30.449Z,4560
2018-06-05T06:09:01.742Z,4533
2018-06-05T06:09:30.513Z,4510
2018-06-05T06:10:00.852Z,4493
2018-06-05T06:10:30.568Z,4490
2018-06-05T06:11:01.368Z,4507
2018-06-05T06:11:30.617Z,4540
2018-06-05T06:12:01.452Z,4577
2018-06-05T06:12:30.670Z,4610
2018-06-05T06:13:00.876Z,4650
2018-06-05T06:13:30.763Z,4697
2018-06-05T06:14:01.308Z,4767
2018-06-05T06:14:30.790Z,4850
2018-06-05T06:15:01.101Z,4940
2018-06-05T06:15:30.906Z,5030
2018-06-05T06:16:01.549Z,5113
2018-06-05T06:16:30.875Z,5177
2018-06-05T06:17:01.573Z,5240
2018-06-05T06:17:30.975Z,5303
2018-06-05T06:18:01.946Z,5370
2018-06-05T06:18:30.999Z,5457
2018-06-05T06:19:01.063Z,5570
2018-06-05T06:19:31.069Z,5713
2018-06-05T06:20:02.467Z,5867
2018-06-05T06:20:31.183Z,6017
2018-06-05T06:21:01.994Z,6157
2018-06-05T06:21:31.248Z,6257
2018-06-05T06:22:01.519Z,6320
2018-06-05T06:22:31.305Z,6357
2018-06-05T06:23:01.953Z,6367
2018-06-05T06:23:31.360Z,6370
2018-06-05T06:24:01.536Z,6367
2018-06-05T06:24:31.431Z,6360
2018-06-05T06:25:01.422Z,6340
2018-06-05T06:25:31.520Z,6300
2018-06-05T06:26:01.532Z,6230
2018-06-05T06:26:31.521Z,6157
2018-06-05T06:27:01.577Z,6073
2018-06-05T06:27:31.639Z,5990
2018-06-05T06:28:01.593Z,5940
2018-06-05T06:28:31.699Z,5917
2018-06-05T06:29:01.736Z,5930
2018-06-05T06:29:31.695Z,5963
2018-06-05T06:30:01.719Z,5993
2018-06-05T06:30:31.739Z,6027
2018-06-05T06:31:01.819Z,6063
2018-06-05T06:31:31.827Z,6093
2018-06-05T06:32:01.836Z,6140
2018-06-05T06:32:31.879Z,6203
2018-06-05T06:33:01.915Z,6310
2018-06-05T06:33:31.937Z,6423
2018-06-05T06:34:02.005Z,6530
2018-06-05T06:34:32.003Z,6637
2018-06-05T06:35:02.067Z,6760
2018-06-05T06:35:32.135Z,6893
2018-06-05T06:36:02.159Z,7023
2018-06-05T06:36:32.178Z,7103
2018-06-05T06:37:02.173Z,7147
2018-06-05T06:38:02.306Z,7127
2018-06-05T06:38:32.322Z,7107
2018-06-05T06:39:02.283Z,7093
2018-06-05T06:39:32.377Z,7100
2018-06-05T06:40:02.326Z,7150
2018-06-05T06:40:32.460Z,7240
2018-06-05T06:41:02.401Z,7317
2018-06-05T06:41:32.437Z,7370
2018-06-05T06:42:02.490Z,7400
2018-06-05T06:42:32.497Z,7387
2018-06-05T06:43:02.558Z,7320
2018-06-05T06:43:32.566Z,7220
2018-06-05T06:44:02.625Z,7103
2018-06-05T06:44:32.633Z,7027
2018-06-05T06:45:02.634Z,6997
2018-06-05T06:45:32.676Z,7017
2018-06-05T06:46:02.716Z,7067
2018-06-05T06:46:32.737Z,7133
2018-06-05T06:47:02.820Z,7187
2018-06-05T06:47:32.800Z,7233
2018-06-05T06:48:02.849Z,7277
2018-06-05T06:48:32.965Z,7313
2018-06-05T06:49:02.892Z,7333
2018-06-05T06:49:32.913Z,7323
2018-06-05T06:50:02.958Z,7310
2018-06-05T06:50:33.034Z,7303
2018-06-05T06:51:33.033Z,7307
2018-06-05T06:52:03.099Z,7293
2018-06-05T06:52:33.094Z,7257
2018-06-05T06:53:03.154Z,7213
2018-06-05T06:53:33.209Z,7163
2018-06-05T06:54:03.206Z,7120
2018-06-05T06:54:33.288Z,7087
2018-06-05T06:55:03.298Z,7050
2018-06-05T06:55:33.323Z,7027
2018-06-05T06:56:03.364Z,7020
2018-06-05T06:56:33.382Z,7043
2018-06-05T06:57:03.452Z,7103
2018-06-05T06:57:33.465Z,7183
2018-06-05T06:58:03.468Z,7273
2018-06-05T06:58:33.488Z,7383
2018-06-05T06:59:03.527Z,7510
2018-06-05T06:59:33.539Z,7647
2018-06-05T07:00:03.623Z,7770
2018-06-05T07:00:33.598Z,7893
2018-06-05T07:01:03.671Z,8020
2018-06-05T07:01:33.659Z,8143
2018-06-05T07:02:03.720Z,8270
2018-06-05T07:02:33.716Z,8400
2018-06-05T07:03:03.798Z,8510
2018-06-05T07:03:33.878Z,8563
2018-06-05T07:04:03.878Z,8523
2018-06-05T07:04:33.898Z,8367
2018-06-05T07:05:03.953Z,8197
2018-06-05T07:05:34.018Z,8063
2018-06-05T07:06:03.976Z,7980
2018-06-05T07:06:34.006Z,7973
2018-06-05T07:07:04.009Z,8050
2018-06-05T07:07:34.080Z,8163
2018-06-05T07:08:04.157Z,8287
2018-06-05T07:08:34.138Z,8400
2018-06-05T07:09:04.187Z,8510
2018-06-05T07:09:34.202Z,8593
2018-06-05T07:10:04.244Z,8637
2018-06-05T07:10:34.313Z,8617
2018-06-05T07:11:04.282Z,8570
2018-06-05T07:11:34.317Z,8530
2018-06-05T07:12:04.371Z,8510
2018-06-05T07:12:34.363Z,8527
2018-06-05T07:13:04.425Z,8567
2018-06-05T07:13:34.454Z,8627
2018-06-05T07:14:04.454Z,8690
2018-06-05T07:14:34.497Z,8727
2018-06-05T07:15:04.575Z,8723
2018-06-05T07:15:34.547Z,8703
2018-06-05T07:16:34.643Z,8720
2018-06-05T07:17:04.624Z,8770
2018-06-05T07:17:34.635Z,8843
2018-06-05T07:18:04.999Z,8880
2018-06-05T07:18:34.799Z,8853
2018-06-05T07:19:04.765Z,8747
2018-06-05T07:19:34.754Z,8587
2018-06-05T07:20:04.793Z,8417
2018-06-05T07:20:34.847Z,8280
2018-06-05T07:21:05.024Z,8197
2018-06-05T07:21:34.889Z,8183
2018-06-05T07:22:04.925Z,8210
2018-06-05T07:22:34.950Z,8283
2018-06-05T07:23:04.975Z,8337
2018-06-05T07:23:35.024Z,8383
2018-06-05T07:24:05.113Z,8410
2018-06-05T07:25:05.152Z,8390
2018-06-05T07:25:35.231Z,8353
2018-06-05T07:26:05.175Z,8323
2018-06-05T07:26:35.210Z,8343
2018-06-05T07:27:05.242Z,8403
2018-06-05T07:27:35.321Z,8490
2018-06-05T07:28:05.362Z,8597
2018-06-05T07:28:35.320Z,8723
2018-06-05T07:29:05.423Z,8817
2018-06-05T07:29:35.411Z,8860
2018-06-05T07:30:05.440Z,8873
2018-06-05T07:30:35.543Z,8877
2018-06-05T07:31:05.535Z,8880
2018-06-05T07:31:35.565Z,8917
2018-06-05T07:32:05.592Z,8977
2018-06-05T07:32:35.620Z,9057
2018-06-05T07:33:05.624Z,9133
2018-06-05T07:33:35.626Z,9177
2018-06-05T07:34:05.675Z,9203
2018-06-05T07:34:35.685Z,9197
2018-06-05T07:35:05.787Z,9200
2018-06-05T07:35:35.754Z,9223
2018-06-05T07:36:05.790Z,9263
2018-06-05T07:36:35.834Z,9323
2018-06-05T07:37:05.896Z,9387
2018-06-05T07:37:35.870Z,9423
2018-06-05T07:38:05.898Z,9413
2018-06-05T07:38:35.931Z,9353
2018-06-05T07:39:05.964Z,9277
2018-06-05T07:39:36.003Z,9223
2018-06-05T07:40:06.080Z,9170
2018-06-05T07:40:36.115Z,9103
2018-06-05T07:41:06.101Z,9050
2018-06-05T07:41:36.165Z,9067
2018-06-05T07:42:06.237Z,9143
2018-06-05T07:42:36.184Z,9220
2018-06-05T07:43:06.227Z,9243
2018-06-05T07:43:36.278Z,9200
2018-06-05T07:44:06.308Z,9097
2018-06-05T07:44:36.355Z,8947
2018-06-05T07:45:06.434Z,8777
2018-06-05T07:45:36.366Z,8620
2018-06-05T07:46:06.423Z,8493
2018-06-05T07:46:36.459Z,8413
2018-06-05T07:47:06.526Z,8357
2018-06-05T07:47:36.522Z,8320
2018-06-05T07:48:06.557Z,8317
2018-06-05T07:48:36.588Z,8313
2018-06-05T07:49:06.616Z,8310
2018-06-05T07:49:36.626Z,8313
2018-06-05T07:50:06.685Z,8310
2018-06-05T07:50:36.748Z,8313
2018-06-05T07:51:06.735Z,8330
2018-06-05T07:51:36.785Z,8393
2018-06-05T07:52:06.795Z,8490
2018-06-05T07:52:36.828Z,8563
2018-06-05T07:53:06.875Z,8627
2018-06-05T07:53:36.902Z,8693
2018-06-05T07:54:06.948Z,8747
2018-06-05T07:54:36.975Z,8773
2018-06-05T07:55:07.018Z,8777
2018-06-05T07:55:37.096Z,8760
2018-06-05T07:56:07.056Z,8747
2018-06-05T07:57:37.134Z,8767
2018-06-05T07:58:07.170Z,8783
2018-06-05T07:58:37.236Z,8803
2018-06-05T07:59:07.218Z,8850
2018-06-05T07:59:37.367Z,8950
2018-06-05T08:00:07.336Z,9077
2018-06-05T08:00:37.420Z,9177
2018-06-05T08:01:07.394Z,9220
2018-06-05T08:01:37.431Z,9210
2018-06-05T08:02:07.411Z,9167
2018-06-05T08:02:37.465Z,9110
2018-06-05T08:03:07.453Z,9027
2018-06-05T08:03:37.525Z,8960
2018-06-05T08:04:07.550Z,8890
2018-06-05T08:04:37.557Z,8817
2018-06-05T08:05:07.567Z,8743
2018-06-05T08:05:37.626Z,8653
2018-06-05T08:06:07.666Z,8580
2018-06-05T08:06:37.683Z,8533
2018-06-05T08:07:07.688Z,8490
2018-06-05T08:07:37.720Z,8410
2018-06-05T08:08:07.798Z,8320
2018-06-05T08:08:37.779Z,8257
2018-06-05T08:09:07.814Z,8227
2018-06-05T08:09:37.860Z,8237
2018-06-05T08:10:07.892Z,8287
2018-06-05T08:10:37.947Z,8337
2018-06-05T08:11:07.933Z,8393
2018-06-05T08:11:37.963Z,8450
2018-06-05T08:12:08.022Z,8507
2018-06-05T08:12:38.029Z,8537
2018-06-05T08:13:08.061Z,8553
2018-06-05T08:13:38.136Z,8540
2018-06-05T08:14:08.145Z,8530
2018-06-05T08:14:38.189Z,8520
2018-06-05T08:15:08.210Z,8503
2018-06-05T08:15:38.251Z,8493
2018-06-05T08:16:08.312Z,8483
2018-06-05T08:16:38.356Z,8477
2018-06-05T08:17:38.353Z,8497
2018-06-05T08:18:08.434Z,8547
2018-06-05T08:18:38.444Z,8650
2018-06-05T08:19:08.426Z,8777
2018-06-05T08:19:38.511Z,8933
2018-06-05T08:20:08.544Z,9100
2018-06-05T08:20:38.600Z,9260
2018-06-05T08:21:08.624Z,9423
2018-06-05T08:21:38.595Z,9610
2018-06-05T08:22:08.694Z,9800
2018-06-05T08:22:38.669Z,9993
2018-06-05T08:23:08.675Z,10173
2018-06-05T08:23:38.755Z,10310
2018-06-05T08:24:08.768Z,10393
2018-06-05T08:24:38.767Z,10423
2018-06-05T08:25:38.897Z,10440
2018-06-05T08:26:08.854Z,10453
2018-06-05T08:26:38.885Z,10480
2018-06-05T08:27:08.915Z,10500
2018-06-05T08:27:38.969Z,10527
2018-06-05T08:28:08.987Z,10547
2018-06-05T08:28:39.051Z,10587
2018-06-05T08:29:09.048Z,10623
2018-06-05T08:29:39.090Z,10650
2018-06-05T08:30:09.137Z,10643
2018-06-05T08:30:39.142Z,10610
2018-06-05T08:31:09.211Z,10560
2018-06-05T08:31:39.198Z,10497
2018-06-05T08:32:09.289Z,10423
2018-06-05T08:32:39.316Z,10353
2018-06-05T08:33:09.304Z,10320
2018-06-05T08:33:39.365Z,10323
2018-06-05T08:34:09.363Z,10347
2018-06-05T08:34:39.409Z,10370
2018-06-05T08:35:09.469Z,10393
2018-06-05T08:35:39.497Z,10407
2018-06-05T08:36:09.555Z,10417
2018-06-05T08:36:39.559Z,10403
2018-06-05T08:37:09.573Z,10370
2018-06-05T08:37:39.615Z,10323
2018-06-05T08:38:09.626Z,10290
2018-06-05T08:38:39.671Z,10273
2018-06-05T08:39:09.709Z,10293
2018-06-05T08:39:39.714Z,10350
2018-06-05T08:40:09.771Z,10427
2018-06-05T08:40:39.805Z,10527
2018-06-05T08:41:09.850Z,10663
2018-06-05T08:41:39.818Z,10827
2018-06-05T08:42:09.890Z,10983
2018-06-05T08:42:39.901Z,11093
2018-06-05T08:43:09.945Z,11143
2018-06-05T08:44:10.017Z,11120
2018-06-05T08:44:39.996Z,11117
2018-06-05T08:45:10.109Z,11147
2018-06-05T08:45:40.077Z,11227
2018-06-05T08:46:10.137Z,11310
2018-06-05T08:46:40.146Z,11360
2018-06-05T08:47:10.197Z,11353
2018-06-05T08:47:40.243Z,11303
2018-06-05T08:48:10.260Z,11243
2018-06-05T08:48:40.314Z,11203
2018-06-05T08:49:10.321Z,11200
2018-06-05T08:49:40.326Z,11257
2018-06-05T08:50:10.377Z,11360
2018-06-05T08:50:40.396Z,11507
2018-06-05T08:51:10.439Z,11653
2018-06-05T08:51:40.443Z,11783
2018-06-05T08:52:10.513Z,11917
2018-06-05T08:52:40.506Z,12043
2018-06-05T08:53:10.609Z,12163
2018-06-05T08:53:40.554Z,12303
2018-06-05T08:54:10.636Z,12443
2018-06-05T08:54:40.617Z,12537
2018-06-05T08:55:10.666Z,12567
2018-06-05T08:55:40.726Z,12550
2018-06-05T08:56:10.783Z,12483
2018-06-05T08:56:40.737Z,12407
2018-06-05T08:57:10.781Z,12343
2018-06-05T08:57:40.856Z,12273
2018-06-05T08:58:10.864Z,12197
2018-06-05T08:58:40.900Z,12117
2018-06-05T08:59:10.888Z,12040
2018-06-05T08:59:40.945Z,11960
2018-06-05T09:00:10.957Z,11903
2018-06-05T09:00:41.014Z,11840
2018-06-05T09:01:11.017Z,11773
2018-06-05T09:01:41.090Z,11700
2018-06-05T09:02:11.119Z,11610
2018-06-05T09:02:41.153Z,11520
2018-06-05T09:03:11.199Z,11450
2018-06-05T09:03:41.265Z,11410
2018-06-05T09:04:11.265Z,11387
2018-06-05T09:04:41.316Z,11397
2018-06-05T09:05:11.318Z,11430
2018-06-05T09:05:41.341Z,11467
2018-06-05T09:06:11.458Z,11497
2018-06-05T09:06:41.400Z,11507
2018-06-05T09:07:41.448Z,11453
2018-06-05T09:08:11.493Z,11373
2018-06-05T09:08:41.600Z,11280
2018-06-05T09:09:11.539Z,11183
2018-06-05T09:09:41.577Z,11107
2018-06-05T09:10:11.616Z,11067
2018-06-05T09:10:41.635Z,11047
2018-06-05T09:11:41.686Z,11073
2018-06-05T09:12:11.766Z,11113
2018-06-05T09:12:41.774Z,11167
2018-06-05T09:13:11.782Z,11197
2018-06-05T09:13:41.805Z,11193
2018-06-05T09:14:11.843Z,11163
2018-06-05T09:14:41.867Z,11120
2018-06-05T09:15:11.903Z,11080
2018-06-05T09:15:41.989Z,11047
2018-06-05T09:16:11.968Z,11030
2018-06-05T09:16:41.994Z,11040
2018-06-05T09:17:12.056Z,11057
2018-06-05T09:17:42.148Z,11080
2018-06-05T09:18:12.086Z,11090
2018-06-05T09:18:42.151Z,11093
2018-06-05T09:19:12.146Z,11083
2018-06-05T09:19:42.198Z,11067
2018-06-05T09:20:12.214Z,11070
2018-06-05T09:20:42.257Z,11103
2018-06-05T09:21:12.289Z,11200
2018-06-05T09:21:42.301Z,11343
2018-06-05T09:22:12.375Z,11520
2018-06-05T09:22:42.392Z,11717
2018-06-05T09:23:12.425Z,11910
2018-06-05T09:23:42.487Z,12097
2018-06-05T09:24:12.481Z,12260
2018-06-05T09:24:42.518Z,12397
2018-06-05T09:25:12.556Z,12493
2018-06-05T09:25:42.582Z,12553
2018-06-05T09:26:12.616Z,12583
2018-06-05T09:26:42.659Z,12627
2018-06-05T09:27:12.666Z,12683
2018-06-05T09:27:42.724Z,12757
2018-06-05T09:28:12.746Z,12833
2018-06-05T09:28:42.785Z,12890
2018-06-05T09:29:12.823Z,12930
2018-06-05T09:29:42.898Z,12973
2018-06-05T09:30:12.897Z,12980
2018-06-05T09:30:42.882Z,12927
2018-06-05T09:31:12.934Z,12840
2018-06-05T09:31:42.966Z,12757
2018-06-05T09:32:13.001Z,12690
2018-06-05T09:32:42.977Z,12667
2018-06-05T09:33:13.055Z,12693
2018-06-05T09:33:43.075Z,12743
2018-06-05T09:34:13.124Z,12793
2018-06-05T09:34:43.156Z,12867
2018-06-05T09:35:13.169Z,12943
2018-06-05T09:35:43.218Z,13070
2018-06-05T09:36:13.207Z,13297
2018-06-05T09:36:43.275Z,13617
2018-06-05T09:37:13.307Z,14030
2018-06-05T09:37:43.335Z,14537
2018-06-05T09:38:13.367Z,15107
2018-06-05T09:38:43.396Z,15697
2018-06-05T09:39:13.444Z,16273
2018-06-05T09:39:43.474Z,16817
2018-06-05T09:40:13.497Z,17293
2018-06-05T09:40:43.495Z,17703
2018-06-05T09:41:13.555Z,18057
2018-06-05T09:41:43.774Z,18300
2018-06-05T09:42:13.598Z,18533
2018-06-05T09:42:43.649Z,18787
2018-06-05T09:43:13.633Z,19103
2018-06-05T09:43:43.658Z,19437
2018-06-05T09:44:13.688Z,19740
2018-06-05T09:44:43.723Z,20003
2018-06-05T09:45:13.744Z,20187
2018-06-05T09:45:43.784Z,20273
2018-06-05T09:46:13.866Z,20243
2018-06-05T09:46:43.837Z,20157
2018-06-05T09:47:13.867Z,20073
2018-06-05T09:47:43.893Z,20047
2018-06-05T09:48:13.967Z,20057
2018-06-05T09:48:43.969Z,20097
2018-06-05T09:49:13.997Z,20143
2018-06-05T09:49:44.331Z,20193
2018-06-05T09:50:14.095Z,20287
2018-06-05T09:50:44.098Z,20433
2018-06-05T09:51:14.137Z,20617
2018-06-05T09:51:44.162Z,20837