createdAt,value
2018-03-26T00:00:37.875Z,56.60
2018-03-26T00:03:05.339Z,56.60
2018-03-26T00:05:32.809Z,56.40
2018-03-26T00:08:00.287Z,56.60
2018-03-26T00:10:27.754Z,56.40
2018-03-26T00:12:55.987Z,56.80
2018-03-26T00:15:23.442Z,56.90
2018-03-26T00:17:50.912Z,56.40
2018-03-26T00:20:18.418Z,56.30
2018-03-26T00:22:46.737Z,56.00
2018-03-26T00:25:14.196Z,56.00
2018-03-26T00:27:41.658Z,56.50
2018-03-26T00:30:09.162Z,56.80
2018-03-26T00:32:37.394Z,56.60
2018-03-26T00:35:04.967Z,56.50
2018-03-26T00:37:34.008Z,56.30
2018-03-26T00:40:02.234Z,56.40
2018-03-26T00:42:29.699Z,56.40
2018-03-26T00:44:58.666Z,56.20
2018-03-26T00:47:27.214Z,56.30
2018-03-26T00:49:55.508Z,56.30
2018-03-26T00:52:22.939Z,56.30
2018-03-26T00:54:51.172Z,57.20
2018-03-26T00:57:18.666Z,57.20
2018-03-26T00:59:46.242Z,57.20
2018-03-26T01:02:14.468Z,57.30
2018-03-26T01:04:41.934Z,57.30
2018-03-26T01:07:09.435Z,56.90
2018-03-26T01:09:37.662Z,57.10
2018-03-26T01:12:05.138Z,57.10
2018-03-26T01:14:32.590Z,57.30
2018-03-26T01:17:00.051Z,57.20
2018-03-26T01:19:27.522Z,57.20
2018-03-26T01:21:55.010Z,57.30
2018-03-26T01:24:23.231Z,57.20
2018-03-26T01:26:50.705Z,57.20
2018-03-26T01:29:18.173Z,57.70
2018-03-26T01:31:45.642Z,57.70
2018-03-26T01:34:15.370Z,58.40
2018-03-26T01:36:43.599Z,58.40
2018-03-26T01:39:11.076Z,58.30
2018-03-26T01:41:38.539Z,57.90
2018-03-26T01:44:05.995Z,57.90
2018-03-26T01:46:33.470Z,57.60
2018-03-26T01:49:01.694Z,58.00
2018-03-26T01:51:29.155Z,57.90
2018-03-26T01:53:56.611Z,58.20
2018-03-26T01:56:24.199Z,58.90
2018-03-26T01:58:51.650Z,58.70
2018-03-26T02:01:19.142Z,58.50
2018-03-26T02:03:47.363Z,58.20
2018-03-26T02:06:14.846Z,58.20
2018-03-26T02:08:43.067Z,58.70
2018-03-26T02:11:10.522Z,58.70
2018-03-26T02:13:37.986Z,58.60
2018-03-26T02:16:05.442Z,58.90
2018-03-26T02:18:32.920Z,58.60
2018-03-26T02:21:00.392Z,58.70
2018-03-26T02:23:27.864Z,58.60
2018-03-26T02:25:55.320Z,58.90
2018-03-26T02:28:22.788Z,58.80
2018-03-26T02:30:50.243Z,58.30
2018-03-26T02:33:17.891Z,57.90
2018-03-26T02:35:45.364Z,58.10
2018-03-26T02:38:12.827Z,57.90
2018-03-26T02:40:40.296Z,58.20
2018-03-26T02:43:07.799Z,58.10
2018-03-26T02:45:35.261Z,58.90
2018-03-26T02:48:02.733Z,58.90
2018-03-26T02:50:30.186Z,58.70
2018-03-26T02:52:57.665Z,58.10
2018-03-26T02:55:25.149Z,58.50
2018-03-26T02:57:52.607Z,58.80
2018-03-26T03:00:20.062Z,58.50
2018-03-26T03:02:47.544Z,58.50
2018-03-26T03:05:15.775Z,58.20
2018-03-26T03:07:43.236Z,58.10
2018-03-26T03:10:10.690Z,58.50
2018-03-26T03:12:38.154Z,58.10
2018-03-26T03:15:05.616Z,57.90
2018-03-26T03:17:33.864Z,56.60
2018-03-26T03:20:02.408Z,56.60
2018-03-26T03:22:30.704Z,56.80
2018-03-26T03:24:58.126Z,56.80
2018-03-26T03:27:25.592Z,56.50
2018-03-26T03:29:53.838Z,56.00
2018-03-26T03:32:21.348Z,55.90
2018-03-26T03:34:48.812Z,56.50
2018-03-26T03:37:16.289Z,56.80
2018-03-26T03:39:43.752Z,57.10
2018-03-26T03:42:11.228Z,57.80
2018-03-26T03:44:38.748Z,57.40
2018-03-26T03:47:06.224Z,57.20
2018-03-26T03:49:33.687Z,57.60
2018-03-26T03:52:01.166Z,57.40
2018-03-26T03:54:28.634Z,57.20
2018-03-26T03:56:56.104Z,57.50
2018-03-26T03:59:23.587Z,57.10
2018-03-26T04:01:51.127Z,57.50
2018-03-26T04:04:19.352Z,57.50
2018-03-26T04:06:47.256Z,57.50
2018-03-26T04:09:15.489Z,57.80
2018-03-26T04:11:42.983Z,57.80
2018-03-26T04:14:10.441Z,58.10
2018-03-26T04:16:37.906Z,58.10
2018-03-26T04:19:06.896Z,57.90
2018-03-26T04:21:34.359Z,57.90
2018-03-26T04:24:01.852Z,58.20
2018-03-26T04:26:30.088Z,58.40
2018-03-26T04:28:57.568Z,58.30
2018-03-26T04:31:25.800Z,58.70
2018-03-26T04:33:53.334Z,58.70
2018-03-26T04:36:20.812Z,58.30
2018-03-26T04:38:48.293Z,58.30
2018-03-26T04:41:15.847Z,58.70
2018-03-26T04:43:43.325Z,58.70
2018-03-26T04:46:10.788Z,58.70
2018-03-26T04:48:38.267Z,59.10
2018-03-26T04:51:06.488Z,59.10
2018-03-26T04:53:34.000Z,59.10
2018-03-26T04:56:02.291Z,59.10
2018-03-26T04:58:29.767Z,59.10
2018-03-26T05:00:57.235Z,59.30
2018-03-26T05:03:30.428Z,60.00
2018-03-26T05:05:57.895Z,60.20
2018-03-26T05:08:25.371Z,60.20
2018-03-26T05:10:52.847Z,60.40
2018-03-26T05:13:20.411Z,60.30
2018-03-26T05:15:49.385Z,60.20
2018-03-26T05:18:16.856Z,60.20
2018-03-26T05:20:44.320Z,60.00
2018-03-26T05:23:11.797Z,60.20
2018-03-26T05:25:40.028Z,60.60
2018-03-26T05:28:07.506Z,60.50
2018-03-26T05:30:34.992Z,60.40
2018-03-26T05:33:03.228Z,60.30
2018-03-26T05:35:30.692Z,60.20
2018-03-26T05:37:58.932Z,60.10
2018-03-26T05:40:26.397Z,60.10
2018-03-26T05:42:53.934Z,60.00
2018-03-26T05:45:21.431Z,60.00
2018-03-26T05:47:48.951Z,60.10
2018-03-26T05:50:17.167Z,59.60
2018-03-26T05:52:44.640Z,59.60
2018-03-26T05:55:12.906Z,59.60
2018-03-26T05:57:40.373Z,59.70
2018-03-26T06:00:07.831Z,59.50
2018-03-26T06:02:35.371Z,59.60
2018-03-26T06:05:02.907Z,59.90
2018-03-26T06:07:30.383Z,60.10
2018-03-26T06:09:57.903Z,60.30
2018-03-26T06:12:26.228Z,60.50
2018-03-26T06:14:53.739Z,60.50
2018-03-26T06:17:21.975Z,60.60
2018-03-26T06:19:49.484Z,60.60
2018-03-26T06:22:17.182Z,60.30
2018-03-26T06:24:44.705Z,59.90
2018-03-26T06:27:12.988Z,60.20
2018-03-26T06:29:40.550Z,60.20
2018-03-26T06:32:09.024Z,60.30
2018-03-26T06:34:37.279Z,61.10
2018-03-26T06:40:07.955Z,61.00
2018-03-26T06:42:41.841Z,61.30
2018-03-26T06:45:07.905Z,61.30
2018-03-26T06:47:33.948Z,61.60
2018-03-26T06:49:59.991Z,61.20
2018-03-26T06:52:26.168Z,61.30
2018-03-26T06:54:52.960Z,61.30
2018-03-26T06:57:18.996Z,61.30
2018-03-26T06:59:45.044Z,62.00
2018-03-26T07:02:11.846Z,61.80
2018-03-26T07:04:37.920Z,61.80
2018-03-26T07:07:04.860Z,61.70
2018-03-26T07:09:30.908Z,61.60
2018-03-26T07:11:56.952Z,61.70
2018-03-26T07:14:24.208Z,61.60
2018-03-26T07:16:50.391Z,61.40
2018-03-26T07:19:16.543Z,61.10
2018-03-26T07:21:42.860Z,60.80
2018-03-26T07:24:10.459Z,61.90
2018-03-26T07:26:36.622Z,61.80
2018-03-26T07:29:02.796Z,61.90
2018-03-26T07:31:28.828Z,61.40
2018-03-26T07:33:56.118Z,61.50
2018-03-26T07:36:22.165Z,62.10
2018-03-26T07:38:48.297Z,62.40
2018-03-26T07:41:15.433Z,62.30
2018-03-26T07:43:41.470Z,62.30
2018-03-26T07:46:07.531Z,62.20
2018-03-26T07:48:34.160Z,62.20
2018-03-26T07:51:07.282Z,61.50
2018-03-26T07:53:33.472Z,61.90
2018-03-26T07:56:00.317Z,61.90
2018-03-26T07:58:26.561Z,61.80
2018-03-26T08:00:52.607Z,62.00
2018-03-26T08:03:18.656Z,62.30
2018-03-26T08:05:44.827Z,61.60
2018-03-26T08:08:11.666Z,61.30
2018-03-26T08:10:38.438Z,60.70
2018-03-26T08:13:04.541Z,60.70
2018-03-26T08:15:31.354Z,61.80
2018-03-26T08:17:57.407Z,61.20
2018-03-26T08:20:24.267Z,61.50
2018-03-26T08:22:50.358Z,61.40
2018-03-26T08:25:17.304Z,60.40
2018-03-26T08:27:43.492Z,60.30
2018-03-26T08:30:09.542Z,60.40
2018-03-26T08:32:35.592Z,60.30
2018-03-26T08:35:02.424Z,60.70
2018-03-26T08:37:28.494Z,60.70
2018-03-26T08:39:54.712Z,60.30
2018-03-26T08:42:20.779Z,60.70
2018-03-26T08:44:46.839Z,60.10
2018-03-26T08:47:13.607Z,59.90
2018-03-26T08:49:39.676Z,59.80
2018-03-26T08:52:05.744Z,59.80
2018-03-26T08:54:32.520Z,59.40
2018-03-26T08:56:58.571Z,59.30
2018-03-26T08:59:24.632Z,59.70
2018-03-26T09:01:50.684Z,59.40
2018-03-26T09:04:16.754Z,59.80
2018-03-26T09:06:42.793Z,59.40
2018-03-26T09:09:09.625Z,60.10
2018-03-26T09:11:35.681Z,60.00
2018-03-26T09:14:01.724Z,60.00
2018-03-26T09:16:34.795Z,59.70
2018-03-26T09:19:00.860Z,60.00
2018-03-26T09:21:27.274Z,59.90
2018-03-26T09:23:53.348Z,59.90
2018-03-26T09:26:19.409Z,59.20
2018-03-26T09:28:45.472Z,59.30
2018-03-26T09:31:11.507Z,59.80
2018-03-26T09:33:37.579Z,59.40
2018-03-26T09:36:03.668Z,59.20
2018-03-26T09:38:29.741Z,59.40
2018-03-26T09:40:56.515Z,59.40
2018-03-26T09:43:22.714Z,59.40
2018-03-26T09:45:48.784Z,59.70
2018-03-26T09:48:14.832Z,60.20
2018-03-26T09:50:41.628Z,60.20
2018-03-26T09:53:07.708Z,60.10
2018-03-26T09:55:33.956Z,60.60
2018-03-26T09:58:00.037Z,60.20
2018-03-26T10:00:32.336Z,61.00
2018-03-26T10:02:59.132Z,60.70
2018-03-26T10:05:25.207Z,60.60
2018-03-26T10:07:52.004Z,60.30
2018-03-26T10:10:18.069Z,60.20
2018-03-26T10:12:44.860Z,60.70
2018-03-26T10:15:10.904Z,60.70
2018-03-26T10:17:36.940Z,60.50
2018-03-26T10:20:03.014Z,60.60
2018-03-26T10:22:29.103Z,59.90
2018-03-26T10:24:55.436Z,59.90
2018-03-26T10:27:22.227Z,59.60
2018-03-26T10:29:48.320Z,59.50
2018-03-26T10:32:15.106Z,58.60
2018-03-26T10:34:41.160Z,58.60
2018-03-26T10:37:07.957Z,59.80
2018-03-26T10:39:34.020Z,59.80
2018-03-26T10:42:00.816Z,58.90
2018-03-26T10:44:26.875Z,58.90
2018-03-26T10:46:52.918Z,59.00
2018-03-26T10:49:18.986Z,58.90
2018-03-26T10:51:45.028Z,59.40
2018-03-26T10:54:11.088Z,58.90
2018-03-26T10:56:37.112Z,58.30
2018-03-26T10:59:03.171Z,58.40
2018-03-26T11:01:29.986Z,58.40
2018-03-26T11:03:56.044Z,58.30
2018-03-26T11:06:22.265Z,57.90
2018-03-26T11:08:49.072Z,58.50
2018-03-26T11:11:15.126Z,58.40
2018-03-26T11:13:41.940Z,58.20
2018-03-26T11:16:08.005Z,58.20
2018-03-26T11:18:34.795Z,58.70
2018-03-26T11:21:00.889Z,58.70
2018-03-26T11:23:26.972Z,58.60
2018-03-26T11:25:53.041Z,58.70
2018-03-26T11:28:19.078Z,59.30
2018-03-26T11:30:45.155Z,59.20
2018-03-26T11:33:11.218Z,59.10
2018-03-26T11:35:37.291Z,59.10
2018-03-26T11:38:04.103Z,59.90
2018-03-26T11:40:30.183Z,59.10
2018-03-26T11:42:56.999Z,58.40
2018-03-26T11:45:23.044Z,58.40
2018-03-26T11:47:49.832Z,57.90
2018-03-26T11:50:15.880Z,57.90
2018-03-26T11:52:41.968Z,58.20
2018-03-26T11:55:08.012Z,58.30
2018-03-26T11:57:34.047Z,57.70
2018-03-26T12:00:00.156Z,57.40
2018-03-26T12:02:26.228Z,57.00
2018-03-26T12:04:52.537Z,55.80
2018-03-26T12:07:18.596Z,55.70
2018-03-26T12:09:44.684Z,55.00
2018-03-26T12:12:10.719Z,56.10
2018-03-26T12:14:36.814Z,56.40
2018-03-26T12:17:03.627Z,55.60
2018-03-26T12:19:30.484Z,54.60
2018-03-26T12:21:56.563Z,54.50
2018-03-26T12:24:35.016Z,54.20
2018-03-26T12:27:01.820Z,52.60
2018-03-26T12:29:40.234Z,52.60
2018-03-26T12:32:06.632Z,51.40
2018-03-26T12:34:45.132Z,50.70
2018-03-26T12:37:12.061Z,48.20
2018-03-26T12:39:38.872Z,46.80
2018-03-26T12:42:04.948Z,46.70
2018-03-26T12:44:43.404Z,42.90
2018-03-26T12:47:09.472Z,43.10
2018-03-26T12:49:37.022Z,44.60
2018-03-26T12:52:15.454Z,44.50
2018-03-26T12:54:42.289Z,45.40
2018-03-26T12:57:20.703Z,45.40
2018-03-26T12:59:47.544Z,43.10
2018-03-26T13:02:25.956Z,43.10
2018-03-26T13:04:52.128Z,44.20
2018-03-26T13:07:18.161Z,43.10
2018-03-26T13:09:44.220Z,40.60
2018-03-26T13:12:10.297Z,41.70
2018-03-26T13:14:36.368Z,41.20
2018-03-26T13:17:02.407Z,41.70
2018-03-26T13:19:28.460Z,41.70
2018-03-26T13:21:55.292Z,43.10
2018-03-26T13:24:22.240Z,41.60
2018-03-26T13:26:49.043Z,41.80
2018-03-26T13:29:15.101Z,41.60
2018-03-26T13:31:48.851Z,40.70
2018-03-26T13:34:14.956Z,40.60
2018-03-26T13:36:41.036Z,40.90
2018-03-26T13:39:07.072Z,40.00
2018-03-26T13:41:33.931Z,39.50
2018-03-26T13:44:00.736Z,40.40
2018-03-26T13:46:26.943Z,40.50
2018-03-26T13:48:53.028Z,41.40
2018-03-26T13:51:19.818Z,42.70
2018-03-26T13:53:45.884Z,42.60
2018-03-26T13:56:11.980Z,41.40
2018-03-26T13:58:38.084Z,41.60
2018-03-26T14:01:04.095Z,40.40
2018-03-26T14:03:30.344Z,42.20
2018-03-26T14:05:57.250Z,44.30
2018-03-26T14:08:36.305Z,42.30
2018-03-26T14:14:21.213Z,42.20
2018-03-26T14:17:00.675Z,40.50
2018-03-26T14:19:28.147Z,41.00
2018-03-26T14:21:56.450Z,40.10
2018-03-26T14:24:24.659Z,39.10
2018-03-26T14:26:52.135Z,39.10
2018-03-26T14:29:19.590Z,40.00
2018-03-26T14:31:48.103Z,40.00
2018-03-26T14:34:15.581Z,39.00
2018-03-26T14:36:43.026Z,39.50
2018-03-26T14:39:10.482Z,41.90
2018-03-26T14:41:38.030Z,42.80
2018-03-26T14:44:05.484Z,42.00
2018-03-26T14:46:32.951Z,42.20
2018-03-26T14:49:01.290Z,44.40
2018-03-26T14:51:28.808Z,44.30
2018-03-26T14:53:56.262Z,44.50
2018-03-26T14:56:23.729Z,44.70
2018-03-26T14:58:51.186Z,45.00
2018-03-26T15:01:18.685Z,45.50
2018-03-26T15:03:47.849Z,46.00
2018-03-26T15:06:15.331Z,46.00
2018-03-26T15:08:42.788Z,45.70
2018-03-26T15:11:10.274Z,46.40
2018-03-26T15:13:37.731Z,46.60
2018-03-26T15:16:05.203Z,45.20
2018-03-26T15:18:32.663Z,46.90
2018-03-26T15:21:00.257Z,47.80
2018-03-26T15:23:27.735Z,47.10
2018-03-26T15:25:55.299Z,47.40
2018-03-26T15:28:22.763Z,47.40
2018-03-26T15:30:50.222Z,46.30
2018-03-26T15:33:17.690Z,44.20
2018-03-26T15:35:45.145Z,46.30
2018-03-26T15:38:12.659Z,47.40
2018-03-26T15:40:40.119Z,46.80
2018-03-26T15:43:07.585Z,46.30
2018-03-26T15:45:35.047Z,46.10
2018-03-26T15:48:02.583Z,46.20
2018-03-26T15:50:30.939Z,45.70
2018-03-26T15:52:58.422Z,46.50
2018-03-26T15:55:26.644Z,47.60
2018-03-26T15:57:54.111Z,47.50
2018-03-26T16:00:21.570Z,46.80
2018-03-26T16:02:54.791Z,45.70
2018-03-26T16:05:22.249Z,46.10
2018-03-26T16:07:49.711Z,47.80
2018-03-26T16:10:17.169Z,47.60
2018-03-26T16:12:45.429Z,49.70
2018-03-26T16:15:12.886Z,49.60
2018-03-26T16:17:40.355Z,49.60
2018-03-26T16:20:07.814Z,48.50
2018-03-26T16:22:35.289Z,51.50
2018-03-26T16:25:03.695Z,51.90
2018-03-26T16:27:31.182Z,51.70
2018-03-26T16:29:58.630Z,52.80
2018-03-26T16:32:26.130Z,54.60
2018-03-26T16:34:54.346Z,55.20
2018-03-26T16:37:21.838Z,55.10
2018-03-26T16:39:49.300Z,54.80
2018-03-26T16:42:20.198Z,52.80
2018-03-26T16:44:47.730Z,55.20
2018-03-26T16:47:15.224Z,56.00
2018-03-26T16:49:42.667Z,54.70
2018-03-26T16:52:10.226Z,55.40
2018-03-26T16:54:37.691Z,54.90
2018-03-26T16:57:05.170Z,54.90
2018-03-26T16:59:32.635Z,51.90
2018-03-26T17:02:00.107Z,54.80
2018-03-26T17:04:27.782Z,56.20
2018-03-26T17:06:55.247Z,55.90
2018-03-26T17:09:22.714Z,53.20
2018-03-26T17:11:50.165Z,54.70
2018-03-26T17:14:17.783Z,55.00
2018-03-26T17:16:45.259Z,54.50
2018-03-26T17:19:12.718Z,55.20
2018-03-26T17:21:40.259Z,51.70
2018-03-26T17:24:07.791Z,51.40
2018-03-26T17:26:36.017Z,52.90
2018-03-26T17:29:03.491Z,52.40
2018-03-26T17:31:30.946Z,52.30
2018-03-26T17:33:58.434Z,54.00
2018-03-26T17:36:25.883Z,53.50
2018-03-26T17:38:53.353Z,53.70
2018-03-26T17:41:20.910Z,51.90
2018-03-26T17:43:49.142Z,51.00
2018-03-26T17:46:16.600Z,51.00
2018-03-26T17:48:44.066Z,51.60
2018-03-26T17:51:11.580Z,51.30
2018-03-26T17:53:39.149Z,50.60
2018-03-26T17:56:06.607Z,50.10
2018-03-26T17:58:34.088Z,49.70
2018-03-26T18:01:03.066Z,49.30
2018-03-26T18:03:30.518Z,49.40
2018-03-26T18:05:57.975Z,48.60
2018-03-26T18:08:25.438Z,48.00
2018-03-26T18:10:52.950Z,47.80
2018-03-26T18:13:20.450Z,49.50
2018-03-26T18:15:47.903Z,50.80
2018-03-26T18:18:15.389Z,49.00
2018-03-26T18:20:42.896Z,50.00
2018-03-26T18:23:10.350Z,51.00
2018-03-26T18:25:38.567Z,52.00
2018-03-26T18:28:06.035Z,52.00
2018-03-26T18:30:33.498Z,52.40
2018-03-26T18:33:00.959Z,49.90
2018-03-26T18:35:28.438Z,49.50
2018-03-26T18:37:55.907Z,46.90
2018-03-26T18:40:23.350Z,47.90
2018-03-26T18:42:50.848Z,46.50
2018-03-26T18:45:19.274Z,47.30
2018-03-26T18:47:46.746Z,47.30
2018-03-26T18:50:14.203Z,47.00
2018-03-26T18:52:41.670Z,47.10
2018-03-26T18:55:09.167Z,46.60
2018-03-26T18:57:37.416Z,49.00
2018-03-26T19:00:04.855Z,49.30
2018-03-26T19:02:32.390Z,49.60
2018-03-26T19:05:00.640Z,50.60
2018-03-26T19:07:28.086Z,50.00
2018-03-26T19:09:55.542Z,50.20
2018-03-26T19:12:23.124Z,51.00
2018-03-26T19:14:50.606Z,51.00
2018-03-26T19:17:18.059Z,50.90
2018-03-26T19:19:45.618Z,50.60
2018-03-26T19:22:13.073Z,50.10
2018-03-26T19:24:40.542Z,50.20
2018-03-26T19:27:07.991Z,49.30
2018-03-26T19:29:35.602Z,49.10
2018-03-26T19:32:03.807Z,48.40
2018-03-26T19:34:31.279Z,48.30
2018-03-26T19:36:58.835Z,48.30
2018-03-26T19:39:26.299Z,48.60
2018-03-26T19:41:53.746Z,48.50
2018-03-26T19:44:21.351Z,48.70
2018-03-26T19:46:48.811Z,47.90
2018-03-26T19:49:16.282Z,48.00
2018-03-26T19:51:43.733Z,48.90
2018-03-26T19:54:12.105Z,47.70
2018-03-26T19:56:39.570Z,47.70
2018-03-26T19:59:07.022Z,47.90
2018-03-26T20:01:34.471Z,48.00
2018-03-26T20:04:01.938Z,47.80
2018-03-26T20:06:29.407Z,48.20
2018-03-26T20:08:56.865Z,48.10
2018-03-26T20:11:24.345Z,48.40
2018-03-26T20:13:51.819Z,48.50
2018-03-26T20:16:19.269Z,47.50
2018-03-26T20:18:47.051Z,47.50
2018-03-26T20:21:14.486Z,47.40
2018-03-26T20:23:42.714Z,46.80
2018-03-26T20:26:10.177Z,46.80
2018-03-26T20:28:37.631Z,46.80
2018-03-26T20:31:05.093Z,46.80
2018-03-26T20:33:33.307Z,46.10
2018-03-26T20:36:00.886Z,46.00
2018-03-26T20:38:28.419Z,46.10
2018-03-26T20:40:55.796Z,45.90
2018-03-26T20:43:23.340Z,46.10
2018-03-26T20:45:50.779Z,45.90
2018-03-26T20:48:18.227Z,46.00
2018-03-26T20:50:45.714Z,46.20
2018-03-26T20:53:13.190Z,45.50
2018-03-26T20:55:40.634Z,45.60
2018-03-26T20:58:08.079Z,45.00
2018-03-26T21:00:35.708Z,45.60
2018-03-26T21:03:03.106Z,44.90
2018-03-26T21:05:30.594Z,44.90
2018-03-26T21:07:58.286Z,44.90
2018-03-26T21:10:26.515Z,44.50
2018-03-26T21:12:53.955Z,44.80
2018-03-26T21:15:21.414Z,44.70
2018-03-26T21:17:48.870Z,44.80
2018-03-26T21:20:16.332Z,44.70
2018-03-26T21:22:43.782Z,44.70
2018-03-26T21:25:11.294Z,44.70
2018-03-26T21:27:38.742Z,44.60
2018-03-26T21:30:06.194Z,45.00
2018-03-26T21:32:33.639Z,45.80
2018-03-26T21:35:01.870Z,46.30
2018-03-26T21:37:29.314Z,45.60
2018-03-26T21:39:56.786Z,45.70
2018-03-26T21:42:24.257Z,45.80
2018-03-26T21:44:52.465Z,45.60
2018-03-26T21:47:19.939Z,45.50
2018-03-26T21:49:47.366Z,45.70
2018-03-26T21:52:15.595Z,45.80
2018-03-26T21:54:43.039Z,45.80
2018-03-26T21:57:10.498Z,45.90
2018-03-26T21:59:38.708Z,45.80
2018-03-26T22:02:06.163Z,45.80
2018-03-26T22:04:33.617Z,45.70
2018-03-26T22:07:01.840Z,45.60
2018-03-26T22:09:29.291Z,45.60
2018-03-26T22:11:56.751Z,45.80
2018-03-26T22:14:24.223Z,46.60
2018-03-26T22:16:52.438Z,46.20
2018-03-26T22:19:19.899Z,46.10
2018-03-26T22:21:47.342Z,45.70
2018-03-26T22:24:14.795Z,46.00
2018-03-26T22:26:43.011Z,45.60
2018-03-26T22:29:10.467Z,45.60
2018-03-26T22:31:37.922Z,45.40
2018-03-26T22:34:06.139Z,45.60
2018-03-26T22:36:33.586Z,45.60
2018-03-26T22:39:01.811Z,45.70
2018-03-26T22:41:29.261Z,45.70
2018-03-26T22:43:56.748Z,45.90
2018-03-26T22:46:24.219Z,45.70
2018-03-26T22:48:51.679Z,45.80
2018-03-26T22:51:19.124Z,46.00
2018-03-26T22:53:46.590Z,46.20
2018-03-26T22:56:14.040Z,46.50
2018-03-26T22:58:42.270Z,47.00
2018-03-26T23:01:09.714Z,46.90
2018-03-26T23:03:37.174Z,46.70
2018-03-26T23:06:05.381Z,46.50
2018-03-26T23:08:32.843Z,46.40
2018-03-26T23:11:00.355Z,46.60
2018-03-26T23:13:27.822Z,46.40
2018-03-26T23:15:55.283Z,46.50
2018-03-26T23:18:22.714Z,47.00
2018-03-26T23:20:50.169Z,46.80
2018-03-26T23:23:18.386Z,47.40
2018-03-26T23:25:45.846Z,46.70
2018-03-26T23:28:13.307Z,46.80
2018-03-26T23:30:41.539Z,46.60
2018-03-26T23:33:08.986Z,46.60
2018-03-26T23:35:36.439Z,46.10
2018-03-26T23:38:03.889Z,46.90
2018-03-26T23:40:32.107Z,46.60
2018-03-26T23:42:59.554Z,46.60
2018-03-26T23:45:27.019Z,46.70
2018-03-26T23:47:55.225Z,47.60
2018-03-26T23:50:22.694Z,47.60
2018-03-26T23:52:50.133Z,47.80
2018-03-26T23:55:18.370Z,50.00
2018-03-26T23:57:45.811Z,50.00
