createdAt,value
2023-03-08T00:01:25.974Z,1.50
2023-03-08T00:03:57.080Z,1.50
2023-03-08T00:06:26.637Z,1.50
2023-03-08T00:08:57.240Z,1.50
2023-03-08T00:11:25.940Z,1.40
2023-03-08T00:13:55.225Z,1.50
2023-03-08T00:16:24.224Z,1.50
2023-03-08T00:18:52.859Z,1.40
2023-03-08T00:21:22.922Z,1.50
2023-03-08T00:23:54.110Z,1.40
2023-03-08T00:26:22.936Z,1.40
2023-03-08T00:28:51.660Z,1.40
2023-03-08T00:31:20.387Z,1.40
2023-03-08T00:33:49.032Z,1.30
2023-03-08T00:36:18.826Z,1.30
2023-03-08T00:38:51.295Z,1.30
2023-03-08T00:41:20.449Z,1.30
2023-03-08T00:43:49.011Z,1.30
2023-03-08T00:46:17.885Z,1.40
2023-03-08T00:48:46.766Z,1.40
2023-03-08T00:51:17.222Z,1.30
2023-03-08T00:53:45.776Z,1.40
2023-03-08T00:56:15.881Z,1.40
2023-03-08T00:58:44.771Z,1.40
2023-03-08T01:01:17.061Z,1.40
2023-03-08T01:03:45.788Z,1.40
2023-03-08T01:06:16.205Z,1.40
2023-03-08T01:08:45.710Z,1.40
2023-03-08T01:11:21.576Z,1.30
2023-03-08T01:13:51.453Z,1.30
2023-03-08T01:16:22.757Z,1.30
2023-03-08T01:18:51.890Z,1.30
2023-03-08T01:21:20.479Z,1.30
2023-03-08T01:23:49.340Z,1.30
2023-03-08T01:26:21.365Z,1.20
2023-03-08T01:28:50.458Z,1.20
2023-03-08T01:31:20.853Z,1.10
2023-03-08T01:33:50.375Z,1.20
2023-03-08T01:36:23.657Z,1.10
2023-03-08T01:38:52.623Z,1.20
2023-03-08T01:41:25.491Z,1.20
2023-03-08T01:43:54.536Z,1.20
2023-03-08T01:46:28.487Z,1.10
2023-03-08T01:49:02.428Z,1.20
2023-03-08T01:51:37.446Z,1.10
2023-03-08T01:54:10.712Z,1.10
2023-03-08T01:56:42.202Z,1.10
2023-03-08T01:59:11.297Z,1.10
2023-03-08T02:01:41.357Z,1.00
2023-03-08T02:04:11.761Z,1.10
2023-03-08T02:06:41.830Z,1.10
2023-03-08T02:09:10.791Z,1.00
2023-03-08T02:11:42.933Z,1.00
2023-03-08T02:14:11.541Z,1.00
2023-03-08T02:16:40.156Z,1.00
2023-03-08T02:19:16.110Z,1.00
2023-03-08T02:21:44.640Z,0.90
2023-03-08T02:24:22.867Z,1.00
2023-03-08T02:26:54.548Z,1.00
2023-03-08T02:29:23.126Z,1.00
2023-03-08T02:31:51.699Z,1.00
2023-03-08T02:34:20.373Z,1.10
2023-03-08T02:36:48.930Z,1.00
2023-03-08T02:39:17.576Z,1.00
2023-03-08T02:41:47.562Z,1.00
2023-03-08T02:44:16.126Z,1.00
2023-03-08T02:46:44.744Z,1.00
2023-03-08T02:49:13.704Z,1.00
2023-03-08T02:51:42.239Z,1.00
2023-03-08T02:54:10.868Z,1.00
2023-03-08T02:56:39.496Z,1.00
2023-03-08T02:59:09.451Z,1.10
2023-03-08T03:01:38.325Z,1.10
2023-03-08T03:04:07.351Z,1.10
2023-03-08T03:06:35.932Z,1.10
2023-03-08T03:09:08.303Z,1.10
2023-03-08T03:11:36.918Z,1.10
2023-03-08T03:14:05.457Z,1.10
2023-03-08T03:16:35.680Z,1.20
2023-03-08T03:19:04.477Z,1.20
2023-03-08T03:21:32.994Z,1.20
2023-03-08T03:24:01.946Z,1.20
2023-03-08T03:26:30.740Z,1.30
2023-03-08T03:29:00.257Z,1.30
2023-03-08T03:31:29.810Z,1.30
2023-03-08T03:34:00.045Z,1.40
2023-03-08T03:36:28.720Z,1.40
2023-03-08T03:38:57.296Z,1.40
2023-03-08T03:41:26.067Z,1.30
2023-03-08T03:43:54.876Z,1.40
2023-03-08T03:46:23.630Z,1.40
2023-03-08T03:48:52.534Z,1.30
2023-03-08T03:51:23.960Z,1.30
2023-03-08T03:53:52.595Z,1.40
2023-03-08T03:56:23.350Z,1.30
2023-03-08T03:58:53.018Z,1.40
2023-03-08T04:01:24.768Z,1.40
2023-03-08T04:03:54.448Z,1.40
2023-03-08T04:06:26.812Z,1.30
2023-03-08T04:08:56.372Z,1.30
2023-03-08T04:11:27.379Z,1.30
2023-03-08T04:13:56.101Z,1.30
2023-03-08T04:16:29.101Z,1.30
2023-03-08T04:18:59.747Z,1.30
2023-03-08T04:21:30.680Z,1.30
2023-03-08T04:24:00.673Z,1.40
2023-03-08T04:26:29.773Z,1.40
2023-03-08T04:28:58.448Z,1.30
2023-03-08T04:31:29.031Z,1.30
2023-03-08T04:33:58.439Z,1.30
2023-03-08T04:36:28.505Z,1.20
2023-03-08T04:38:57.135Z,1.10
2023-03-08T04:41:26.111Z,1.10
2023-03-08T04:43:56.405Z,1.20
2023-03-08T04:46:28.126Z,1.10
2023-03-08T04:48:56.892Z,1.10
2023-03-08T04:51:26.838Z,1.00
2023-03-08T04:53:56.886Z,1.10
2023-03-08T04:56:25.499Z,1.20
2023-03-08T04:58:54.085Z,1.20
2023-03-08T05:01:23.901Z,1.30
2023-03-08T05:03:53.798Z,1.30
2023-03-08T05:06:24.417Z,1.40
2023-03-08T05:08:52.967Z,1.50
2023-03-08T05:11:25.433Z,1.50
2023-03-08T05:13:55.539Z,1.50
2023-03-08T05:16:24.634Z,1.50
2023-03-08T05:18:53.543Z,1.50
2023-03-08T05:21:23.847Z,1.50
2023-03-08T05:23:52.579Z,1.50
2023-03-08T05:26:22.759Z,1.50
2023-03-08T05:28:51.425Z,1.50
2023-03-08T05:31:22.247Z,1.50
2023-03-08T05:33:52.636Z,1.50
2023-03-08T05:36:22.284Z,1.40
2023-03-08T05:38:54.865Z,1.30
2023-03-08T05:41:25.004Z,1.40
2023-03-08T05:43:53.670Z,1.30
2023-03-08T05:46:22.570Z,1.20
2023-03-08T05:48:51.147Z,1.20
2023-03-08T05:51:20.741Z,1.10
2023-03-08T05:53:49.623Z,1.20
2023-03-08T05:56:20.273Z,1.20
2023-03-08T05:58:50.737Z,1.20
2023-03-08T06:01:21.295Z,1.20
2023-03-08T06:03:51.091Z,1.10
2023-03-08T06:06:21.129Z,1.20
2023-03-08T06:08:49.961Z,1.10
2023-03-08T06:11:19.835Z,1.20
2023-03-08T06:13:49.834Z,1.10
2023-03-08T06:16:18.811Z,1.10
2023-03-08T06:18:48.159Z,0.90
2023-03-08T06:21:18.454Z,1.00
2023-03-08T06:23:48.887Z,1.10
2023-03-08T06:26:23.365Z,1.10
2023-03-08T06:28:54.575Z,1.20
2023-03-08T06:31:23.119Z,1.30
2023-03-08T06:33:51.680Z,1.20
2023-03-08T06:36:22.191Z,1.20
2023-03-08T06:38:51.174Z,1.10
2023-03-08T06:41:21.166Z,1.10
2023-03-08T06:43:50.268Z,1.20
2023-03-08T06:46:20.923Z,1.30
2023-03-08T06:48:50.505Z,1.30
2023-03-08T06:51:19.870Z,1.40
2023-03-08T06:53:48.985Z,1.30
2023-03-08T06:56:18.782Z,1.30
2023-03-08T06:58:47.338Z,1.20
2023-03-08T07:01:16.029Z,1.20
2023-03-08T07:03:48.230Z,1.30
2023-03-08T07:06:16.789Z,1.30
2023-03-08T07:08:45.396Z,1.30
2023-03-08T07:11:13.945Z,1.30
2023-03-08T07:13:43.343Z,1.40
2023-03-08T07:16:14.194Z,1.30
2023-03-08T07:18:43.222Z,1.30
2023-03-08T07:21:14.105Z,1.40
2023-03-08T07:23:42.651Z,1.40
2023-03-08T07:26:13.258Z,1.30
2023-03-08T07:28:41.884Z,1.30
2023-03-08T07:31:12.384Z,1.40
2023-03-08T07:33:40.966Z,1.50
2023-03-08T07:36:10.021Z,1.60
2023-03-08T07:38:40.195Z,1.80
2023-03-08T07:41:08.864Z,1.90
2023-03-08T07:43:37.656Z,1.90
2023-03-08T07:46:06.997Z,2.10
2023-03-08T07:48:35.554Z,2.30
2023-03-08T07:51:06.737Z,2.50
2023-03-08T07:53:35.861Z,2.60
2023-03-08T07:56:06.857Z,2.70
2023-03-08T07:58:36.105Z,2.80
2023-03-08T08:01:10.280Z,2.80
2023-03-08T08:03:39.243Z,2.90
2023-03-08T08:06:08.822Z,2.90
2023-03-08T08:08:37.571Z,3.10
2023-03-08T08:11:14.086Z,3.30
2023-03-08T08:13:43.283Z,3.40
2023-03-08T08:16:12.218Z,3.60
2023-03-08T08:18:41.286Z,3.70
2023-03-08T08:21:12.364Z,3.90
2023-03-08T08:23:41.811Z,4.00
2023-03-08T08:26:13.741Z,4.00
2023-03-08T08:28:43.763Z,4.10
2023-03-08T08:31:14.863Z,4.20
2023-03-08T08:33:43.598Z,4.10
2023-03-08T08:36:15.340Z,4.00
2023-03-08T08:38:46.341Z,3.90
2023-03-08T08:41:18.468Z,3.70
2023-03-08T08:43:48.092Z,3.60
2023-03-08T08:46:17.638Z,3.50
2023-03-08T08:48:46.341Z,3.50
2023-03-08T08:51:15.835Z,3.40
2023-03-08T08:53:45.506Z,3.40
2023-03-08T08:56:26.768Z,3.50
2023-03-08T08:58:56.766Z,3.60
2023-03-08T09:01:26.695Z,3.80
2023-03-08T09:03:56.050Z,4.10
2023-03-08T09:06:26.679Z,4.30
2023-03-08T09:08:57.534Z,4.30
2023-03-08T09:11:29.225Z,4.50
2023-03-08T09:13:57.935Z,4.60
2023-03-08T09:16:28.162Z,4.80
2023-03-08T09:18:57.955Z,4.90
2023-03-08T09:21:28.372Z,5.00
2023-03-08T09:23:57.375Z,5.10
2023-03-08T09:26:27.414Z,5.10
2023-03-08T09:28:55.977Z,5.10
2023-03-08T09:31:26.277Z,5.10
2023-03-08T09:33:54.881Z,5.00
2023-03-08T09:36:23.708Z,4.90
2023-03-08T09:38:54.210Z,4.80
2023-03-08T09:41:46.658Z,4.50
2023-03-08T09:44:43.801Z,4.40
2023-03-08T09:47:19.125Z,4.40
2023-03-08T09:49:50.661Z,4.30
2023-03-08T09:52:26.828Z,4.10
2023-03-08T09:54:55.800Z,3.80
2023-03-08T09:57:28.699Z,3.70
2023-03-08T09:59:59.212Z,3.60
2023-03-08T10:02:37.060Z,3.70
2023-03-08T10:05:14.121Z,3.70
2023-03-08T10:08:02.519Z,3.90
2023-03-08T10:10:40.912Z,3.90
2023-03-08T10:13:29.481Z,3.80
2023-03-08T10:16:05.715Z,4.10
2023-03-08T10:18:41.194Z,4.50
2023-03-08T10:21:14.335Z,4.80
2023-03-08T10:23:43.027Z,5.20
2023-03-08T10:26:16.097Z,5.40
2023-03-08T10:28:46.247Z,5.40
2023-03-08T10:31:25.011Z,5.60
2023-03-08T10:34:04.760Z,5.70
2023-03-08T10:36:33.436Z,5.90
2023-03-08T10:39:07.488Z,6.20
2023-03-08T10:41:44.726Z,6.30
2023-03-08T10:44:28.917Z,6.20
2023-03-08T10:46:57.520Z,6.00
2023-03-08T10:49:28.126Z,5.80
2023-03-08T10:51:58.727Z,5.80
2023-03-08T10:54:28.654Z,5.90
2023-03-08T10:56:59.969Z,5.90
2023-03-08T10:59:33.761Z,5.90
2023-03-08T11:02:04.648Z,5.80
2023-03-08T11:04:33.718Z,5.70
2023-03-08T11:07:12.943Z,5.60
2023-03-08T11:09:41.807Z,5.50
2023-03-08T11:12:24.713Z,5.40
2023-03-08T11:14:54.963Z,5.40
2023-03-08T11:17:28.738Z,5.60
2023-03-08T11:20:11.178Z,6.00
2023-03-08T11:22:51.648Z,6.30
2023-03-08T11:25:40.969Z,6.50
2023-03-08T11:28:42.628Z,6.60
2023-03-08T11:31:23.081Z,6.50
2023-03-08T11:34:21.039Z,6.40
2023-03-08T11:36:58.741Z,6.40
2023-03-08T11:39:31.362Z,6.40
2023-03-08T11:42:05.216Z,6.20
2023-03-08T11:44:48.113Z,6.10
2023-03-08T11:47:58.547Z,6.00
2023-03-08T11:50:32.060Z,5.60
2023-03-08T11:53:18.325Z,5.40
2023-03-08T11:56:14.583Z,5.20
2023-03-08T11:58:48.899Z,5.00
2023-03-08T12:01:22.738Z,4.70
2023-03-08T12:03:54.165Z,4.60
2023-03-08T12:06:29.937Z,4.40
2023-03-08T12:09:03.670Z,4.30
2023-03-08T12:11:37.539Z,4.30
2023-03-08T12:14:14.319Z,4.30
2023-03-08T12:16:49.277Z,4.40
2023-03-08T12:19:27.840Z,4.40
2023-03-08T12:22:11.054Z,4.30
2023-03-08T12:24:49.315Z,4.30
2023-03-08T12:27:25.586Z,4.20
2023-03-08T12:29:59.781Z,4.10
2023-03-08T12:32:29.511Z,4.10
2023-03-08T12:35:22.109Z,4.00
2023-03-08T12:37:59.271Z,4.10
2023-03-08T12:40:43.068Z,4.20
2023-03-08T12:43:13.677Z,4.20
2023-03-08T12:45:43.376Z,4.20
2023-03-08T12:48:24.430Z,4.20
2023-03-08T12:51:02.004Z,4.10
2023-03-08T12:53:46.103Z,4.10
2023-03-08T12:56:29.182Z,4.20
2023-03-08T12:59:00.659Z,4.30
2023-03-08T13:01:36.481Z,4.30
2023-03-08T13:04:07.387Z,4.30
2023-03-08T13:07:26.961Z,4.30
2023-03-08T13:10:02.983Z,4.40
2023-03-08T13:13:01.286Z,4.50
2023-03-08T13:15:30.006Z,4.60
2023-03-08T13:18:06.403Z,4.70
2023-03-08T13:21:06.362Z,4.70
2023-03-08T13:23:39.929Z,4.70
2023-03-08T13:26:22.893Z,4.70
2023-03-08T13:28:51.680Z,4.60
2023-03-08T13:31:22.506Z,4.70
2023-03-08T13:33:53.617Z,4.70
2023-03-08T13:36:24.392Z,4.80
2023-03-08T13:39:01.761Z,4.90
2023-03-08T13:41:55.364Z,4.90
2023-03-08T13:44:26.710Z,5.00
2023-03-08T13:47:13.789Z,5.00
2023-03-08T13:49:51.501Z,5.00
2023-03-08T13:52:23.338Z,5.10
2023-03-08T13:54:56.409Z,5.20
2023-03-08T13:57:29.341Z,5.10
2023-03-08T14:00:00.286Z,5.10
2023-03-08T14:02:30.944Z,5.00
2023-03-08T14:05:00.354Z,5.10
2023-03-08T14:07:30.828Z,5.20
2023-03-08T14:10:00.110Z,5.30
2023-03-08T14:12:33.073Z,5.40
2023-03-08T14:15:04.958Z,5.60
2023-03-08T14:21:55.909Z,5.60
2023-03-08T14:24:26.948Z,5.60
2023-03-08T14:27:00.689Z,5.40
2023-03-08T14:29:32.908Z,5.20
2023-03-08T14:32:07.720Z,5.10
2023-03-08T14:34:39.557Z,5.20
2023-03-08T14:37:15.667Z,5.10
2023-03-08T14:39:46.779Z,5.10
2023-03-08T14:42:22.209Z,5.10
2023-03-08T14:44:58.260Z,5.20
2023-03-08T14:47:28.260Z,5.20
2023-03-08T14:49:58.442Z,5.30
2023-03-08T14:52:29.202Z,5.30
2023-03-08T14:54:57.793Z,5.40
2023-03-08T14:57:29.063Z,5.30
2023-03-08T15:00:14.465Z,5.30
2023-03-08T15:02:44.013Z,5.20
2023-03-08T15:05:28.127Z,5.10
2023-03-08T15:07:59.661Z,5.00
2023-03-08T15:10:32.050Z,4.90
2023-03-08T15:13:00.801Z,4.80
2023-03-08T15:15:30.932Z,4.70
2023-03-08T15:17:59.574Z,4.60
2023-03-08T15:20:28.272Z,4.60
2023-03-08T15:23:00.135Z,4.60
2023-03-08T15:25:31.205Z,4.50
2023-03-08T15:27:59.822Z,4.50
2023-03-08T15:30:31.225Z,4.50
2023-03-08T15:33:00.576Z,4.50
2023-03-08T15:35:29.253Z,4.50
2023-03-08T15:37:57.842Z,4.40
2023-03-08T15:40:29.320Z,4.40
2023-03-08T15:42:58.295Z,4.30
2023-03-08T15:45:27.226Z,4.20
2023-03-08T15:48:03.109Z,4.10
2023-03-08T15:50:32.651Z,4.10
2023-03-08T15:53:01.586Z,4.00
2023-03-08T15:55:32.161Z,4.00
2023-03-08T15:58:01.162Z,4.00
2023-03-08T16:00:32.836Z,3.90
2023-03-08T16:03:03.011Z,3.90
2023-03-08T16:05:32.926Z,3.80
2023-03-08T16:08:03.435Z,3.80
2023-03-08T16:10:37.797Z,3.80
2023-03-08T16:13:06.561Z,3.70
2023-03-08T16:15:35.126Z,3.60
2023-03-08T16:18:05.318Z,3.60
2023-03-08T16:20:33.859Z,3.60
2023-03-08T16:23:03.034Z,3.60
2023-03-08T16:25:31.681Z,3.50
2023-03-08T16:28:09.031Z,3.50
2023-03-08T16:30:39.389Z,3.50
2023-03-08T16:33:09.417Z,3.40
2023-03-08T16:35:39.645Z,3.40
2023-03-08T16:38:08.266Z,3.40
2023-03-08T16:40:36.914Z,3.30
2023-03-08T16:43:05.542Z,3.40
2023-03-08T16:45:34.248Z,3.40
2023-03-08T16:48:03.447Z,3.40
2023-03-08T16:50:33.468Z,3.40
2023-03-08T16:53:03.576Z,3.40
2023-03-08T16:55:36.448Z,3.50
2023-03-08T16:58:05.610Z,3.40
2023-03-08T17:00:34.198Z,3.50
2023-03-08T17:03:02.821Z,3.50
2023-03-08T17:05:33.129Z,3.50
2023-03-08T17:08:01.666Z,3.50
2023-03-08T17:10:30.762Z,3.50
2023-03-08T17:12:59.334Z,3.50
2023-03-08T17:15:28.134Z,3.40
2023-03-08T17:17:57.284Z,3.40
2023-03-08T17:20:25.911Z,3.40
2023-03-08T17:22:56.128Z,3.40
2023-03-08T17:25:24.736Z,3.40
2023-03-08T17:27:53.541Z,3.30
2023-03-08T17:30:22.197Z,3.30
2023-03-08T17:32:50.716Z,3.30
2023-03-08T17:35:19.382Z,3.30
2023-03-08T17:37:47.928Z,3.30
2023-03-08T17:40:18.266Z,3.30
2023-03-08T17:42:47.778Z,3.20
2023-03-08T17:45:17.580Z,3.20
2023-03-08T17:47:46.193Z,3.10
2023-03-08T17:50:15.063Z,3.00
2023-03-08T17:52:44.032Z,3.00
2023-03-08T17:55:12.984Z,3.00
2023-03-08T17:57:43.152Z,3.00
2023-03-08T18:00:13.409Z,3.10
2023-03-08T18:02:42.023Z,3.10
2023-03-08T18:05:11.880Z,3.10
2023-03-08T18:07:41.891Z,3.10
2023-03-08T18:10:12.475Z,3.10
2023-03-08T18:12:42.720Z,3.20
2023-03-08T18:15:13.213Z,3.20
2023-03-08T18:17:41.910Z,3.20
2023-03-08T18:20:12.674Z,3.20
2023-03-08T18:22:42.191Z,3.20
2023-03-08T18:25:11.792Z,3.10
2023-03-08T18:27:40.956Z,3.10
2023-03-08T18:30:13.856Z,3.10
2023-03-08T18:32:42.812Z,3.10
2023-03-08T18:35:13.548Z,3.00
2023-03-08T18:37:42.618Z,3.00
2023-03-08T18:40:12.967Z,2.90
2023-03-08T18:42:41.804Z,2.90
2023-03-08T18:45:13.237Z,2.80
2023-03-08T18:47:42.027Z,2.80
2023-03-08T18:50:12.238Z,2.90
2023-03-08T18:52:40.926Z,2.90
2023-03-08T18:55:10.605Z,2.90
2023-03-08T18:57:39.467Z,2.80
2023-03-08T19:00:12.035Z,2.80
2023-03-08T19:02:42.396Z,2.70
2023-03-08T19:05:11.682Z,2.60
2023-03-08T19:07:41.237Z,2.50
2023-03-08T19:10:15.063Z,2.50
2023-03-08T19:12:43.967Z,2.60
2023-03-08T19:15:13.416Z,2.50
2023-03-08T19:17:43.740Z,2.40
2023-03-08T19:20:13.460Z,2.40
2023-03-08T19:22:42.526Z,2.30
2023-03-08T19:25:11.620Z,2.30
2023-03-08T19:27:40.727Z,2.30
2023-03-08T19:30:12.026Z,2.30
2023-03-08T19:32:42.942Z,2.40
2023-03-08T19:35:12.185Z,2.10
2023-03-08T19:37:41.428Z,2.20
2023-03-08T19:40:11.825Z,2.10
2023-03-08T19:42:40.534Z,2.10
2023-03-08T19:45:10.603Z,2.00
2023-03-08T19:47:39.339Z,1.90
2023-03-08T19:50:13.315Z,1.90
2023-03-08T19:52:42.308Z,1.90
2023-03-08T19:55:11.730Z,1.90
2023-03-08T19:57:41.942Z,1.80
2023-03-08T20:00:11.695Z,1.90
2023-03-08T20:02:42.507Z,1.80
2023-03-08T20:05:13.339Z,1.80
2023-03-08T20:07:41.922Z,1.70
2023-03-08T20:10:19.393Z,1.80
2023-03-08T20:12:48.264Z,1.70
2023-03-08T20:15:16.917Z,1.70
2023-03-08T20:17:48.267Z,1.70
2023-03-08T20:20:18.847Z,1.70
2023-03-08T20:22:47.800Z,1.60
2023-03-08T20:25:16.629Z,1.70
2023-03-08T20:27:45.282Z,1.60
2023-03-08T20:30:15.013Z,1.60
2023-03-08T20:32:43.642Z,1.70
2023-03-08T20:35:15.292Z,1.80
2023-03-08T20:37:45.255Z,1.70
2023-03-08T20:40:16.828Z,1.70
2023-03-08T20:42:45.496Z,1.70
2023-03-08T20:45:14.481Z,1.70
2023-03-08T20:47:43.059Z,1.70
2023-03-08T20:50:12.863Z,1.80
2023-03-08T20:52:41.461Z,1.80
2023-03-08T20:55:11.929Z,1.80
2023-03-08T20:57:40.714Z,1.80
2023-03-08T21:00:10.685Z,1.80
2023-03-08T21:02:39.533Z,1.80
2023-03-08T21:05:09.029Z,1.80
2023-03-08T21:07:37.528Z,1.70
2023-03-08T21:10:07.249Z,1.70
2023-03-08T21:12:39.039Z,1.70
2023-03-08T21:15:09.064Z,1.70
2023-03-08T21:17:40.082Z,1.70
2023-03-08T21:20:11.067Z,1.80
2023-03-08T21:22:39.653Z,1.70
2023-03-08T21:25:08.773Z,1.70
2023-03-08T21:27:39.047Z,1.70
2023-03-08T21:30:08.919Z,1.70
2023-03-08T21:32:37.796Z,1.70
2023-03-08T21:35:07.001Z,1.70
2023-03-08T21:37:36.201Z,1.70
2023-03-08T21:40:06.706Z,1.70
2023-03-08T21:42:35.275Z,1.60
2023-03-08T21:45:06.102Z,1.60
2023-03-08T21:47:34.576Z,1.70
2023-03-08T21:50:03.206Z,1.60
2023-03-08T21:52:31.753Z,1.60
2023-03-08T21:55:00.522Z,1.60
2023-03-08T21:57:29.400Z,1.60
2023-03-08T21:59:58.010Z,1.70
2023-03-08T22:02:27.993Z,1.70
2023-03-08T22:04:56.531Z,1.60
2023-03-08T22:07:25.127Z,1.60
2023-03-08T22:09:53.689Z,1.70
2023-03-08T22:12:22.233Z,1.60
2023-03-08T22:14:51.002Z,1.60
2023-03-08T22:17:19.777Z,1.60
2023-03-08T22:19:52.154Z,1.60
2023-03-08T22:22:20.858Z,1.60
2023-03-08T22:24:49.664Z,1.60
2023-03-08T22:27:18.663Z,1.60
2023-03-08T22:29:47.477Z,1.50
2023-03-08T22:32:16.099Z,1.50
2023-03-08T22:34:44.630Z,1.50
2023-03-08T22:37:14.761Z,1.50
2023-03-08T22:39:43.563Z,1.50
2023-03-08T22:42:12.185Z,1.50
2023-03-08T22:44:40.791Z,1.50
2023-03-08T22:47:09.298Z,1.50
2023-03-08T22:49:37.963Z,1.50
2023-03-08T22:52:07.600Z,1.40
2023-03-08T22:54:37.992Z,1.40
2023-03-08T22:57:06.657Z,1.40
2023-03-08T22:59:35.231Z,1.40
2023-03-08T23:02:03.850Z,1.50
2023-03-08T23:04:32.418Z,1.40
2023-03-08T23:07:00.915Z,1.40
2023-03-08T23:09:29.937Z,1.40
2023-03-08T23:12:02.872Z,1.20
2023-03-08T23:18:12.537Z,1.20
2023-03-08T23:20:41.297Z,1.10
2023-03-08T23:23:09.898Z,1.20
2023-03-08T23:25:41.556Z,1.20
2023-03-08T23:28:12.105Z,1.20
2023-03-08T23:30:43.177Z,1.20
2023-03-08T23:33:48.397Z,1.20
2023-03-08T23:36:19.168Z,1.20
2023-03-08T23:38:47.886Z,1.10
2023-03-08T23:41:17.166Z,1.10
2023-03-08T23:43:47.445Z,1.20
2023-03-08T23:46:18.420Z,1.20
2023-03-08T23:48:48.144Z,1.10
2023-03-08T23:51:18.926Z,1.10
2023-03-08T23:53:50.233Z,1.20
2023-03-08T23:56:26.504Z,1.20
2023-03-08T23:58:58.078Z,1.10
