createdAt,value
2018-09-14T08:20:21.282Z,99.90
2018-09-14T08:22:49.734Z,99.90
2018-09-14T08:25:18.184Z,99.90
2018-09-14T08:27:46.607Z,99.90
2018-09-14T08:30:14.972Z,99.90
2018-09-14T08:32:43.293Z,99.90
2018-09-14T08:35:11.644Z,99.90
2018-09-14T08:37:40.868Z,99.90
2018-09-14T08:40:09.239Z,99.90
2018-09-14T08:42:37.623Z,99.90
2018-09-14T08:45:08.245Z,99.90
2018-09-14T08:47:36.690Z,99.90
2018-09-14T08:50:05.563Z,99.90
2018-09-14T08:52:34.000Z,99.90
2018-09-14T08:55:03.297Z,99.90
2018-09-14T08:57:34.332Z,99.90
2018-09-14T09:00:02.770Z,99.90
2018-09-14T09:02:31.132Z,99.90
2018-09-14T09:04:59.481Z,99.90
2018-09-14T09:07:27.820Z,99.90
2018-09-14T09:09:56.523Z,99.90
2018-09-14T09:12:24.966Z,99.90
2018-09-14T09:14:53.328Z,99.90
2018-09-14T09:17:21.672Z,99.90
2018-09-14T09:19:50.067Z,99.90
2018-09-14T09:22:18.390Z,99.90
2018-09-14T09:24:46.854Z,99.90
2018-09-14T09:27:16.618Z,99.90
2018-09-14T09:29:45.076Z,99.90
2018-09-14T09:32:14.179Z,99.90
2018-09-14T09:34:42.555Z,99.90
2018-09-14T09:37:10.872Z,99.80
2018-09-14T09:39:40.051Z,99.00
2018-09-14T09:42:08.466Z,98.70
2018-09-14T09:44:36.880Z,98.70
2018-09-14T09:47:05.586Z,98.50
2018-09-14T12:50:21.996Z,98.60
2018-09-14T12:52:50.470Z,93.70
2018-09-14T12:55:18.848Z,92.80
2018-09-14T12:57:47.350Z,91.60
2018-09-14T13:00:15.827Z,90.60
2018-09-14T13:02:44.673Z,87.80
2018-09-14T13:05:13.053Z,84.90
2018-09-14T13:07:41.489Z,76.80
2018-09-14T13:10:09.911Z,72.20
2018-09-14T13:12:38.267Z,68.80
2018-09-14T13:15:06.634Z,66.30
2018-09-14T13:17:35.112Z,61.00
2018-09-14T13:20:03.440Z,56.80
2018-09-14T13:22:31.880Z,55.70
2018-09-14T13:25:00.269Z,57.50
2018-09-14T13:29:56.862Z,59.40
2018-09-14T13:32:25.200Z,65.10
2018-09-14T13:34:55.262Z,67.00
2018-09-14T13:37:23.609Z,67.30
2018-09-14T13:39:52.140Z,67.10
2018-09-14T13:42:20.528Z,67.90
2018-09-14T13:44:48.926Z,68.90
2018-09-14T13:47:17.329Z,69.30
2018-09-14T13:49:45.669Z,68.50
2018-09-14T13:52:14.174Z,66.20
2018-09-14T13:54:42.530Z,61.80
2018-09-14T13:57:10.894Z,61.10
2018-09-14T13:59:39.341Z,61.10
2018-09-14T14:02:08.539Z,62.60
2018-09-14T14:04:36.964Z,64.00
2018-09-14T14:07:05.365Z,64.70
2018-09-14T14:09:33.769Z,63.80
2018-09-14T14:12:02.194Z,64.50
2018-09-14T14:14:30.560Z,65.40
2018-09-14T14:16:59.004Z,65.40
2018-09-14T14:19:27.279Z,65.70
2018-09-14T14:21:55.745Z,66.20
2018-09-14T14:24:24.123Z,67.00
2018-09-14T14:26:52.638Z,67.60
2018-09-14T14:29:21.085Z,68.10
2018-09-14T14:31:49.524Z,69.30
2018-09-14T14:34:18.830Z,68.80
2018-09-14T14:36:48.162Z,69.30
2018-09-14T14:39:17.311Z,69.00
2018-09-14T14:41:48.408Z,69.00
2018-09-14T14:44:20.838Z,69.80
2018-09-14T14:46:50.750Z,70.00
2018-09-14T14:49:20.135Z,69.40
2018-09-14T14:51:48.638Z,70.00
2018-09-14T14:54:16.951Z,68.70
2018-09-14T14:56:45.315Z,65.70
2018-09-14T14:59:13.670Z,61.40
2018-09-14T15:01:42.105Z,56.00
2018-09-14T15:04:10.555Z,51.10
2018-09-14T15:06:40.068Z,47.60
2018-09-14T15:09:10.500Z,44.30
2018-09-14T15:11:39.014Z,41.70
2018-09-14T15:14:07.424Z,40.60
2018-09-14T15:16:35.830Z,43.00
2018-09-14T15:19:04.390Z,44.70
2018-09-14T15:24:14.712Z,47.00
2018-09-14T15:26:43.355Z,48.00
2018-09-14T15:29:13.742Z,49.00
2018-09-14T15:31:42.204Z,50.30
2018-09-14T15:34:18.238Z,51.30
2018-09-14T15:36:46.630Z,52.20
2018-09-14T15:39:15.407Z,53.30
