createdAt,value
2023-04-08T00:00:10.232Z,99613.10
2023-04-08T00:05:56.482Z,99607.54
2023-04-08T00:11:20.731Z,99606.64
2023-04-08T00:16:45.226Z,99601.66
2023-04-08T00:22:09.542Z,99598.60
2023-04-08T00:27:34.915Z,99600.34
2023-04-08T00:32:59.515Z,99600.15
2023-04-08T00:38:24.208Z,99595.46
2023-04-08T00:43:48.566Z,99597.95
2023-04-08T00:49:12.838Z,99601.62
2023-04-08T00:54:38.837Z,99593.46
2023-04-08T01:00:06.518Z,99591.19
2023-04-08T01:05:49.013Z,99592.89
2023-04-08T01:11:14.546Z,99597.21
2023-04-08T01:16:42.808Z,99601.49
2023-04-08T01:22:50.689Z,99608.06
2023-04-08T01:28:18.446Z,99611.58
2023-04-08T01:33:44.477Z,99613.35
2023-04-08T01:39:09.650Z,99611.02
2023-04-08T01:44:35.622Z,99613.55
2023-04-08T01:50:01.265Z,99614.13
2023-04-08T01:55:26.690Z,99615.77
2023-04-08T02:00:54.447Z,99622.21
2023-04-08T02:06:19.504Z,99621.27
2023-04-08T02:11:44.694Z,99625.64
2023-04-08T02:17:14.023Z,99629.73
2023-04-08T02:22:44.357Z,99631.73
2023-04-08T02:28:12.180Z,99638.63
2023-04-08T02:33:37.525Z,99639.15
2023-04-08T02:39:04.181Z,99644.28
2023-04-08T02:44:29.544Z,99653.16
2023-04-08T02:49:55.604Z,99655.85
2023-04-08T02:55:19.728Z,99653.59
2023-04-08T03:00:43.873Z,99670.02
2023-04-08T03:06:08.334Z,99675.44
2023-04-08T03:11:33.787Z,99676.88
2023-04-08T03:16:58.889Z,99683.00
2023-04-08T03:22:24.638Z,99685.73
2023-04-08T03:27:48.464Z,99692.55
2023-04-08T03:33:12.889Z,99697.58
2023-04-08T03:38:36.955Z,99701.01
2023-04-08T03:44:01.983Z,99707.55
2023-04-08T03:49:26.359Z,99712.95
2023-04-08T03:54:50.570Z,99718.56
2023-04-08T04:00:15.079Z,99726.83
2023-04-08T04:05:42.607Z,99733.91
2023-04-08T04:11:06.912Z,99742.92
2023-04-08T04:16:33.063Z,99742.31
2023-04-08T04:21:57.816Z,99748.95
2023-04-08T04:27:22.561Z,99750.83
2023-04-08T04:32:47.223Z,99747.98
2023-04-08T04:38:12.998Z,99758.14
2023-04-08T04:43:37.502Z,99759.45
2023-04-08T04:49:02.786Z,99767.04
2023-04-08T04:54:27.274Z,99778.69
2023-04-08T04:59:51.324Z,99782.91
2023-04-08T05:05:15.471Z,99790.25
2023-04-08T05:10:42.013Z,99792.64
2023-04-08T05:16:06.764Z,99794.40
2023-04-08T05:21:32.997Z,99800.07
2023-04-08T05:26:58.251Z,99812.77
2023-04-08T05:32:23.746Z,99818.81
2023-04-08T05:37:48.760Z,99823.08
2023-04-08T05:43:12.394Z,99836.55
2023-04-08T05:48:36.896Z,99843.60
2023-04-08T05:54:04.388Z,99851.49
2023-04-08T05:59:30.574Z,99864.02
2023-04-08T06:04:55.486Z,99866.62
2023-04-08T06:10:21.108Z,99867.23
2023-04-08T06:15:45.755Z,99877.13
2023-04-08T06:21:12.068Z,99886.28
2023-04-08T06:26:37.229Z,99892.55
2023-04-08T06:32:03.715Z,99896.95
2023-04-08T06:37:33.072Z,99903.02
2023-04-08T06:43:01.196Z,99903.27
2023-04-08T06:48:33.349Z,99918.95
2023-04-08T06:53:58.367Z,99924.87
2023-04-08T06:59:23.074Z,99930.45
2023-04-08T07:04:47.543Z,99941.48
2023-04-08T07:10:13.228Z,99942.85
2023-04-08T07:15:37.879Z,99952.23
2023-04-08T07:21:03.426Z,99965.08
2023-04-08T07:26:29.358Z,99970.25
2023-04-08T07:31:56.671Z,99977.70
2023-04-08T07:37:22.359Z,99980.45
2023-04-08T07:42:47.617Z,99986.06
2023-04-08T07:48:11.601Z,99989.97
2023-04-08T07:53:36.736Z,99996.70
2023-04-08T07:59:01.950Z,100004.33
2023-04-08T08:04:26.863Z,100010.07
2023-04-08T08:09:51.470Z,100016.34
2023-04-08T08:15:15.849Z,100024.98
2023-04-08T08:20:39.890Z,100026.90
2023-04-08T08:26:06.678Z,100032.48
2023-04-08T08:31:30.839Z,100036.04
2023-04-08T08:36:56.392Z,100044.67
2023-04-08T08:42:25.269Z,100049.36
2023-04-08T08:47:51.201Z,100049.31
2023-04-08T08:53:15.845Z,100056.17
2023-04-08T08:58:40.397Z,100065.67
2023-04-08T09:04:13.234Z,100068.37
2023-04-08T09:09:51.656Z,100076.33
2023-04-08T09:15:16.723Z,100083.52
2023-04-08T09:20:53.692Z,100085.89
2023-04-08T09:26:24.723Z,100093.84
2023-04-08T09:31:55.210Z,100098.89
2023-04-08T09:37:19.423Z,100105.64
2023-04-08T09:42:51.032Z,100116.98
2023-04-08T09:48:24.393Z,100115.04
2023-04-08T09:53:50.884Z,100116.13
2023-04-08T09:59:17.828Z,100118.73
2023-04-08T10:04:49.370Z,100118.60
2023-04-08T10:10:14.907Z,100122.52
2023-04-08T10:15:43.711Z,100129.45
2023-04-08T10:21:33.773Z,100125.83
2023-04-08T10:26:58.863Z,100127.28
2023-04-08T10:32:30.600Z,100131.64
2023-04-08T10:37:56.275Z,100132.88
2023-04-08T10:43:21.550Z,100139.77
2023-04-08T10:48:45.989Z,100139.09
2023-04-08T10:54:18.043Z,100142.74
2023-04-08T10:59:42.792Z,100143.34
2023-04-08T11:05:11.314Z,100151.25
2023-04-08T11:10:39.995Z,100154.98
2023-04-08T11:16:17.081Z,100152.84
2023-04-08T11:21:47.449Z,100152.52
2023-04-08T11:27:12.353Z,100146.66
2023-04-08T11:32:37.721Z,100155.27
2023-04-08T11:38:05.795Z,100154.27
2023-04-08T11:43:30.806Z,100155.91
2023-04-08T11:49:04.392Z,100162.91
2023-04-08T11:54:32.718Z,100156.95
2023-04-08T11:59:57.348Z,100158.15
2023-04-08T12:05:21.881Z,100160.23
2023-04-08T12:10:46.100Z,100161.04
2023-04-08T12:16:10.976Z,100167.17
2023-04-08T12:21:35.412Z,100167.06
2023-04-08T12:27:00.212Z,100172.67
2023-04-08T12:32:25.952Z,100179.36
2023-04-08T12:37:50.065Z,100182.27
2023-04-08T12:43:14.126Z,100183.29
2023-04-08T12:48:38.637Z,100182.14
2023-04-08T12:54:04.510Z,100181.18
2023-04-08T12:59:29.299Z,100173.53
2023-04-08T13:04:54.077Z,100175.02
2023-04-08T13:10:18.201Z,100180.36
2023-04-08T13:15:42.382Z,100179.32
2023-04-08T13:21:06.636Z,100178.59
2023-04-08T13:26:31.040Z,100180.31
2023-04-08T13:31:56.106Z,100184.15
2023-04-08T13:37:20.588Z,100187.08
2023-04-08T13:42:45.096Z,100186.30
2023-04-08T13:48:09.908Z,100184.25
2023-04-08T13:53:35.064Z,100183.03
2023-04-08T13:58:59.817Z,100180.41
2023-04-08T14:04:24.791Z,100188.96
2023-04-08T14:09:49.209Z,100187.59
2023-04-08T14:15:13.432Z,100188.91
2023-04-08T14:20:38.825Z,100189.33
2023-04-08T14:26:03.611Z,100188.41
2023-04-08T14:31:28.861Z,100190.67
2023-04-08T14:36:54.887Z,100187.41
2023-04-08T14:42:19.637Z,100182.23
2023-04-08T14:47:43.952Z,100184.55
2023-04-08T14:53:08.899Z,100182.59
2023-04-08T14:58:33.488Z,100181.52
2023-04-08T15:03:58.364Z,100186.23
2023-04-08T15:09:24.253Z,100188.49
2023-04-08T15:14:48.958Z,100196.26
2023-04-08T15:20:13.797Z,100205.19
2023-04-08T15:25:37.716Z,100206.17
2023-04-08T15:31:02.604Z,100206.60
2023-04-08T15:36:26.967Z,100202.94
2023-04-08T15:41:51.745Z,100206.26
2023-04-08T15:47:16.724Z,100207.63
2023-04-08T15:52:41.928Z,100211.52
2023-04-08T15:58:06.964Z,100215.96
2023-04-08T16:03:31.055Z,100212.33
2023-04-08T16:08:57.094Z,100207.76
2023-04-08T16:14:56.995Z,100216.19
2023-04-08T16:20:57.254Z,100214.16
2023-04-08T16:26:56.370Z,100216.74
2023-04-08T16:32:55.076Z,100223.16
2023-04-08T16:38:43.081Z,100223.88
2023-04-08T16:44:07.623Z,100225.05
2023-04-08T16:49:32.226Z,100221.84
2023-04-08T16:54:58.075Z,100227.20
2023-04-08T17:00:22.422Z,100231.30
2023-04-08T17:05:46.422Z,100233.33
2023-04-08T17:11:13.822Z,100235.33
2023-04-08T17:16:38.197Z,100234.32
2023-04-08T17:22:03.078Z,100239.19
2023-04-08T17:27:27.706Z,100244.31
2023-04-08T17:32:51.831Z,100250.11
2023-04-08T17:38:16.486Z,100259.23
2023-04-08T17:43:40.747Z,100268.02
2023-04-08T17:49:05.356Z,100277.80
2023-04-08T17:54:31.853Z,100280.49
2023-04-08T17:59:56.374Z,100279.77
2023-04-08T18:05:21.986Z,100281.08
2023-04-08T18:10:46.952Z,100284.48
2023-04-08T18:16:18.588Z,100286.38
2023-04-08T18:21:42.956Z,100294.25
2023-04-08T18:27:08.794Z,100296.58
2023-04-08T18:32:33.201Z,100309.02
2023-04-08T18:37:57.529Z,100315.41
2023-04-08T18:43:21.863Z,100319.77
2023-04-08T18:48:47.316Z,100329.52
2023-04-08T18:54:11.950Z,100334.12
2023-04-08T18:59:37.526Z,100332.39
2023-04-08T19:05:02.043Z,100336.25
2023-04-08T19:10:26.118Z,100341.19
2023-04-08T19:15:51.075Z,100341.17
2023-04-08T19:21:15.722Z,100341.20
2023-04-08T19:26:40.023Z,100344.46
2023-04-08T19:32:05.102Z,100347.98
2023-04-08T19:37:30.316Z,100354.20
2023-04-08T19:42:55.265Z,100354.02
2023-04-08T19:48:20.935Z,100350.48
2023-04-08T19:53:44.934Z,100349.44
2023-04-08T19:59:11.239Z,100351.05
2023-04-08T20:04:36.636Z,100349.80
2023-04-08T20:10:01.592Z,100351.73
2023-04-08T20:15:26.670Z,100350.20
2023-04-08T20:20:51.237Z,100353.02
2023-04-08T20:26:16.064Z,100361.94
2023-04-08T20:31:40.500Z,100369.83
2023-04-08T20:37:06.364Z,100369.46
2023-04-08T20:42:30.483Z,100374.40
2023-04-08T20:47:54.635Z,100370.83
2023-04-08T20:53:19.810Z,100368.70
2023-04-08T20:58:43.726Z,100368.38
2023-04-08T21:04:08.076Z,100369.38
2023-04-08T21:09:32.924Z,100363.69
2023-04-08T21:14:57.675Z,100365.41
2023-04-08T21:20:22.313Z,100367.01
2023-04-08T21:25:46.518Z,100364.61
2023-04-08T21:31:11.655Z,100364.16
2023-04-08T21:36:35.762Z,100357.10
2023-04-08T21:42:00.534Z,100359.63
2023-04-08T21:47:25.068Z,100361.95
2023-04-08T21:52:48.885Z,100369.06
2023-04-08T21:58:13.126Z,100375.64
2023-04-08T22:03:37.706Z,100369.27
2023-04-08T22:09:02.358Z,100364.70
2023-04-08T22:14:26.816Z,100357.17
2023-04-08T22:19:51.466Z,100351.52
2023-04-08T22:25:15.707Z,100353.49
2023-04-08T22:30:39.759Z,100349.27
2023-04-08T22:36:05.179Z,100343.27
2023-04-08T22:41:29.137Z,100345.00
2023-04-08T22:46:53.756Z,100348.42
2023-04-08T22:52:18.228Z,100346.81
2023-04-08T22:57:42.237Z,100356.20
2023-04-08T23:03:06.228Z,100360.38
2023-04-08T23:08:29.899Z,100365.00
2023-04-08T23:13:54.813Z,100364.83
2023-04-08T23:19:19.598Z,100363.05
2023-04-08T23:24:44.110Z,100354.27
2023-04-08T23:30:08.668Z,100359.27
2023-04-08T23:35:32.775Z,100356.01
2023-04-08T23:40:56.706Z,100361.67
2023-04-08T23:46:21.209Z,100365.81
2023-04-08T23:51:46.185Z,100363.35
2023-04-08T23:57:10.539Z,100362.36
