createdAt,value
2018-01-20T00:00:29.016Z,20.47
2018-01-20T00:01:28.996Z,20.54
2018-01-20T00:02:29.002Z,20.51
2018-01-20T00:03:28.979Z,20.61
2018-01-20T00:04:28.959Z,20.50
2018-01-20T00:05:28.950Z,20.61
2018-01-20T00:06:28.895Z,20.47
2018-01-20T00:07:28.879Z,20.59
2018-01-20T00:08:28.868Z,20.54
2018-01-20T00:09:28.837Z,20.52
2018-01-20T00:10:28.814Z,20.51
2018-01-20T00:11:28.802Z,20.59
2018-01-20T00:12:28.809Z,20.54
2018-01-20T00:13:28.760Z,20.57
2018-01-20T00:14:28.765Z,20.42
2018-01-20T00:15:28.746Z,20.50
2018-01-20T00:16:28.729Z,20.47
2018-01-20T00:17:28.701Z,20.48
2018-01-20T00:18:28.665Z,20.43
2018-01-20T00:19:28.672Z,20.50
2018-01-20T00:20:28.726Z,20.48
2018-01-20T00:21:28.616Z,20.55
2018-01-20T00:22:28.594Z,20.58
2018-01-20T00:23:28.570Z,20.48
2018-01-20T00:24:28.553Z,20.48
2018-01-20T00:25:28.529Z,20.48
2018-01-20T00:26:28.508Z,20.50
2018-01-20T00:27:28.512Z,20.48
2018-01-20T00:28:28.497Z,20.48
2018-01-20T00:29:28.476Z,20.43
2018-01-20T00:30:28.451Z,20.58
2018-01-20T00:31:28.412Z,20.58
2018-01-20T00:32:28.397Z,20.59
2018-01-20T00:33:28.367Z,20.55
2018-01-20T00:34:28.361Z,20.57
2018-01-20T00:35:28.331Z,20.58
2018-01-20T00:36:28.315Z,20.57
2018-01-20T00:37:28.289Z,20.55
2018-01-20T00:38:28.290Z,20.41
2018-01-20T00:39:28.267Z,20.48
2018-01-20T00:40:28.236Z,20.50
2018-01-20T00:41:28.242Z,20.42
2018-01-20T00:42:28.218Z,20.51
2018-01-20T00:43:28.177Z,20.41
2018-01-20T00:44:28.183Z,20.47
2018-01-20T00:45:28.160Z,20.41
2018-01-20T00:46:28.109Z,20.48
2018-01-20T00:47:28.128Z,20.52
2018-01-20T00:48:28.108Z,20.50
2018-01-20T00:49:28.064Z,20.51
2018-01-20T00:50:28.043Z,20.48
2018-01-20T00:51:28.049Z,20.47
2018-01-20T00:52:27.997Z,20.47
2018-01-20T00:53:27.994Z,20.51
2018-01-20T00:54:27.955Z,20.51
2018-01-20T00:55:27.970Z,20.61
2018-01-20T00:56:27.929Z,20.52
2018-01-20T00:57:27.900Z,20.59
2018-01-20T00:58:27.881Z,20.52
2018-01-20T00:59:27.870Z,20.58
2018-01-20T01:00:27.865Z,20.57
2018-01-20T01:01:27.822Z,20.43
2018-01-20T01:02:27.803Z,20.50
2018-01-20T01:03:27.783Z,20.47
2018-01-20T01:05:00.972Z,20.61
2018-01-20T01:05:27.769Z,20.50
2018-01-20T01:06:27.722Z,20.47
2018-01-20T01:07:27.729Z,20.58
2018-01-20T01:08:27.707Z,20.59
2018-01-20T01:09:28.020Z,20.51
2018-01-20T01:10:27.667Z,20.58
2018-01-20T01:11:27.625Z,20.59
2018-01-20T01:12:27.601Z,20.55
2018-01-20T01:13:27.611Z,20.55
2018-01-20T01:14:27.565Z,20.47
2018-01-20T01:15:27.567Z,20.50
2018-01-20T01:16:27.552Z,20.55
2018-01-20T01:17:27.510Z,20.57
2018-01-20T01:18:27.482Z,20.57
2018-01-20T01:19:27.465Z,20.57
2018-01-20T01:20:27.469Z,20.50
2018-01-20T01:21:27.449Z,20.58
2018-01-20T01:22:27.407Z,20.51
2018-01-20T01:23:27.412Z,20.55
2018-01-20T01:24:27.395Z,20.58
2018-01-20T01:25:27.378Z,20.58
2018-01-20T01:26:27.329Z,20.62
2018-01-20T01:27:27.306Z,20.55
2018-01-20T01:28:27.286Z,20.42
2018-01-20T01:29:27.292Z,20.58
2018-01-20T01:30:27.245Z,20.42
2018-01-20T01:31:27.258Z,20.48
2018-01-20T01:32:27.231Z,20.57
2018-01-20T01:33:27.192Z,20.50
2018-01-20T01:34:27.196Z,20.62
2018-01-20T01:35:27.145Z,20.59
2018-01-20T01:36:27.134Z,20.70
2018-01-20T01:37:27.111Z,20.72
2018-01-20T01:38:27.114Z,20.69
2018-01-20T01:39:27.069Z,20.70
2018-01-20T01:40:27.056Z,20.72
2018-01-20T01:41:27.034Z,20.64
2018-01-20T01:42:27.035Z,20.59
2018-01-20T01:43:26.995Z,20.66
2018-01-20T01:44:26.974Z,20.67
2018-01-20T01:45:27.517Z,20.67
2018-01-20T01:46:26.957Z,20.59
2018-01-20T01:47:26.922Z,20.64
2018-01-20T01:48:26.917Z,20.55
2018-01-20T01:49:26.874Z,20.51
2018-01-20T01:50:26.857Z,20.59
2018-01-20T01:51:26.846Z,20.51
2018-01-20T01:52:26.829Z,20.58
2018-01-20T01:53:26.795Z,20.64
2018-01-20T01:54:26.778Z,20.74
2018-01-20T01:55:26.756Z,20.76
2018-01-20T01:56:26.739Z,20.69
2018-01-20T01:57:26.715Z,20.58
2018-01-20T01:58:27.262Z,20.66
2018-01-20T01:59:26.684Z,20.69
2018-01-20T02:00:26.661Z,20.67
2018-01-20T02:01:26.640Z,20.76
2018-01-20T02:02:26.619Z,20.73
2018-01-20T02:03:26.611Z,20.74
2018-01-20T02:04:26.580Z,20.80
2018-01-20T02:05:26.564Z,20.82
2018-01-20T02:06:26.556Z,20.77
2018-01-20T02:07:26.539Z,20.76
2018-01-20T02:08:26.511Z,20.77
2018-01-20T02:09:26.493Z,20.74
2018-01-20T02:10:26.477Z,20.82
2018-01-20T02:11:26.453Z,20.91
2018-01-20T02:12:26.422Z,20.92
2018-01-20T02:13:26.420Z,20.92
2018-01-20T02:14:26.391Z,20.95
2018-01-20T02:15:26.371Z,20.98
2018-01-20T02:16:26.360Z,20.97
2018-01-20T02:17:26.326Z,21.04
2018-01-20T02:18:26.308Z,21.09
2018-01-20T02:19:26.303Z,21.07
2018-01-20T02:20:26.282Z,21.04
2018-01-20T02:21:26.253Z,21.06
2018-01-20T02:22:26.241Z,21.04
2018-01-20T02:23:26.213Z,21.06
2018-01-20T02:24:26.195Z,21.09
2018-01-20T02:25:26.174Z,21.04
2018-01-20T02:26:26.160Z,21.17
2018-01-20T02:27:26.149Z,21.09
2018-01-20T02:28:26.129Z,21.07
2018-01-20T02:29:26.099Z,21.14
2018-01-20T02:30:26.085Z,21.14
2018-01-20T02:31:26.078Z,21.19
2018-01-20T02:32:26.049Z,21.13
2018-01-20T02:33:26.076Z,21.13
2018-01-20T02:34:26.009Z,21.12
2018-01-20T02:35:25.986Z,21.09
2018-01-20T02:36:25.971Z,21.06
2018-01-20T02:37:25.955Z,21.10
2018-01-20T02:38:25.942Z,21.12
2018-01-20T02:39:25.918Z,21.10
2018-01-20T02:40:25.907Z,21.06
2018-01-20T02:41:25.865Z,21.03
2018-01-20T02:42:25.861Z,21.04
2018-01-20T02:43:25.842Z,21.03
2018-01-20T02:44:25.813Z,21.04
2018-01-20T02:45:25.804Z,21.04
2018-01-20T02:46:25.784Z,21.07
2018-01-20T02:47:25.766Z,21.12
2018-01-20T02:48:25.732Z,21.10
2018-01-20T02:49:25.715Z,21.09
2018-01-20T02:50:25.703Z,21.14
2018-01-20T02:51:25.692Z,21.14
2018-01-20T02:52:25.666Z,21.10
2018-01-20T02:53:25.640Z,21.07
2018-01-20T02:54:25.620Z,21.09
2018-01-20T02:55:25.617Z,21.07
2018-01-20T02:56:25.582Z,21.12
2018-01-20T02:57:25.564Z,21.10
2018-01-20T02:58:25.540Z,21.01
2018-01-20T02:59:25.524Z,21.12
2018-01-20T03:00:25.509Z,21.06
2018-01-20T03:01:25.480Z,21.12
2018-01-20T03:02:25.466Z,21.09
2018-01-20T03:03:25.459Z,21.12
2018-01-20T03:04:25.437Z,21.14
2018-01-20T03:05:25.413Z,21.07
2018-01-20T03:06:25.387Z,21.10
2018-01-20T03:07:25.375Z,21.07
2018-01-20T03:08:25.361Z,21.10
2018-01-20T03:09:25.333Z,21.09
2018-01-20T03:10:25.321Z,21.09
2018-01-20T03:11:25.302Z,21.09
2018-01-20T03:12:25.284Z,21.10
2018-01-20T03:13:25.255Z,21.09
2018-01-20T03:14:25.248Z,21.19
2018-01-20T03:15:25.213Z,21.17
2018-01-20T03:16:25.203Z,21.22
2018-01-20T03:17:25.193Z,21.17
2018-01-20T03:18:25.167Z,21.28
2018-01-20T03:19:25.146Z,21.27
2018-01-20T03:20:25.130Z,21.27
2018-01-20T03:21:25.099Z,21.22
2018-01-20T03:22:25.099Z,21.09
2018-01-20T03:23:25.073Z,21.24
2018-01-20T03:24:25.050Z,21.09
2018-01-20T03:25:25.038Z,21.14
2018-01-20T03:26:25.004Z,21.16
2018-01-20T03:27:24.996Z,21.09
2018-01-20T03:28:24.976Z,21.12
2018-01-20T03:29:24.959Z,21.14
2018-01-20T03:30:24.929Z,21.16
2018-01-20T03:31:24.912Z,21.10
2018-01-20T03:32:24.888Z,21.12
2018-01-20T03:33:24.873Z,21.13
2018-01-20T03:34:24.844Z,21.13
2018-01-20T03:35:24.839Z,21.07
2018-01-20T03:36:24.808Z,21.13
2018-01-20T03:37:24.788Z,21.09
2018-01-20T03:38:24.782Z,21.07
2018-01-20T03:39:24.753Z,21.10
2018-01-20T03:40:24.733Z,21.07
2018-01-20T03:41:24.724Z,21.09
2018-01-20T03:42:24.706Z,21.10
2018-01-20T03:43:24.672Z,21.22
2018-01-20T03:44:24.664Z,21.13
2018-01-20T03:45:24.646Z,21.14
2018-01-20T03:46:24.613Z,21.12
2018-01-20T03:47:24.595Z,21.13
2018-01-20T03:48:24.583Z,21.14
2018-01-20T03:49:24.572Z,21.10
2018-01-20T03:50:24.542Z,21.12
2018-01-20T03:51:24.520Z,21.12
2018-01-20T03:52:24.502Z,21.19
2018-01-20T03:53:24.477Z,21.12
2018-01-20T03:54:24.467Z,21.10
2018-01-20T03:55:24.442Z,21.13
2018-01-20T03:56:24.436Z,21.12
2018-01-20T03:57:24.422Z,21.10
2018-01-20T03:58:24.398Z,21.14
2018-01-20T03:59:24.365Z,21.17
2018-01-20T04:00:24.350Z,21.14
2018-01-20T04:01:24.342Z,21.12
2018-01-20T04:02:24.306Z,21.13
2018-01-20T04:03:24.287Z,21.12
2018-01-20T04:04:24.269Z,21.14
2018-01-20T04:05:24.262Z,21.03
2018-01-20T04:06:24.229Z,21.07
2018-01-20T04:07:24.218Z,21.13
2018-01-20T04:08:24.192Z,21.06
2018-01-20T04:09:24.186Z,21.10
2018-01-20T04:10:24.170Z,21.09
2018-01-20T04:11:24.348Z,21.10
2018-01-20T04:12:24.127Z,21.03
2018-01-20T04:13:24.112Z,21.03
2018-01-20T04:14:24.074Z,20.99
2018-01-20T04:15:24.051Z,21.04
2018-01-20T04:16:24.041Z,21.04
2018-01-20T04:17:24.023Z,20.99
2018-01-20T04:18:24.009Z,20.99
2018-01-20T04:19:23.985Z,20.98
2018-01-20T04:20:23.969Z,21.03
2018-01-20T04:21:23.948Z,21.09
2018-01-20T04:22:23.934Z,20.99
2018-01-20T04:23:23.905Z,21.01
2018-01-20T04:24:23.891Z,21.06
2018-01-20T04:25:23.873Z,21.07
2018-01-20T04:26:23.843Z,21.04
2018-01-20T04:27:24.364Z,21.14
2018-01-20T04:28:23.813Z,20.99
2018-01-20T04:29:23.791Z,21.07
2018-01-20T04:30:23.770Z,20.99
2018-01-20T04:31:23.751Z,20.95
2018-01-20T04:32:23.744Z,21.01
2018-01-20T04:33:23.710Z,20.99
2018-01-20T04:34:23.687Z,20.95
2018-01-20T04:35:23.686Z,20.95
2018-01-20T04:36:23.665Z,20.94
2018-01-20T04:37:23.632Z,20.95
2018-01-20T04:38:23.617Z,20.95
2018-01-20T04:39:23.606Z,20.95
2018-01-20T04:40:23.576Z,20.97
2018-01-20T04:41:23.562Z,20.92
2018-01-20T04:42:23.554Z,20.95
2018-01-20T04:43:23.516Z,20.95
2018-01-20T04:44:23.496Z,20.89
2018-01-20T04:45:23.477Z,20.98
2018-01-20T04:46:23.455Z,20.91
2018-01-20T04:47:23.440Z,20.92
2018-01-20T04:48:23.422Z,20.95
2018-01-20T04:49:23.400Z,20.92
2018-01-20T04:50:23.395Z,20.94
2018-01-20T04:51:23.363Z,20.95
2018-01-20T04:52:23.345Z,20.91
2018-01-20T04:53:23.334Z,20.97
2018-01-20T04:54:23.299Z,21.01
2018-01-20T04:55:23.292Z,20.98
2018-01-20T04:56:23.270Z,20.91
2018-01-20T04:57:23.241Z,20.95
2018-01-20T04:58:23.225Z,20.92
2018-01-20T04:59:23.207Z,20.95
2018-01-20T05:00:23.206Z,20.94
2018-01-20T05:01:23.181Z,20.94
2018-01-20T05:02:23.148Z,20.97
2018-01-20T05:03:23.139Z,20.91
2018-01-20T05:04:23.118Z,20.94
2018-01-20T05:05:23.092Z,21.04
2018-01-20T05:06:23.070Z,20.99
2018-01-20T05:07:23.063Z,21.03
2018-01-20T05:08:23.035Z,20.98
2018-01-20T05:09:23.013Z,21.03
2018-01-20T05:10:23.007Z,21.04
2018-01-20T05:11:22.975Z,20.95
2018-01-20T05:12:22.961Z,21.03
2018-01-20T05:13:22.934Z,21.01
2018-01-20T05:14:22.915Z,21.03
2018-01-20T05:15:22.912Z,21.04
2018-01-20T05:16:22.877Z,21.12
2018-01-20T05:17:22.870Z,21.07
2018-01-20T05:18:22.842Z,21.14
2018-01-20T05:19:22.819Z,21.19
2018-01-20T05:20:22.812Z,21.12
2018-01-20T05:21:22.794Z,21.12
2018-01-20T05:22:22.773Z,21.13
2018-01-20T05:23:22.758Z,21.14
2018-01-20T05:24:22.734Z,21.06
2018-01-20T05:25:22.719Z,21.10
2018-01-20T05:26:22.699Z,21.06
2018-01-20T05:27:22.684Z,21.06
2018-01-20T05:28:22.663Z,21.04
2018-01-20T05:29:22.643Z,21.04
2018-01-20T05:30:22.611Z,20.99
2018-01-20T05:31:22.591Z,20.98
2018-01-20T05:32:22.587Z,21.14
2018-01-20T05:33:22.558Z,21.13
2018-01-20T05:34:22.548Z,21.12
2018-01-20T05:35:22.518Z,21.13
2018-01-20T05:36:22.505Z,21.21
2018-01-20T05:37:22.489Z,21.14
2018-01-20T05:38:22.465Z,21.09
2018-01-20T05:39:22.450Z,21.12
2018-01-20T05:40:22.418Z,21.17
2018-01-20T05:41:22.396Z,21.10
2018-01-20T05:42:22.380Z,21.10
2018-01-20T05:43:22.360Z,21.07
2018-01-20T05:44:22.336Z,21.12
2018-01-20T05:45:22.319Z,21.01
2018-01-20T05:46:22.315Z,21.10
2018-01-20T05:47:22.280Z,20.99
2018-01-20T05:48:22.280Z,20.95
2018-01-20T05:49:22.245Z,20.92
2018-01-20T05:50:22.238Z,20.94
2018-01-20T05:51:22.201Z,20.87
2018-01-20T05:52:22.183Z,20.92
2018-01-20T05:53:22.178Z,20.79
2018-01-20T05:54:22.146Z,20.76
2018-01-20T05:55:22.130Z,20.80
2018-01-20T05:56:22.107Z,20.76
2018-01-20T05:57:22.100Z,20.79
2018-01-20T05:58:22.072Z,20.74
2018-01-20T05:59:22.064Z,20.77
2018-01-20T06:00:22.048Z,20.72
2018-01-20T06:01:22.011Z,20.72
2018-01-20T06:02:21.994Z,20.61
2018-01-20T06:03:21.973Z,20.66
2018-01-20T06:04:21.968Z,20.66
2018-01-20T06:05:21.943Z,20.55
2018-01-20T06:06:21.913Z,20.47
2018-01-20T06:07:21.901Z,20.52
2018-01-20T06:08:21.916Z,20.58
2018-01-20T06:09:21.858Z,20.62
2018-01-20T06:10:21.835Z,20.58
2018-01-20T06:11:21.826Z,20.55
2018-01-20T06:12:21.811Z,20.47
2018-01-20T06:13:21.785Z,20.51
2018-01-20T06:14:21.768Z,20.50
2018-01-20T06:15:22.276Z,20.58
2018-01-20T06:16:21.729Z,20.52
2018-01-20T06:17:21.698Z,20.58
2018-01-20T06:18:21.687Z,20.55
2018-01-20T06:19:21.678Z,20.51
2018-01-20T06:20:21.640Z,20.51
2018-01-20T06:21:21.633Z,20.48
2018-01-20T06:22:21.609Z,20.48
2018-01-20T06:23:21.601Z,20.50
2018-01-20T06:24:21.561Z,20.50
2018-01-20T06:25:21.646Z,20.43
2018-01-20T06:26:21.538Z,20.48
2018-01-20T06:27:21.512Z,20.48
2018-01-20T06:28:21.497Z,20.47
2018-01-20T06:29:21.478Z,20.43
2018-01-20T06:30:21.461Z,20.51
2018-01-20T06:31:21.429Z,20.47
2018-01-20T06:32:21.415Z,20.55
2018-01-20T06:33:21.400Z,20.55
2018-01-20T06:34:21.376Z,20.58
2018-01-20T06:35:21.348Z,20.48
2018-01-20T06:36:21.344Z,20.52
2018-01-20T06:37:21.310Z,20.47
2018-01-20T06:38:21.298Z,20.61
2018-01-20T06:39:21.284Z,20.62
2018-01-20T06:40:21.252Z,20.59
2018-01-20T06:41:21.241Z,20.67
2018-01-20T06:42:21.223Z,20.64
2018-01-20T06:43:21.188Z,20.66
2018-01-20T06:44:21.191Z,20.66
2018-01-20T06:45:21.157Z,20.66
2018-01-20T06:46:21.137Z,20.67
2018-01-20T06:47:21.120Z,20.61
2018-01-20T06:48:21.108Z,20.62
2018-01-20T06:49:21.080Z,20.61
2018-01-20T06:50:21.054Z,20.66
2018-01-20T06:51:21.053Z,20.61
2018-01-20T06:52:21.019Z,20.59
2018-01-20T06:53:21.014Z,20.48
2018-01-20T06:54:20.996Z,20.50
2018-01-20T06:55:20.966Z,20.52
2018-01-20T06:56:20.950Z,20.43
2018-01-20T06:57:20.925Z,20.54
2018-01-20T06:58:20.902Z,20.58
2018-01-20T06:59:20.897Z,20.57
2018-01-20T07:00:20.865Z,20.55
2018-01-20T07:01:20.851Z,20.61
2018-01-20T07:02:20.835Z,20.59
2018-01-20T07:03:20.809Z,20.51
2018-01-20T07:04:20.788Z,20.58
2018-01-20T07:05:20.778Z,20.41
2018-01-20T07:06:20.757Z,20.55
2018-01-20T07:07:20.743Z,20.59
2018-01-20T07:08:20.715Z,20.58
2018-01-20T07:09:20.689Z,20.58
2018-01-20T07:10:20.665Z,20.61
2018-01-20T07:11:20.649Z,20.50
2018-01-20T07:12:20.640Z,20.50
2018-01-20T07:13:20.612Z,20.62
2018-01-20T07:14:20.595Z,20.48
2018-01-20T07:15:20.571Z,20.58
2018-01-20T07:16:20.561Z,20.67
2018-01-20T07:17:20.529Z,20.62
2018-01-20T07:18:20.523Z,20.67
2018-01-20T07:19:20.494Z,20.67
2018-01-20T07:20:20.486Z,20.59
2018-01-20T07:21:20.475Z,20.58
2018-01-20T07:22:20.439Z,20.61
2018-01-20T07:23:20.424Z,20.67
2018-01-20T07:24:20.399Z,20.70
2018-01-20T07:25:20.384Z,20.64
2018-01-20T07:26:20.364Z,20.72
2018-01-20T07:27:20.347Z,20.73
2018-01-20T07:28:20.333Z,20.72
2018-01-20T07:29:20.315Z,20.69
2018-01-20T07:30:20.282Z,20.73
2018-01-20T07:31:20.273Z,20.74
2018-01-20T07:32:20.256Z,20.74
2018-01-20T07:33:20.235Z,20.74
2018-01-20T07:34:20.198Z,20.80
2018-01-20T07:35:20.188Z,20.82
2018-01-20T07:36:20.170Z,20.82
2018-01-20T07:37:20.143Z,20.84
2018-01-20T07:38:20.129Z,20.88
2018-01-20T07:39:20.125Z,20.85
2018-01-20T07:40:20.089Z,20.82
2018-01-20T07:41:20.074Z,20.84
2018-01-20T07:42:20.062Z,20.80
2018-01-20T07:43:20.041Z,20.91
2018-01-20T07:44:20.009Z,20.88
2018-01-20T07:45:20.002Z,20.76
2018-01-20T07:46:19.974Z,20.76
2018-01-20T07:47:19.954Z,20.82
2018-01-20T07:48:19.932Z,20.82
2018-01-20T07:49:19.919Z,20.77
2018-01-20T07:50:19.896Z,20.77
2018-01-20T07:51:19.880Z,20.79
2018-01-20T07:52:19.864Z,20.77
2018-01-20T07:53:19.842Z,20.77
2018-01-20T07:54:19.822Z,20.77
2018-01-20T07:55:19.795Z,20.87
2018-01-20T07:56:19.776Z,20.80
2018-01-20T07:57:19.772Z,20.74
2018-01-20T07:58:19.740Z,20.77
2018-01-20T07:59:19.722Z,20.87
2018-01-20T08:00:19.708Z,20.82
2018-01-20T08:01:19.692Z,20.79
2018-01-20T08:02:19.676Z,20.84
2018-01-20T08:03:19.649Z,20.79
2018-01-20T08:04:19.628Z,20.77
2018-01-20T08:05:19.617Z,20.77
2018-01-20T08:06:19.583Z,20.80
2018-01-20T08:07:19.575Z,20.79
2018-01-20T08:08:19.552Z,20.73
2018-01-20T08:09:19.530Z,20.76
2018-01-20T08:10:19.505Z,20.76
2018-01-20T08:11:19.502Z,20.79
2018-01-20T08:12:19.473Z,20.80
2018-01-20T08:13:19.996Z,20.77
2018-01-20T08:14:19.442Z,20.76
2018-01-20T08:15:19.424Z,20.77
2018-01-20T08:16:19.387Z,20.76
2018-01-20T08:17:19.390Z,20.80
2018-01-20T08:18:19.370Z,20.87
2018-01-20T08:19:19.345Z,20.84
2018-01-20T08:20:19.312Z,20.79
2018-01-20T08:21:19.306Z,20.80
2018-01-20T08:22:19.292Z,20.76
2018-01-20T08:23:19.267Z,20.88
2018-01-20T08:24:19.235Z,20.88
2018-01-20T08:25:19.227Z,20.94
2018-01-20T08:26:19.210Z,20.94
2018-01-20T08:27:19.193Z,20.95
2018-01-20T08:28:19.157Z,21.03
2018-01-20T08:29:19.154Z,21.06
2018-01-20T08:30:19.117Z,21.06
2018-01-20T08:31:19.102Z,21.01
2018-01-20T08:32:19.096Z,21.09
2018-01-20T08:33:19.068Z,21.17
2018-01-20T08:34:19.058Z,21.09
2018-01-20T08:35:19.040Z,21.09
2018-01-20T08:36:19.008Z,21.14
2018-01-20T08:37:18.982Z,21.14
2018-01-20T08:38:18.968Z,21.19
2018-01-20T08:39:18.945Z,21.14
2018-01-20T08:40:18.934Z,21.13
2018-01-20T08:41:18.920Z,21.07
2018-01-20T08:42:18.888Z,21.06
2018-01-20T08:43:18.885Z,21.07
2018-01-20T08:44:18.850Z,21.13
2018-01-20T08:45:18.836Z,21.14
2018-01-20T08:46:18.842Z,21.07
2018-01-20T08:47:18.822Z,21.06
2018-01-20T08:48:18.777Z,21.25
2018-01-20T08:49:18.784Z,21.17
2018-01-20T08:50:18.739Z,21.13
2018-01-20T08:51:18.745Z,21.22
2018-01-20T08:52:18.700Z,21.28
2018-01-20T08:53:18.681Z,21.25
2018-01-20T08:54:18.661Z,21.24
2018-01-20T08:55:18.669Z,21.24
2018-01-20T08:56:18.625Z,21.24
2018-01-20T08:57:18.614Z,21.28
2018-01-20T08:58:18.611Z,21.34
2018-01-20T08:59:18.578Z,21.29
2018-01-20T09:00:18.573Z,21.38
2018-01-20T09:01:18.540Z,21.40
2018-01-20T09:02:18.554Z,21.44
2018-01-20T09:03:18.498Z,21.43
2018-01-20T09:04:18.480Z,21.49
2018-01-20T09:05:18.464Z,21.46
2018-01-20T09:06:18.442Z,21.50
2018-01-20T09:07:18.443Z,21.54
2018-01-20T09:08:18.401Z,21.44
2018-01-20T09:09:18.376Z,21.52
2018-01-20T09:10:18.387Z,21.56
2018-01-20T09:11:18.364Z,21.59
2018-01-20T09:12:18.342Z,21.52
2018-01-20T09:13:18.296Z,21.58
2018-01-20T09:14:18.812Z,21.67
2018-01-20T09:15:18.294Z,21.69
2018-01-20T09:16:18.273Z,21.67
2018-01-20T09:17:18.239Z,21.64
2018-01-20T09:18:18.235Z,21.68
2018-01-20T09:19:18.189Z,21.74
2018-01-20T09:20:18.182Z,21.75
2018-01-20T09:21:18.149Z,21.72
2018-01-20T09:22:18.158Z,21.75
2018-01-20T09:23:18.116Z,21.86
2018-01-20T09:24:18.097Z,21.88
2018-01-20T09:25:18.108Z,21.90
2018-01-20T09:26:18.059Z,21.86
2018-01-20T09:27:18.065Z,21.82
2018-01-20T09:28:18.023Z,21.71
2018-01-20T09:29:18.014Z,21.75
2018-01-20T09:30:18.007Z,21.64
2018-01-20T09:31:17.993Z,21.59
2018-01-20T09:32:17.949Z,21.56
2018-01-20T09:33:17.952Z,21.61
2018-01-20T09:34:17.906Z,21.59
2018-01-20T09:35:17.921Z,21.56
2018-01-20T09:36:17.872Z,21.56
2018-01-20T09:37:17.883Z,21.56
2018-01-20T09:38:17.860Z,21.50
2018-01-20T09:39:17.842Z,21.58
2018-01-20T09:40:17.821Z,21.54
2018-01-20T09:41:17.777Z,21.56
2018-01-20T09:42:17.759Z,21.58
2018-01-20T09:43:18.295Z,21.54
2018-01-20T09:44:17.721Z,21.61
2018-01-20T09:45:17.716Z,21.69
2018-01-20T09:46:17.709Z,21.62
2018-01-20T09:47:17.689Z,21.65
2018-01-20T09:48:17.641Z,21.62
2018-01-20T09:49:17.625Z,21.69
2018-01-20T09:50:17.606Z,21.74
2018-01-20T09:51:17.615Z,21.86
2018-01-20T09:52:17.572Z,21.90
2018-01-20T09:53:17.551Z,21.91
2018-01-20T09:54:17.533Z,22.00
2018-01-20T09:55:17.556Z,22.00
2018-01-20T09:56:17.497Z,22.03
2018-01-20T09:57:17.482Z,22.02
2018-01-20T09:58:17.489Z,22.09
2018-01-20T09:59:17.465Z,22.03
2018-01-20T10:00:17.452Z,22.06
2018-01-20T10:01:17.426Z,22.05
2018-01-20T10:02:17.386Z,22.05
2018-01-20T10:03:17.363Z,22.14
2018-01-20T10:04:17.345Z,22.09
2018-01-20T10:05:17.331Z,22.09
2018-01-20T10:06:17.339Z,22.09
2018-01-20T10:07:17.287Z,22.10
2018-01-20T10:08:17.837Z,22.15
2018-01-20T10:09:17.271Z,22.14
2018-01-20T10:10:17.231Z,22.17
2018-01-20T10:11:17.218Z,22.25
2018-01-20T10:12:17.228Z,22.20
2018-01-20T10:13:17.208Z,22.30
2018-01-20T10:14:17.205Z,22.31
2018-01-20T10:15:17.150Z,22.33
2018-01-20T10:16:17.127Z,22.33
2018-01-20T10:17:17.109Z,22.33
2018-01-20T10:18:17.107Z,22.37
2018-01-20T10:19:17.077Z,22.43
2018-01-20T10:20:17.060Z,22.52
2018-01-20T10:21:17.038Z,22.49
2018-01-20T10:22:17.045Z,22.52
2018-01-20T10:23:17.027Z,22.60
2018-01-20T10:24:16.984Z,22.60
2018-01-20T10:25:16.987Z,22.65
2018-01-20T10:26:16.957Z,22.61
2018-01-20T10:27:16.938Z,22.75
2018-01-20T10:28:16.915Z,22.76
2018-01-20T10:29:16.895Z,22.77
2018-01-20T10:30:16.878Z,22.85
2018-01-20T10:31:16.862Z,22.83
2018-01-20T10:32:16.871Z,22.86
2018-01-20T10:33:16.832Z,22.90
2018-01-20T10:34:16.804Z,22.86
2018-01-20T10:35:16.815Z,22.82
2018-01-20T10:36:16.801Z,22.92
2018-01-20T10:37:16.780Z,23.02
2018-01-20T10:38:16.744Z,22.97
2018-01-20T10:39:16.723Z,22.97
2018-01-20T10:40:16.730Z,22.95
2018-01-20T10:41:16.689Z,23.07
2018-01-20T10:42:16.668Z,23.13
2018-01-20T10:43:16.683Z,23.20
2018-01-20T10:44:16.641Z,23.27
2018-01-20T10:45:16.646Z,23.33
2018-01-20T10:46:16.605Z,23.47
2018-01-20T10:47:16.582Z,23.47
2018-01-20T10:48:16.685Z,23.55
2018-01-20T10:49:16.573Z,23.54
2018-01-20T10:50:16.537Z,23.61
2018-01-20T10:51:16.539Z,23.75
2018-01-20T10:52:16.526Z,23.73
2018-01-20T10:53:16.480Z,23.88
2018-01-20T10:54:16.496Z,23.97
2018-01-20T10:55:16.986Z,23.97
2018-01-20T10:56:16.459Z,23.94
2018-01-20T10:57:16.444Z,23.93
2018-01-20T10:58:16.398Z,24.00
2018-01-20T10:59:16.384Z,24.08
2018-01-20T11:00:16.380Z,24.12
2018-01-20T11:01:16.346Z,24.12
2018-01-20T11:02:16.370Z,24.13
2018-01-20T11:03:16.314Z,24.15
2018-01-20T11:04:16.866Z,24.16
2018-01-20T11:05:16.295Z,24.15
2018-01-20T11:06:16.266Z,24.13
2018-01-20T11:07:16.247Z,24.32
2018-01-20T11:08:16.260Z,24.37
2018-01-20T11:09:16.250Z,24.57
2018-01-20T11:10:16.206Z,24.60
2018-01-20T11:11:16.188Z,24.76
2018-01-20T11:12:16.179Z,24.61
2018-01-20T11:13:16.158Z,24.58
2018-01-20T11:14:16.166Z,24.69
2018-01-20T11:15:16.149Z,24.65
2018-01-20T11:16:16.666Z,24.68
2018-01-20T11:17:16.096Z,24.73
2018-01-20T11:18:16.085Z,24.84
2018-01-20T11:19:16.072Z,24.83
2018-01-20T11:20:16.058Z,24.84
2018-01-20T11:21:16.042Z,24.69
2018-01-20T11:22:16.011Z,24.62
2018-01-20T11:23:16.006Z,24.77
2018-01-20T11:24:16.009Z,24.83
2018-01-20T11:25:15.995Z,24.91
2018-01-20T11:26:15.980Z,24.90
2018-01-20T11:27:15.948Z,24.95
2018-01-20T11:28:15.923Z,25.03
2018-01-20T11:29:15.904Z,25.13
2018-01-20T11:30:15.891Z,25.03
2018-01-20T11:31:15.871Z,25.08
2018-01-20T11:32:15.858Z,25.14
2018-01-20T11:33:15.873Z,25.15
2018-01-20T11:34:15.834Z,25.33
2018-01-20T11:35:15.844Z,25.35
2018-01-20T11:36:15.815Z,25.36
2018-01-20T11:37:15.813Z,25.51
2018-01-20T11:38:15.773Z,25.65
2018-01-20T11:39:15.779Z,25.85
2018-01-20T11:40:15.746Z,26.01
2018-01-20T11:41:15.731Z,26.21
2018-01-20T11:42:15.723Z,26.28
2018-01-20T11:43:15.694Z,26.29
2018-01-20T11:44:15.685Z,26.20
2018-01-20T11:45:15.679Z,26.32
2018-01-20T11:46:15.654Z,26.26
2018-01-20T11:47:15.637Z,26.45
2018-01-20T11:48:15.632Z,26.47
2018-01-20T11:49:15.638Z,26.32
2018-01-20T11:50:15.589Z,26.37
2018-01-20T11:51:15.587Z,26.28
2018-01-20T11:52:15.592Z,26.28
2018-01-20T11:53:15.554Z,26.18
2018-01-20T11:54:15.570Z,25.82
2018-01-20T11:55:15.528Z,25.67
2018-01-20T11:56:15.540Z,25.57
2018-01-20T11:57:15.523Z,25.39
2018-01-20T11:58:15.513Z,25.51
2018-01-20T11:59:15.492Z,25.36
2018-01-20T12:00:15.458Z,25.27
2018-01-20T12:01:15.441Z,25.30
2018-01-20T12:02:15.456Z,25.24
2018-01-20T12:03:15.424Z,25.00
2018-01-20T12:04:15.404Z,25.00
2018-01-20T12:05:15.396Z,24.90
2018-01-20T12:06:15.368Z,24.88
2018-01-20T12:07:15.357Z,24.90
2018-01-20T12:08:15.353Z,24.84
2018-01-20T12:09:48.565Z,24.85
2018-01-20T12:10:15.316Z,24.83
2018-01-20T12:11:15.328Z,24.91
2018-01-20T12:12:15.308Z,24.99
2018-01-20T12:13:15.270Z,25.06
2018-01-20T12:14:15.251Z,25.20
2018-01-20T12:15:15.261Z,25.17
2018-01-20T12:16:15.246Z,25.06
2018-01-20T12:17:15.207Z,25.06
2018-01-20T12:18:15.198Z,25.08
2018-01-20T12:19:15.189Z,25.03
2018-01-20T12:20:15.164Z,25.03
2018-01-20T12:21:15.159Z,25.15
2018-01-20T12:22:15.159Z,25.33
2018-01-20T12:23:15.124Z,25.40
2018-01-20T12:24:15.108Z,25.64
2018-01-20T12:25:15.089Z,25.69
2018-01-20T12:26:15.075Z,25.70
2018-01-20T12:27:15.070Z,25.73
2018-01-20T12:28:15.070Z,25.87
2018-01-20T12:29:15.056Z,25.82
2018-01-20T12:30:15.195Z,25.76
2018-01-20T12:31:15.031Z,25.64
2018-01-20T12:32:14.991Z,25.70
2018-01-20T12:33:15.003Z,25.70
2018-01-20T12:34:14.962Z,25.82
2018-01-20T12:35:14.945Z,25.64
2018-01-20T12:36:14.958Z,25.58
2018-01-20T12:37:14.945Z,25.60
2018-01-20T12:38:14.930Z,25.70
2018-01-20T12:39:14.916Z,25.58
2018-01-20T12:40:14.877Z,25.51
2018-01-20T12:41:14.863Z,25.73
2018-01-20T12:42:14.873Z,25.95
2018-01-20T12:43:14.860Z,26.20
2018-01-20T12:44:14.842Z,26.18
2018-01-20T12:45:14.808Z,26.30
2018-01-20T12:46:14.802Z,26.21
2018-01-20T12:47:14.780Z,26.25
2018-01-20T12:48:14.760Z,26.26
2018-01-20T12:49:14.775Z,26.40
2018-01-20T12:50:14.735Z,26.63
2018-01-20T12:51:14.750Z,26.84
2018-01-20T12:52:14.738Z,27.04