createdAt,value
2023-10-09T00:01:07.609Z,72.24
2023-10-09T00:02:13.775Z,72.33
2023-10-09T00:03:15.855Z,72.75
2023-10-09T00:04:18.403Z,73.42
2023-10-09T00:05:25.756Z,73.23
2023-10-09T00:06:54.025Z,73.17
2023-10-09T00:07:57.417Z,72.61
2023-10-09T00:09:00.109Z,73.05
2023-10-09T00:10:04.903Z,72.93
2023-10-09T00:11:19.658Z,73.36
2023-10-09T00:12:26.995Z,74.20
2023-10-09T00:13:31.535Z,73.35
2023-10-09T00:14:40.272Z,73.36
2023-10-09T00:15:43.644Z,73.34
2023-10-09T00:16:49.758Z,73.16
2023-10-09T00:17:52.960Z,72.89
2023-10-09T00:18:55.380Z,72.95
2023-10-09T00:20:01.343Z,73.15
2023-10-09T00:21:13.196Z,73.26
2023-10-09T00:22:22.290Z,73.42
2023-10-09T00:23:27.117Z,73.21
2023-10-09T00:24:30.027Z,73.34
2023-10-09T00:25:37.495Z,73.38
2023-10-09T00:26:46.382Z,73.46
2023-10-09T00:27:49.363Z,73.59
2023-10-09T00:28:52.896Z,73.93
2023-10-09T00:29:58.393Z,73.39
2023-10-09T00:31:00.983Z,73.70
2023-10-09T00:32:14.875Z,73.83
2023-10-09T00:33:17.638Z,73.37
2023-10-09T00:34:23.603Z,73.82
2023-10-09T00:35:39.049Z,73.98
2023-10-09T00:36:52.372Z,74.22
2023-10-09T00:38:02.233Z,74.60
2023-10-09T00:39:14.672Z,74.26
2023-10-09T00:41:47.824Z,73.92
2023-10-09T00:42:49.936Z,74.33
2023-10-09T00:44:00.672Z,73.87
2023-10-09T00:45:06.331Z,74.56
2023-10-09T00:46:18.360Z,74.40
2023-10-09T00:47:35.529Z,74.96
2023-10-09T00:48:41.603Z,74.84
2023-10-09T00:49:45.413Z,74.35
2023-10-09T00:50:54.157Z,74.79
2023-10-09T00:51:57.975Z,74.64
2023-10-09T00:53:12.479Z,74.89
2023-10-09T00:54:16.254Z,74.61
2023-10-09T00:55:39.040Z,75.09
2023-10-09T00:56:44.878Z,75.13
2023-10-09T00:58:01.075Z,75.25
2023-10-09T00:59:09.452Z,75.08
2023-10-09T01:00:25.618Z,75.00
2023-10-09T01:01:41.889Z,75.41
2023-10-09T01:02:45.897Z,74.89
2023-10-09T01:03:52.383Z,75.58
2023-10-09T01:04:55.561Z,75.73
2023-10-09T01:06:12.608Z,75.72
2023-10-09T01:07:22.402Z,75.71
2023-10-09T01:08:33.971Z,75.72
2023-10-09T01:09:39.255Z,75.39
2023-10-09T01:11:06.432Z,75.72
2023-10-09T01:12:09.142Z,75.88
2023-10-09T01:13:11.530Z,76.37
2023-10-09T01:14:14.112Z,76.22
2023-10-09T01:15:36.575Z,76.29
2023-10-09T01:16:42.930Z,76.16
2023-10-09T01:17:46.949Z,76.07
2023-10-09T01:18:53.216Z,75.68
2023-10-09T01:19:58.212Z,76.01
2023-10-09T01:21:00.243Z,75.71
2023-10-09T01:22:14.898Z,76.01
2023-10-09T01:23:17.382Z,76.11
2023-10-09T01:24:24.190Z,76.05
2023-10-09T01:25:26.713Z,76.07
2023-10-09T01:26:41.306Z,76.66
2023-10-09T01:27:45.368Z,76.27
2023-10-09T01:28:47.415Z,76.31
2023-10-09T01:29:49.467Z,75.90
2023-10-09T01:30:52.987Z,75.83
2023-10-09T01:32:02.334Z,76.39
2023-10-09T01:33:13.446Z,76.39
2023-10-09T01:34:16.611Z,76.47
2023-10-09T01:35:22.500Z,76.31
2023-10-09T01:36:32.927Z,76.64
2023-10-09T01:37:38.385Z,76.50
2023-10-09T01:38:44.725Z,76.72
2023-10-09T01:39:49.597Z,76.49
2023-10-09T01:40:53.183Z,76.63
2023-10-09T01:42:07.373Z,76.29
2023-10-09T01:43:11.573Z,76.50
2023-10-09T01:44:14.196Z,76.09
2023-10-09T01:45:22.477Z,75.83
2023-10-09T01:46:24.651Z,76.19
2023-10-09T01:47:33.277Z,75.99
2023-10-09T01:48:40.947Z,76.03
2023-10-09T01:49:44.803Z,75.57
2023-10-09T01:50:49.820Z,75.81
2023-10-09T01:51:51.875Z,75.55
2023-10-09T01:52:54.139Z,75.98
2023-10-09T01:53:58.496Z,75.86
2023-10-09T01:55:07.769Z,75.80
2023-10-09T01:56:16.268Z,75.95
2023-10-09T01:57:25.618Z,76.16
2023-10-09T01:58:29.695Z,75.73
2023-10-09T01:59:32.470Z,75.73
2023-10-09T02:00:44.052Z,75.80
2023-10-09T02:01:49.201Z,75.55
2023-10-09T02:02:51.595Z,75.70
2023-10-09T02:03:54.146Z,76.01
2023-10-09T02:05:11.099Z,75.88
2023-10-09T02:06:29.482Z,75.68
2023-10-09T02:07:41.451Z,76.03
2023-10-09T02:08:50.672Z,75.62
2023-10-09T02:09:55.480Z,75.49
2023-10-09T02:10:57.940Z,75.43
2023-10-09T02:12:00.128Z,75.46
2023-10-09T02:13:13.113Z,75.36
2023-10-09T02:14:22.247Z,75.36
2023-10-09T02:15:46.836Z,75.92
2023-10-09T02:17:10.480Z,75.73
2023-10-09T02:18:20.514Z,75.45
2023-10-09T02:19:35.173Z,75.67
2023-10-09T02:20:39.291Z,75.64
2023-10-09T02:21:43.020Z,75.62
2023-10-09T02:22:45.526Z,76.08
2023-10-09T02:23:51.294Z,75.70
2023-10-09T02:24:59.908Z,75.74
2023-10-09T02:26:04.191Z,75.93
2023-10-09T02:27:09.232Z,76.09
2023-10-09T02:28:21.010Z,75.75
2023-10-09T02:29:25.626Z,75.75
2023-10-09T02:30:35.822Z,75.99
2023-10-09T02:31:42.255Z,75.74
2023-10-09T02:32:45.958Z,75.66
2023-10-09T02:33:49.626Z,75.40
2023-10-09T02:34:54.805Z,75.36
2023-10-09T02:36:00.987Z,75.07
2023-10-09T02:37:07.577Z,75.24
2023-10-09T02:38:13.385Z,75.46
2023-10-09T02:39:25.142Z,75.38
2023-10-09T02:40:33.476Z,75.33
2023-10-09T02:41:36.031Z,75.04
2023-10-09T02:42:43.950Z,75.18
2023-10-09T02:43:46.263Z,75.30
2023-10-09T02:44:51.131Z,75.54
2023-10-09T02:45:53.477Z,75.35
2023-10-09T02:46:59.206Z,75.35
2023-10-09T02:48:01.656Z,75.75
2023-10-09T02:49:11.125Z,75.80
2023-10-09T02:50:13.272Z,75.81
2023-10-09T02:51:44.602Z,75.88
2023-10-09T02:52:48.510Z,75.26
2023-10-09T02:53:51.480Z,75.39
2023-10-09T02:55:01.319Z,75.52
2023-10-09T02:56:15.464Z,75.20
2023-10-09T02:57:23.665Z,75.48
2023-10-09T02:58:25.819Z,75.30
2023-10-09T02:59:27.869Z,75.39
2023-10-09T03:00:33.986Z,75.26
2023-10-09T03:01:40.790Z,75.31
2023-10-09T03:02:43.368Z,75.21
2023-10-09T03:03:46.934Z,75.18
2023-10-09T03:04:49.459Z,75.29
2023-10-09T03:05:51.976Z,74.95
2023-10-09T03:06:57.627Z,74.74
2023-10-09T03:08:00.693Z,74.68
2023-10-09T03:09:17.768Z,74.52
2023-10-09T03:10:19.838Z,75.09
2023-10-09T03:11:22.401Z,74.84
2023-10-09T03:12:28.174Z,74.98
2023-10-09T03:13:34.423Z,74.94
2023-10-09T03:14:39.666Z,74.37
2023-10-09T03:15:44.049Z,74.34
2023-10-09T03:16:46.473Z,74.34
2023-10-09T03:17:51.873Z,74.26
2023-10-09T03:18:54.535Z,74.38
2023-10-09T03:19:56.637Z,74.18
2023-10-09T03:20:58.751Z,74.47
2023-10-09T03:22:01.612Z,74.18
2023-10-09T03:23:03.669Z,74.58
2023-10-09T03:24:07.928Z,74.43
2023-10-09T03:25:15.481Z,74.59
2023-10-09T03:26:22.540Z,74.38
2023-10-09T03:27:24.873Z,74.19
2023-10-09T03:28:27.656Z,74.35
2023-10-09T03:29:29.716Z,74.14
2023-10-09T03:30:34.063Z,74.44
2023-10-09T03:31:37.825Z,74.30
2023-10-09T03:32:40.309Z,74.17
2023-10-09T03:33:42.499Z,73.78
2023-10-09T03:34:45.026Z,73.96
2023-10-09T03:35:47.267Z,73.92
2023-10-09T03:36:49.832Z,74.11
2023-10-09T03:37:58.239Z,73.92
2023-10-09T03:39:01.024Z,74.08
2023-10-09T03:40:04.580Z,73.70
2023-10-09T03:41:07.872Z,74.09
2023-10-09T03:42:20.790Z,73.67
2023-10-09T03:43:23.282Z,73.75
2023-10-09T03:44:31.888Z,74.11
2023-10-09T03:45:36.799Z,73.57
2023-10-09T03:46:39.095Z,73.53
2023-10-09T03:47:44.830Z,73.35
2023-10-09T03:48:49.982Z,73.49
2023-10-09T03:49:55.900Z,73.74
2023-10-09T03:51:10.496Z,73.24
2023-10-09T03:52:13.288Z,73.26
2023-10-09T03:53:15.555Z,72.70
2023-10-09T03:54:22.008Z,73.03
2023-10-09T03:55:28.786Z,73.08
2023-10-09T03:56:32.562Z,72.53
2023-10-09T03:57:35.364Z,72.66
2023-10-09T03:58:37.676Z,72.13
2023-10-09T03:59:39.772Z,72.11
2023-10-09T04:00:50.526Z,72.00
2023-10-09T04:01:54.617Z,71.88
2023-10-09T04:02:59.983Z,72.30
2023-10-09T04:04:02.544Z,71.89
2023-10-09T04:05:07.127Z,71.97
2023-10-09T04:06:11.355Z,72.05
2023-10-09T04:07:13.919Z,71.92
2023-10-09T04:08:21.514Z,71.92
2023-10-09T04:09:23.974Z,71.92
2023-10-09T04:10:45.365Z,72.06
2023-10-09T04:12:12.066Z,71.74
2023-10-09T04:13:18.872Z,71.90
2023-10-09T04:14:28.998Z,72.27
2023-10-09T04:15:32.519Z,71.68
2023-10-09T04:16:34.521Z,72.14
2023-10-09T04:17:37.189Z,71.91
2023-10-09T04:18:41.180Z,71.66
2023-10-09T04:20:02.011Z,71.89
2023-10-09T04:21:20.278Z,71.78
2023-10-09T04:22:28.687Z,72.38
2023-10-09T04:23:37.874Z,71.95
2023-10-09T04:24:42.673Z,71.93
2023-10-09T04:25:46.783Z,72.39
2023-10-09T04:26:48.626Z,72.35
2023-10-09T04:27:54.391Z,73.08
2023-10-09T04:28:56.258Z,72.63
2023-10-09T04:29:58.270Z,72.67
2023-10-09T04:31:04.212Z,72.79
2023-10-09T04:32:19.143Z,72.48
2023-10-09T04:33:33.412Z,72.69
2023-10-09T04:34:49.889Z,72.70
2023-10-09T04:36:11.721Z,72.68
2023-10-09T04:37:16.384Z,73.51
2023-10-09T04:38:18.295Z,73.13
2023-10-09T04:39:32.460Z,73.07
2023-10-09T04:40:52.703Z,73.51
2023-10-09T04:42:00.731Z,73.20
2023-10-09T04:43:07.613Z,73.72
2023-10-09T04:44:19.195Z,73.53
2023-10-09T04:45:26.825Z,73.61
2023-10-09T04:46:28.896Z,73.69
2023-10-09T04:47:39.134Z,74.19
2023-10-09T04:48:47.004Z,73.70
2023-10-09T04:49:49.022Z,74.02
2023-10-09T04:51:09.962Z,73.48
2023-10-09T04:52:20.214Z,73.94
2023-10-09T04:53:25.260Z,74.07
2023-10-09T04:54:40.833Z,74.16
2023-10-09T04:55:55.159Z,73.94
2023-10-09T04:56:57.230Z,73.96
2023-10-09T04:58:03.161Z,73.50
2023-10-09T04:59:08.854Z,73.70
2023-10-09T05:00:32.905Z,73.23
2023-10-09T05:01:37.959Z,73.57
2023-10-09T05:02:40.185Z,73.33
2023-10-09T05:03:42.710Z,73.30
2023-10-09T05:04:48.759Z,73.09
2023-10-09T05:06:00.040Z,73.45
2023-10-09T05:07:22.035Z,73.36
2023-10-09T05:08:30.051Z,73.27
2023-10-09T05:09:52.260Z,73.67
2023-10-09T05:10:58.956Z,73.83
2023-10-09T05:12:16.733Z,73.65
2023-10-09T05:13:37.551Z,73.73
2023-10-09T05:14:40.206Z,74.02
2023-10-09T05:15:47.449Z,74.55
2023-10-09T05:17:02.677Z,74.80
2023-10-09T05:18:10.978Z,74.71
2023-10-09T05:19:33.179Z,74.74
2023-10-09T05:20:53.643Z,74.52
2023-10-09T05:21:59.613Z,74.49
2023-10-09T05:23:21.516Z,75.11
2023-10-09T05:24:24.839Z,74.99
2023-10-09T05:25:48.473Z,74.58
2023-10-09T05:26:51.326Z,75.32
2023-10-09T05:28:12.804Z,74.88
2023-10-09T05:29:33.930Z,74.79
2023-10-09T05:30:36.826Z,74.56
2023-10-09T05:31:57.832Z,74.71
2023-10-09T05:33:00.436Z,75.06
2023-10-09T05:34:03.423Z,74.47
2023-10-09T05:35:08.561Z,74.59
2023-10-09T05:36:32.888Z,74.67
2023-10-09T05:37:36.205Z,74.90
2023-10-09T05:38:47.512Z,74.32
2023-10-09T05:40:03.466Z,74.12
2023-10-09T05:41:28.130Z,74.49
2023-10-09T05:42:43.490Z,74.02
2023-10-09T05:44:04.995Z,74.30
2023-10-09T05:45:26.220Z,74.11
2023-10-09T05:46:36.989Z,74.03
2023-10-09T05:47:49.159Z,74.32
2023-10-09T05:48:56.024Z,74.45
2023-10-09T05:50:10.225Z,74.17
2023-10-09T05:51:13.821Z,74.02
2023-10-09T05:52:34.259Z,73.60
2023-10-09T05:53:56.259Z,73.67
2023-10-09T05:55:16.542Z,73.72
2023-10-09T05:56:33.345Z,73.66
2023-10-09T05:57:53.632Z,73.92
2023-10-09T05:59:07.347Z,73.90
2023-10-09T06:00:28.697Z,73.73
2023-10-09T06:01:49.306Z,73.55
2023-10-09T06:03:10.104Z,73.00
2023-10-09T06:04:18.833Z,72.57
2023-10-09T06:05:41.331Z,72.97
2023-10-09T06:06:46.598Z,72.29
2023-10-09T06:08:05.916Z,72.38
2023-10-09T06:09:12.429Z,72.33
2023-10-09T06:10:34.687Z,72.41
2023-10-09T06:11:40.234Z,72.20
2023-10-09T06:12:45.544Z,72.54
2023-10-09T06:13:48.236Z,72.25
2023-10-09T06:14:59.381Z,72.04
2023-10-09T06:16:21.091Z,71.37
2023-10-09T06:17:29.023Z,71.46
2023-10-09T06:18:35.634Z,71.73
2023-10-09T06:19:46.659Z,70.79
2023-10-09T06:21:08.072Z,71.35
2023-10-09T06:22:31.130Z,71.21
2023-10-09T06:23:51.207Z,72.65
2023-10-09T06:24:55.766Z,71.28
2023-10-09T06:26:06.906Z,70.91
2023-10-09T06:27:25.624Z,70.35
2023-10-09T06:28:34.710Z,70.49
2023-10-09T06:29:36.780Z,70.07
2023-10-09T06:30:45.949Z,70.01
2023-10-09T06:32:00.444Z,70.91
2023-10-09T06:33:02.837Z,70.38
2023-10-09T06:34:17.172Z,70.89
2023-10-09T06:35:34.668Z,70.52
2023-10-09T06:36:37.422Z,70.52
2023-10-09T06:37:59.256Z,70.62
2023-10-09T06:39:19.927Z,70.80
2023-10-09T06:40:44.381Z,70.46
2023-10-09T06:41:47.198Z,70.84
2023-10-09T06:42:52.611Z,70.25
2023-10-09T06:43:54.664Z,70.56
2023-10-09T06:44:56.625Z,70.90
2023-10-09T06:46:00.057Z,71.32
2023-10-09T06:47:09.239Z,71.29
2023-10-09T06:48:31.207Z,70.21
2023-10-09T06:49:37.661Z,70.41
2023-10-09T06:50:59.457Z,70.49
2023-10-09T06:52:14.795Z,70.23
2023-10-09T06:53:19.780Z,70.27
2023-10-09T06:54:27.124Z,70.27
2023-10-09T06:55:49.751Z,70.92
2023-10-09T06:56:54.414Z,70.80
2023-10-09T06:57:56.388Z,70.96
2023-10-09T06:58:59.932Z,70.62
2023-10-09T07:00:36.953Z,70.73
2023-10-09T07:01:45.594Z,70.42
2023-10-09T07:02:48.061Z,70.21
2023-10-09T07:04:01.236Z,70.48
2023-10-09T07:05:14.052Z,70.54
2023-10-09T07:06:26.357Z,70.36
2023-10-09T07:07:29.020Z,70.11
2023-10-09T07:08:33.450Z,70.23
2023-10-09T07:09:45.051Z,69.92
2023-10-09T07:11:03.782Z,70.24
2023-10-09T07:12:11.187Z,69.58
2023-10-09T07:13:13.206Z,69.90
2023-10-09T07:14:32.536Z,69.66
2023-10-09T07:15:54.984Z,69.51
2023-10-09T07:17:17.080Z,69.73
2023-10-09T07:18:24.971Z,69.77
2023-10-09T07:19:33.877Z,69.96
2023-10-09T07:20:38.444Z,70.02
2023-10-09T07:21:40.582Z,69.58
2023-10-09T07:22:57.534Z,69.97
2023-10-09T07:24:01.217Z,70.37
2023-10-09T07:25:29.569Z,70.08
2023-10-09T07:26:48.514Z,69.15
2023-10-09T07:27:55.067Z,69.91
2023-10-09T07:29:02.685Z,70.23
2023-10-09T07:30:24.979Z,70.25
2023-10-09T07:31:41.379Z,69.62
2023-10-09T07:32:44.862Z,70.35
2023-10-09T07:33:58.237Z,70.21
2023-10-09T07:35:01.097Z,70.24
2023-10-09T07:36:09.483Z,70.48
2023-10-09T07:37:13.964Z,70.05
2023-10-09T07:38:24.389Z,70.10
2023-10-09T07:39:35.416Z,70.50
2023-10-09T07:40:57.330Z,69.95
2023-10-09T07:42:16.800Z,70.26
2023-10-09T07:43:20.276Z,69.86
2023-10-09T07:44:35.867Z,69.40
2023-10-09T07:45:37.763Z,69.25
2023-10-09T07:47:14.653Z,69.23
2023-10-09T07:48:16.699Z,68.76
2023-10-09T07:49:25.847Z,68.89
2023-10-09T07:50:50.085Z,69.05
2023-10-09T07:51:53.914Z,68.88
2023-10-09T07:53:15.672Z,69.11
2023-10-09T07:54:33.613Z,68.77
2023-10-09T07:55:40.855Z,69.05
2023-10-09T07:56:46.953Z,69.17
2023-10-09T07:57:53.564Z,70.47
2023-10-09T07:59:01.353Z,69.87
2023-10-09T08:00:13.301Z,69.31
2023-10-09T08:01:36.427Z,69.12
2023-10-09T08:02:40.155Z,68.91
2023-10-09T08:03:42.849Z,68.96
2023-10-09T08:04:51.061Z,69.71
2023-10-09T08:05:54.905Z,69.00
2023-10-09T08:07:04.363Z,69.39
2023-10-09T08:08:38.203Z,69.21
2023-10-09T08:09:49.810Z,70.06
2023-10-09T08:11:14.503Z,69.07
2023-10-09T08:12:36.053Z,69.20
2023-10-09T08:13:56.498Z,68.84
2023-10-09T08:15:19.169Z,69.49
2023-10-09T08:16:24.062Z,69.44
2023-10-09T08:17:30.418Z,68.92
2023-10-09T08:18:33.202Z,68.62
2023-10-09T08:19:35.032Z,69.19
2023-10-09T08:21:07.391Z,68.89
2023-10-09T08:22:24.243Z,69.02
2023-10-09T08:23:34.922Z,69.07
2023-10-09T08:24:42.606Z,68.84
2023-10-09T08:25:58.463Z,67.90
2023-10-09T08:27:19.382Z,67.69
2023-10-09T08:28:41.060Z,67.92
2023-10-09T08:29:48.249Z,67.77
2023-10-09T08:30:51.721Z,68.04
2023-10-09T08:31:58.314Z,68.02
2023-10-09T08:35:01.085Z,67.83
2023-10-09T08:36:09.000Z,67.74
2023-10-09T08:37:14.516Z,67.83
2023-10-09T08:38:24.706Z,67.26
2023-10-09T08:39:26.837Z,68.63
2023-10-09T08:40:44.592Z,67.05
2023-10-09T08:41:46.526Z,67.63
2023-10-09T08:42:54.460Z,67.56
2023-10-09T08:43:58.338Z,67.51
2023-10-09T08:45:01.677Z,67.56
2023-10-09T08:46:06.481Z,67.48
2023-10-09T08:47:08.725Z,67.52
2023-10-09T08:48:17.364Z,67.00
2023-10-09T08:49:19.459Z,66.97
2023-10-09T08:50:22.802Z,67.08
2023-10-09T08:51:29.200Z,67.30
2023-10-09T08:52:31.201Z,67.27
2023-10-09T08:53:34.381Z,67.13
2023-10-09T08:54:36.481Z,67.60
2023-10-09T08:55:40.157Z,67.72
2023-10-09T08:56:52.409Z,67.21
2023-10-09T08:57:54.504Z,67.41
2023-10-09T08:59:00.718Z,67.40
2023-10-09T09:00:02.834Z,67.37
2023-10-09T09:01:06.698Z,68.14
2023-10-09T09:02:12.431Z,66.92
2023-10-09T09:03:19.098Z,66.62
2023-10-09T09:04:40.153Z,66.17
2023-10-09T09:05:42.909Z,66.50
2023-10-09T09:06:44.855Z,66.32
2023-10-09T09:07:46.799Z,66.21
2023-10-09T09:08:48.745Z,66.50
2023-10-09T09:10:18.741Z,65.51
2023-10-09T09:11:24.485Z,65.51
2023-10-09T09:12:31.974Z,65.85
2023-10-09T09:13:35.513Z,65.70
2023-10-09T09:14:39.097Z,65.29
2023-10-09T09:15:41.679Z,65.87
2023-10-09T09:16:49.658Z,65.99
2023-10-09T09:17:51.792Z,66.34
2023-10-09T09:19:04.610Z,66.18
2023-10-09T09:20:24.349Z,65.84
2023-10-09T09:21:28.901Z,66.14
2023-10-09T09:22:58.922Z,66.60
2023-10-09T09:24:02.878Z,66.60
2023-10-09T09:25:10.545Z,66.82
2023-10-09T09:26:13.410Z,67.30
2023-10-09T09:27:20.243Z,67.37
2023-10-09T09:28:22.334Z,68.38
2023-10-09T09:29:25.326Z,68.80
2023-10-09T09:30:35.360Z,69.16
2023-10-09T09:31:40.448Z,68.90
2023-10-09T09:33:02.661Z,69.41
2023-10-09T09:34:18.232Z,69.29
2023-10-09T09:35:21.122Z,69.03
2023-10-09T09:36:27.088Z,69.94
2023-10-09T09:37:30.404Z,69.99
2023-10-09T09:38:43.520Z,70.30
2023-10-09T09:39:55.386Z,69.83
2023-10-09T09:40:58.620Z,69.49
2023-10-09T09:42:18.712Z,68.77
2023-10-09T09:43:23.512Z,69.05
2023-10-09T09:44:32.091Z,68.21
2023-10-09T09:45:36.024Z,67.86
2023-10-09T09:46:40.907Z,67.70
2023-10-09T09:47:53.603Z,67.74
2023-10-09T09:49:01.715Z,67.14
2023-10-09T09:50:24.036Z,65.96
2023-10-09T09:51:30.111Z,65.68
2023-10-09T09:52:40.133Z,65.04
2023-10-09T09:53:48.138Z,64.21
2023-10-09T09:54:51.388Z,63.26
2023-10-09T09:56:00.740Z,62.77
2023-10-09T09:57:09.710Z,62.84
2023-10-09T09:58:21.625Z,62.68
2023-10-09T09:59:30.754Z,62.30
2023-10-09T10:00:54.722Z,61.46
2023-10-09T10:02:01.908Z,61.90
2023-10-09T10:03:20.968Z,62.53
2023-10-09T10:04:24.365Z,61.47
2023-10-09T10:05:31.141Z,61.92
2023-10-09T10:06:35.515Z,62.94
2023-10-09T10:07:44.541Z,63.46
2023-10-09T10:08:52.611Z,63.22
2023-10-09T10:09:56.182Z,63.81
2023-10-09T10:11:16.164Z,63.22
2023-10-09T10:13:01.575Z,64.32
2023-10-09T10:14:12.182Z,64.09
2023-10-09T10:15:17.326Z,64.42
2023-10-09T10:16:22.023Z,64.88
2023-10-09T10:17:24.153Z,65.18
2023-10-09T10:18:26.262Z,65.29
2023-10-09T10:20:16.801Z,65.60
2023-10-09T10:21:34.272Z,65.74
2023-10-09T10:22:39.238Z,65.48
2023-10-09T10:23:41.912Z,66.34
2023-10-09T10:24:53.344Z,66.25
2023-10-09T10:26:01.907Z,66.07
2023-10-09T10:27:25.423Z,66.77
2023-10-09T10:28:40.150Z,66.50
2023-10-09T10:29:42.639Z,68.04
2023-10-09T10:30:48.569Z,68.93
2023-10-09T10:31:57.981Z,69.58
2023-10-09T10:33:10.940Z,69.97
2023-10-09T10:34:13.313Z,69.85
2023-10-09T10:35:17.255Z,69.78
2023-10-09T10:36:25.289Z,71.11
2023-10-09T10:37:45.762Z,71.00
2023-10-09T10:39:05.684Z,71.33
2023-10-09T10:40:15.395Z,71.44
2023-10-09T10:41:18.846Z,72.26
2023-10-09T10:42:36.360Z,72.15
2023-10-09T10:43:54.043Z,71.66
2023-10-09T10:44:55.920Z,72.01
2023-10-09T10:46:25.956Z,72.40
2023-10-09T10:47:35.500Z,72.71
2023-10-09T10:48:40.552Z,72.64
2023-10-09T10:49:50.615Z,72.97
2023-10-09T10:50:59.230Z,72.76
2023-10-09T10:52:17.360Z,72.49
2023-10-09T10:53:20.700Z,72.40
2023-10-09T10:54:36.680Z,72.12
2023-10-09T10:55:38.566Z,72.43
2023-10-09T10:56:40.956Z,72.45
2023-10-09T10:57:55.350Z,72.48
2023-10-09T10:59:06.000Z,72.17
2023-10-09T11:00:35.436Z,71.87
2023-10-09T11:02:15.167Z,71.64
2023-10-09T11:03:31.282Z,71.36
2023-10-09T11:04:34.053Z,71.79
2023-10-09T11:05:41.019Z,71.80
2023-10-09T11:06:52.727Z,71.55
2023-10-09T11:07:59.263Z,71.23
2023-10-09T11:09:10.091Z,71.34
2023-10-09T11:10:17.116Z,71.30
2023-10-09T11:11:20.761Z,71.92
2023-10-09T11:12:25.547Z,71.74
2023-10-09T11:13:53.660Z,71.58
2023-10-09T11:15:10.031Z,72.17
2023-10-09T11:16:30.344Z,72.57
2023-10-09T11:17:37.000Z,72.55
2023-10-09T11:18:47.328Z,72.32
2023-10-09T11:19:49.487Z,72.26
2023-10-09T11:21:04.787Z,72.53
2023-10-09T11:22:07.973Z,72.56
2023-10-09T11:23:13.889Z,73.48
2023-10-09T11:24:31.249Z,73.14
2023-10-09T11:25:35.283Z,73.34
2023-10-09T11:26:41.840Z,73.05
2023-10-09T11:27:51.924Z,73.79
2023-10-09T11:29:15.952Z,73.47
2023-10-09T11:30:30.325Z,73.45
2023-10-09T11:31:35.167Z,73.06
2023-10-09T11:32:39.136Z,72.52
2023-10-09T11:34:02.687Z,73.48
2023-10-09T11:35:29.878Z,72.97
2023-10-09T11:36:35.989Z,71.62
2023-10-09T11:37:46.451Z,70.73
2023-10-09T11:38:50.628Z,70.86
2023-10-09T11:39:55.908Z,70.42
2023-10-09T11:40:59.154Z,70.86
2023-10-09T11:42:09.616Z,71.17
2023-10-09T11:43:14.387Z,70.64
2023-10-09T11:44:25.397Z,70.02
2023-10-09T11:45:38.780Z,70.13
2023-10-09T11:46:50.209Z,69.52
2023-10-09T11:48:00.755Z,70.32
2023-10-09T11:49:26.928Z,70.53
2023-10-09T11:50:50.317Z,70.48
2023-10-09T11:52:10.936Z,69.96
2023-10-09T11:53:20.755Z,70.09
2023-10-09T11:54:32.825Z,70.22
2023-10-09T11:55:34.815Z,69.47
2023-10-09T11:56:36.721Z,70.22
2023-10-09T11:57:39.778Z,69.03
2023-10-09T11:58:42.305Z,69.29
2023-10-09T11:59:44.847Z,69.35
2023-10-09T12:00:46.957Z,69.47
2023-10-09T12:01:54.526Z,69.73
2023-10-09T12:02:57.941Z,70.02
2023-10-09T12:04:01.628Z,70.32
2023-10-09T12:05:03.955Z,70.17
2023-10-09T12:06:07.116Z,70.06
2023-10-09T12:07:11.442Z,69.73
2023-10-09T12:08:16.716Z,71.79
2023-10-09T12:09:25.073Z,68.84
2023-10-09T12:10:27.118Z,69.06
2023-10-09T12:11:32.745Z,68.89
2023-10-09T12:12:36.086Z,68.10
2023-10-09T12:13:45.208Z,68.00
2023-10-09T12:14:47.267Z,67.25
2023-10-09T12:15:49.386Z,66.52
2023-10-09T12:16:53.122Z,67.16
2023-10-09T12:17:56.960Z,66.17
2023-10-09T12:18:59.096Z,65.79
2023-10-09T12:20:00.968Z,65.26
2023-10-09T12:21:05.798Z,65.36
2023-10-09T12:22:12.291Z,65.39
2023-10-09T12:23:16.215Z,66.10
2023-10-09T12:24:20.302Z,65.70
2023-10-09T12:25:22.216Z,66.03
2023-10-09T12:26:24.312Z,66.36
2023-10-09T12:27:26.692Z,66.48
2023-10-09T12:28:29.655Z,66.05
2023-10-09T12:29:31.705Z,66.15
2023-10-09T12:30:41.114Z,65.54
2023-10-09T12:31:46.680Z,66.44
2023-10-09T12:32:48.707Z,65.42
2023-10-09T12:33:52.769Z,66.02
2023-10-09T12:34:55.022Z,67.28
2023-10-09T12:36:05.537Z,66.95
2023-10-09T12:37:07.530Z,66.41
2023-10-09T12:38:13.476Z,66.07
2023-10-09T12:39:19.572Z,66.32
2023-10-09T12:40:25.599Z,66.14
2023-10-09T12:41:28.931Z,66.24
2023-10-09T12:42:34.032Z,65.44
2023-10-09T12:43:39.363Z,66.17
2023-10-09T12:44:41.307Z,65.79
2023-10-09T12:45:44.047Z,65.58
2023-10-09T12:46:55.598Z,66.14
2023-10-09T12:48:00.775Z,65.89
2023-10-09T12:49:02.807Z,66.04
2023-10-09T12:50:11.543Z,66.20
2023-10-09T12:51:17.939Z,66.18
2023-10-09T12:52:21.051Z,66.32
2023-10-09T12:53:22.957Z,66.46
2023-10-09T12:54:29.663Z,66.42
2023-10-09T12:55:34.541Z,66.16
2023-10-09T12:56:39.766Z,65.96
2023-10-09T12:57:41.805Z,66.14
2023-10-09T12:58:54.343Z,66.64
2023-10-09T12:59:57.249Z,65.63
2023-10-09T13:01:10.775Z,66.24
2023-10-09T13:02:31.285Z,66.13
2023-10-09T13:03:34.350Z,66.55
2023-10-09T13:04:42.050Z,66.83
2023-10-09T13:05:58.024Z,66.96
2023-10-09T13:07:04.156Z,67.03
2023-10-09T13:08:06.020Z,67.28
2023-10-09T13:09:07.932Z,67.10
2023-10-09T13:10:10.810Z,66.98
2023-10-09T13:11:13.414Z,67.68
2023-10-09T13:12:21.345Z,67.10
2023-10-09T13:13:23.851Z,67.43
2023-10-09T13:14:26.916Z,67.14
2023-10-09T13:15:29.071Z,67.47
2023-10-09T13:16:33.031Z,67.14
2023-10-09T13:17:36.140Z,67.16
2023-10-09T13:18:38.745Z,67.09
2023-10-09T13:19:40.613Z,66.31
2023-10-09T13:20:42.566Z,66.68
2023-10-09T13:21:44.935Z,65.51
2023-10-09T13:22:49.277Z,65.72
2023-10-09T13:23:52.477Z,65.13
2023-10-09T13:25:04.830Z,65.97
2023-10-09T13:26:34.169Z,65.83
2023-10-09T13:27:37.202Z,65.99
2023-10-09T13:28:39.012Z,66.64
2023-10-09T13:29:43.598Z,66.88
2023-10-09T13:30:50.529Z,66.90
2023-10-09T13:31:59.920Z,67.36
2023-10-09T13:33:01.820Z,66.97
2023-10-09T13:34:07.795Z,67.28
2023-10-09T13:35:10.313Z,67.42
2023-10-09T13:36:30.635Z,67.47
2023-10-09T13:37:37.915Z,66.99
2023-10-09T13:38:44.471Z,67.48
2023-10-09T13:39:57.537Z,67.05
2023-10-09T13:41:03.012Z,67.18
2023-10-09T13:42:08.429Z,66.99
2023-10-09T13:43:18.091Z,67.30
2023-10-09T13:44:20.373Z,67.18
2023-10-09T13:45:28.217Z,67.17
2023-10-09T13:46:30.058Z,67.89
2023-10-09T13:47:33.670Z,67.26
2023-10-09T13:48:39.631Z,66.90
2023-10-09T13:49:43.749Z,67.25
2023-10-09T13:50:45.826Z,67.79
2023-10-09T13:51:47.904Z,67.74
2023-10-09T13:52:49.757Z,67.71
2023-10-09T13:53:51.967Z,67.42
2023-10-09T13:54:54.794Z,68.00
2023-10-09T13:55:57.276Z,68.28
2023-10-09T13:56:59.862Z,67.73
2023-10-09T13:58:03.374Z,67.87
2023-10-09T13:59:05.479Z,67.91
2023-10-09T14:00:12.114Z,67.79
2023-10-09T14:01:21.788Z,68.06
2023-10-09T14:02:23.685Z,68.11
2023-10-09T14:03:28.659Z,68.72
2023-10-09T14:04:31.694Z,68.29
2023-10-09T14:05:35.061Z,68.40
2023-10-09T14:06:38.548Z,68.51
2023-10-09T14:07:42.046Z,68.99
2023-10-09T14:08:45.945Z,69.25
2023-10-09T14:09:57.001Z,69.20
2023-10-09T14:11:01.572Z,68.92
2023-10-09T14:12:14.702Z,68.84
2023-10-09T14:13:18.005Z,69.29
2023-10-09T14:14:26.368Z,69.12
2023-10-09T14:15:28.359Z,69.41
2023-10-09T14:16:30.951Z,70.07
2023-10-09T14:17:33.074Z,69.80
2023-10-09T14:18:35.134Z,70.54
2023-10-09T14:19:37.127Z,70.45
2023-10-09T14:20:42.489Z,70.16
2023-10-09T14:21:44.829Z,70.70
2023-10-09T14:22:47.584Z,70.63
2023-10-09T14:23:49.741Z,70.90
2023-10-09T14:24:59.066Z,70.60
2023-10-09T14:26:03.326Z,71.05
2023-10-09T14:27:05.699Z,70.77
2023-10-09T14:28:11.486Z,70.95
2023-10-09T14:29:20.930Z,71.28
2023-10-09T14:30:31.943Z,71.53
2023-10-09T14:31:40.306Z,71.33
2023-10-09T14:32:53.010Z,71.81
2023-10-09T14:33:56.341Z,71.99
2023-10-09T14:35:02.556Z,72.34
2023-10-09T14:36:08.738Z,72.21
2023-10-09T14:37:13.606Z,71.98
2023-10-09T14:38:16.629Z,72.36
2023-10-09T14:39:20.660Z,72.72
2023-10-09T14:40:31.043Z,72.89
2023-10-09T14:41:34.520Z,72.84
2023-10-09T14:42:37.648Z,73.28
2023-10-09T14:43:40.513Z,72.97
2023-10-09T14:44:43.143Z,72.77
2023-10-09T14:45:45.187Z,73.46
2023-10-09T14:46:47.150Z,73.49