createdAt,value
2018-05-06T00:01:29.024Z,12.88
2018-05-06T00:03:54.755Z,12.82
2018-05-06T00:06:20.511Z,12.79
2018-05-06T00:08:46.283Z,12.78
2018-05-06T00:11:12.088Z,12.75
2018-05-06T00:13:37.851Z,12.73
2018-05-06T00:16:03.634Z,12.69
2018-05-06T00:18:29.403Z,12.67
2018-05-06T00:20:55.162Z,12.65
2018-05-06T00:23:20.942Z,12.62
2018-05-06T00:25:47.028Z,12.60
2018-05-06T00:28:12.852Z,12.58
2018-05-06T00:30:38.637Z,12.58
2018-05-06T00:33:04.429Z,12.55
2018-05-06T00:35:30.219Z,12.52
2018-05-06T00:37:55.971Z,12.50
2018-05-06T00:40:21.732Z,12.46
2018-05-06T00:42:47.612Z,12.44
2018-05-06T00:45:13.396Z,12.41
2018-05-06T00:47:39.137Z,12.39
2018-05-06T00:50:05.033Z,12.37
2018-05-06T00:52:30.804Z,12.34
2018-05-06T00:54:56.572Z,12.30
2018-05-06T00:57:22.327Z,12.27
2018-05-06T00:59:48.079Z,12.25
2018-05-06T01:02:13.868Z,12.23
2018-05-06T01:04:39.606Z,12.21
2018-05-06T01:07:05.539Z,12.18
2018-05-06T01:09:31.315Z,12.17
2018-05-06T01:11:57.068Z,12.15
2018-05-06T01:14:22.844Z,12.14
2018-05-06T01:16:48.593Z,12.13
2018-05-06T01:19:14.388Z,12.12
2018-05-06T01:21:40.134Z,12.11
2018-05-06T01:24:05.918Z,12.11
2018-05-06T01:26:31.665Z,12.08
2018-05-06T01:28:57.443Z,12.07
2018-05-06T01:31:23.207Z,12.06
2018-05-06T01:33:48.990Z,12.04
2018-05-06T01:36:14.737Z,12.01
2018-05-06T01:38:40.538Z,12.00
2018-05-06T01:41:06.323Z,11.96
2018-05-06T01:43:32.086Z,11.94
2018-05-06T01:45:57.851Z,11.95
2018-05-06T01:48:23.622Z,11.90
2018-05-06T01:50:49.379Z,11.85
2018-05-06T01:53:15.131Z,11.83
2018-05-06T01:55:40.904Z,11.83
2018-05-06T01:58:06.674Z,11.81
2018-05-06T02:00:32.440Z,11.79
2018-05-06T02:02:58.203Z,11.75
2018-05-06T02:05:23.977Z,11.77
2018-05-06T02:07:49.736Z,11.76
2018-05-06T02:10:15.498Z,11.74
2018-05-06T02:12:41.305Z,11.73
2018-05-06T02:15:07.063Z,11.72
2018-05-06T02:17:32.803Z,11.71
2018-05-06T02:19:58.617Z,11.70
2018-05-06T02:22:24.379Z,11.70
2018-05-06T02:24:50.194Z,11.68
2018-05-06T02:27:15.939Z,11.64
2018-05-06T02:29:41.731Z,11.63
2018-05-06T02:32:07.514Z,11.61
2018-05-06T02:34:33.331Z,11.59
2018-05-06T02:36:59.107Z,11.56
2018-05-06T02:39:25.315Z,11.56
2018-05-06T02:41:51.138Z,11.55
2018-05-06T02:44:16.876Z,11.52
2018-05-06T02:46:42.660Z,11.49
2018-05-06T02:49:08.436Z,11.47
2018-05-06T02:51:34.525Z,11.45
2018-05-06T02:54:00.316Z,11.45
2018-05-06T02:56:26.084Z,11.44
2018-05-06T02:58:51.831Z,11.43
2018-05-06T03:01:17.603Z,11.44
2018-05-06T03:03:43.355Z,11.40
2018-05-06T03:06:09.171Z,11.39
2018-05-06T03:08:34.932Z,11.37
2018-05-06T03:11:00.740Z,11.36
2018-05-06T03:13:26.503Z,11.34
2018-05-06T03:15:52.398Z,11.32
2018-05-06T03:18:18.164Z,11.33
2018-05-06T03:20:44.076Z,11.31
2018-05-06T03:23:09.824Z,11.29
2018-05-06T03:25:35.611Z,11.28
2018-05-06T03:28:01.360Z,11.26
2018-05-06T03:30:27.108Z,11.23
2018-05-06T03:32:52.933Z,11.23
2018-05-06T03:35:18.675Z,11.22
2018-05-06T03:37:44.438Z,11.19
2018-05-06T03:40:10.187Z,11.17
2018-05-06T03:42:35.964Z,11.16
2018-05-06T03:45:01.727Z,11.14
2018-05-06T03:47:27.479Z,11.12
2018-05-06T03:49:53.252Z,11.11
2018-05-06T03:52:19.178Z,11.11
2018-05-06T03:54:44.943Z,11.10
2018-05-06T03:57:23.167Z,11.10
2018-05-06T04:00:01.280Z,11.10
2018-05-06T04:02:29.959Z,11.10
2018-05-06T04:04:55.724Z,11.09
2018-05-06T04:07:21.503Z,11.12
2018-05-06T04:09:48.039Z,11.13
2018-05-06T04:12:13.795Z,11.14
2018-05-06T04:14:39.566Z,11.15
2018-05-06T04:17:05.321Z,11.18
2018-05-06T04:19:31.107Z,11.19
2018-05-06T04:21:56.878Z,11.21
2018-05-06T04:24:22.620Z,11.25
2018-05-06T04:26:48.591Z,11.29
2018-05-06T04:29:14.340Z,11.33
2018-05-06T04:31:40.133Z,11.38
2018-05-06T04:34:05.916Z,11.44
2018-05-06T04:36:31.710Z,11.50
2018-05-06T04:38:57.456Z,11.54
2018-05-06T04:41:23.231Z,11.57
2018-05-06T04:43:49.008Z,11.61
2018-05-06T04:46:14.764Z,11.65
2018-05-06T04:48:40.504Z,11.71
2018-05-06T04:51:06.576Z,11.76
2018-05-06T04:53:32.347Z,11.80
2018-05-06T04:55:58.094Z,11.89
2018-05-06T04:58:23.883Z,11.94
2018-05-06T05:00:49.724Z,12.02
2018-05-06T05:03:15.488Z,12.09
2018-05-06T05:05:41.275Z,12.16
2018-05-06T05:08:07.079Z,12.20
2018-05-06T05:10:32.859Z,12.27
2018-05-06T05:12:58.595Z,12.33
2018-05-06T05:15:24.368Z,12.40
2018-05-06T05:17:50.160Z,12.46
2018-05-06T05:20:15.923Z,12.52
2018-05-06T05:22:41.740Z,12.59
2018-05-06T05:25:07.489Z,12.66
2018-05-06T05:27:33.271Z,12.72
2018-05-06T05:29:59.004Z,12.78
2018-05-06T05:32:24.787Z,12.83
2018-05-06T05:34:50.563Z,12.91
2018-05-06T05:37:16.330Z,13.00
2018-05-06T05:39:42.088Z,13.06
2018-05-06T05:42:07.834Z,13.13
2018-05-06T05:44:33.599Z,13.16
2018-05-06T05:46:59.395Z,13.27
2018-05-06T05:49:25.148Z,13.35
2018-05-06T05:51:50.904Z,13.44
2018-05-06T05:54:16.687Z,13.53
2018-05-06T05:56:42.455Z,13.62
2018-05-06T05:59:08.323Z,13.68
2018-05-06T06:01:34.146Z,13.74
2018-05-06T06:03:59.905Z,13.75
2018-05-06T06:06:25.668Z,13.78
2018-05-06T06:08:51.470Z,13.87
2018-05-06T06:11:17.211Z,13.91
2018-05-06T06:13:42.967Z,14.07
2018-05-06T06:16:08.741Z,14.19
2018-05-06T06:18:41.372Z,14.21
2018-05-06T06:21:07.131Z,14.24
2018-05-06T06:23:32.909Z,14.21
2018-05-06T06:25:58.655Z,14.24
2018-05-06T06:28:24.494Z,14.24
2018-05-06T06:30:50.255Z,14.34
2018-05-06T06:33:16.372Z,14.44
2018-05-06T06:35:42.163Z,14.57
2018-05-06T06:38:07.928Z,14.68
2018-05-06T06:40:33.698Z,14.79
2018-05-06T06:42:59.548Z,14.92
2018-05-06T06:45:25.302Z,14.97
2018-05-06T06:47:51.133Z,15.10
2018-05-06T06:50:16.958Z,15.23
2018-05-06T06:52:42.711Z,15.36
2018-05-06T06:55:08.459Z,15.48
2018-05-06T06:57:34.496Z,15.53
2018-05-06T07:00:00.656Z,15.53
2018-05-06T07:02:26.481Z,15.58
2018-05-06T07:04:52.192Z,15.62
2018-05-06T07:07:17.996Z,15.77
2018-05-06T07:09:43.740Z,15.88
2018-05-06T07:12:09.508Z,15.96
2018-05-06T07:14:35.319Z,15.99
2018-05-06T07:17:01.089Z,16.09
2018-05-06T07:19:26.867Z,16.14
2018-05-06T07:21:52.647Z,16.27
2018-05-06T07:24:18.391Z,16.39
2018-05-06T07:26:44.153Z,16.49
2018-05-06T07:29:09.919Z,16.60
2018-05-06T07:31:35.672Z,16.68
2018-05-06T07:34:01.468Z,16.79
2018-05-06T07:36:27.295Z,16.86
2018-05-06T07:38:53.040Z,16.95
2018-05-06T07:41:18.811Z,17.05
2018-05-06T07:43:44.575Z,17.12
2018-05-06T07:46:10.348Z,17.23
2018-05-06T07:48:36.099Z,17.35
2018-05-06T07:51:02.104Z,17.44
2018-05-06T07:53:27.851Z,17.53
2018-05-06T07:55:53.619Z,17.62
2018-05-06T07:58:19.592Z,17.69
2018-05-06T08:00:45.391Z,17.73
2018-05-06T08:03:11.171Z,17.82
2018-05-06T08:05:36.907Z,17.88
2018-05-06T08:08:02.671Z,17.98
2018-05-06T08:10:28.416Z,18.05
2018-05-06T08:12:54.191Z,18.16
2018-05-06T08:15:19.936Z,18.18
2018-05-06T08:17:45.731Z,18.21
2018-05-06T08:20:11.480Z,18.29
2018-05-06T08:22:38.309Z,18.39
2018-05-06T08:25:04.356Z,18.42
2018-05-06T08:27:30.121Z,18.52
2018-05-06T08:29:55.891Z,18.63
2018-05-06T08:32:21.650Z,18.75
2018-05-06T08:34:47.451Z,18.78
2018-05-06T08:37:13.352Z,18.93
2018-05-06T08:39:39.115Z,18.99
2018-05-06T08:42:04.867Z,19.01
2018-05-06T08:44:30.607Z,19.11
2018-05-06T08:46:56.382Z,19.09
2018-05-06T08:49:22.143Z,19.14
2018-05-06T08:51:47.913Z,19.19
2018-05-06T08:54:13.660Z,19.30
2018-05-06T08:56:39.431Z,19.40
2018-05-06T08:59:05.403Z,19.48
2018-05-06T09:01:31.172Z,19.51
2018-05-06T09:03:56.919Z,19.62
2018-05-06T09:06:22.691Z,19.71
2018-05-06T09:08:48.448Z,19.79
2018-05-06T09:11:14.263Z,19.91
2018-05-06T09:13:39.979Z,20.01
2018-05-06T09:16:05.791Z,20.04
2018-05-06T09:18:31.576Z,20.12
2018-05-06T09:20:57.358Z,20.14
2018-05-06T09:23:23.102Z,20.21
2018-05-06T09:25:49.122Z,20.30
2018-05-06T09:28:14.888Z,20.38
2018-05-06T09:30:40.679Z,20.39
2018-05-06T09:33:06.436Z,20.46
2018-05-06T09:35:32.224Z,20.47
2018-05-06T09:37:57.983Z,20.63
2018-05-06T09:40:23.743Z,20.69
2018-05-06T09:42:49.515Z,20.70
2018-05-06T09:45:15.314Z,20.77
2018-05-06T09:47:41.147Z,20.83
2018-05-06T09:50:06.831Z,20.93
2018-05-06T09:52:32.628Z,20.97
2018-05-06T09:54:58.387Z,21.06
2018-05-06T09:57:24.163Z,21.16
2018-05-06T09:59:49.980Z,21.25
2018-05-06T10:02:15.754Z,21.30
2018-05-06T10:04:41.515Z,21.33
2018-05-06T10:07:07.290Z,21.41
2018-05-06T10:09:33.071Z,21.48
2018-05-06T10:11:58.864Z,21.60
2018-05-06T10:14:24.624Z,21.69
2018-05-06T10:16:50.411Z,21.64
2018-05-06T10:19:16.168Z,21.64
2018-05-06T10:21:41.947Z,21.66
2018-05-06T10:24:07.721Z,21.77
2018-05-06T10:26:33.501Z,21.89
2018-05-06T10:28:59.252Z,21.96
2018-05-06T10:31:25.037Z,22.06
2018-05-06T10:33:50.803Z,22.11
2018-05-06T10:36:16.952Z,22.17
2018-05-06T10:38:42.694Z,22.22
2018-05-06T10:41:08.887Z,22.26
2018-05-06T10:43:34.703Z,22.33
2018-05-06T10:46:00.463Z,22.24
2018-05-06T10:48:26.288Z,22.15
2018-05-06T10:50:52.035Z,22.20
2018-05-06T10:53:17.828Z,22.27
2018-05-06T10:55:43.577Z,22.45
2018-05-06T10:58:09.360Z,22.56
2018-05-06T11:00:35.347Z,22.63
2018-05-06T11:03:01.132Z,22.67
2018-05-06T11:05:26.875Z,22.74
2018-05-06T11:07:52.631Z,22.66
2018-05-06T11:10:18.425Z,22.66
2018-05-06T11:12:44.223Z,22.68
2018-05-06T11:15:09.987Z,22.72
2018-05-06T11:17:35.758Z,22.76
2018-05-06T11:20:01.503Z,22.87
2018-05-06T11:22:27.504Z,22.97
2018-05-06T11:24:53.248Z,22.85
2018-05-06T11:27:19.028Z,22.86
2018-05-06T11:29:44.779Z,22.95
2018-05-06T11:32:10.558Z,23.05
2018-05-06T11:34:36.316Z,23.03
2018-05-06T11:37:02.103Z,23.11
2018-05-06T11:39:27.855Z,23.07
2018-05-06T11:41:53.651Z,23.20
2018-05-06T11:44:19.387Z,23.24
2018-05-06T11:46:45.134Z,23.32
2018-05-06T11:49:10.932Z,23.43
2018-05-06T11:51:36.684Z,23.41
2018-05-06T11:54:02.464Z,23.31
2018-05-06T11:56:28.214Z,23.37
2018-05-06T11:58:54.062Z,23.35
2018-05-06T12:01:19.830Z,23.41
2018-05-06T12:03:45.626Z,23.51
2018-05-06T12:06:11.376Z,23.58
2018-05-06T12:08:37.157Z,23.68
2018-05-06T12:11:02.931Z,23.64
2018-05-06T12:13:28.723Z,23.65
2018-05-06T12:15:54.493Z,23.74
2018-05-06T12:18:20.287Z,23.79
2018-05-06T12:20:46.027Z,23.82
2018-05-06T12:23:11.823Z,23.83
2018-05-06T12:25:37.569Z,23.87
2018-05-06T12:28:03.339Z,23.86
2018-05-06T12:30:29.099Z,23.88
2018-05-06T12:32:54.876Z,23.93
2018-05-06T12:35:20.715Z,24.02
2018-05-06T12:37:46.499Z,24.11
2018-05-06T12:40:12.249Z,23.94
2018-05-06T12:42:38.031Z,24.01
2018-05-06T12:45:03.793Z,24.08
2018-05-06T12:47:29.591Z,24.21
2018-05-06T12:49:55.371Z,24.17
2018-05-06T12:52:21.144Z,24.26
2018-05-06T12:54:46.943Z,24.31
2018-05-06T12:57:12.704Z,24.08
2018-05-06T12:59:38.528Z,24.13
2018-05-06T13:02:04.274Z,24.22
2018-05-06T13:04:30.021Z,24.31
2018-05-06T13:06:55.780Z,24.34
2018-05-06T13:09:21.555Z,24.32
2018-05-06T13:11:47.305Z,24.35
2018-05-06T13:14:13.108Z,24.46
2018-05-06T13:16:38.846Z,24.44
2018-05-06T13:19:04.867Z,24.49
2018-05-06T13:21:30.613Z,24.44
2018-05-06T13:23:56.606Z,24.43
2018-05-06T13:26:22.383Z,24.44
2018-05-06T13:28:48.451Z,24.33
2018-05-06T13:31:14.249Z,24.30
2018-05-06T13:33:40.031Z,24.40
2018-05-06T13:36:05.830Z,24.46
2018-05-06T13:38:31.636Z,24.48
2018-05-06T13:40:57.463Z,24.49
2018-05-06T13:43:23.232Z,24.61
2018-05-06T13:45:48.998Z,24.72
2018-05-06T13:48:14.775Z,24.73
2018-05-06T13:50:40.528Z,24.78
2018-05-06T13:53:06.278Z,24.88
2018-05-06T13:55:32.102Z,24.80
2018-05-06T13:57:57.798Z,24.76
2018-05-06T14:00:23.587Z,24.77
2018-05-06T14:02:49.333Z,24.76
2018-05-06T14:05:15.254Z,24.77
2018-05-06T14:07:41.015Z,24.83
2018-05-06T14:10:06.775Z,24.82
2018-05-06T14:12:32.523Z,24.90
2018-05-06T14:14:58.280Z,24.79
2018-05-06T14:17:24.023Z,24.79
2018-05-06T14:19:49.788Z,24.81
2018-05-06T14:22:15.548Z,24.82
2018-05-06T14:24:41.359Z,24.89
2018-05-06T14:27:07.117Z,24.88
2018-05-06T14:29:32.904Z,24.66
2018-05-06T14:31:58.651Z,24.63
2018-05-06T14:34:24.411Z,24.72
2018-05-06T14:36:50.185Z,24.74
2018-05-06T14:39:15.980Z,24.67
2018-05-06T14:41:41.723Z,24.63
2018-05-06T14:44:07.540Z,24.58
2018-05-06T14:46:45.706Z,24.56
2018-05-06T14:49:11.468Z,24.57
2018-05-06T14:51:37.351Z,24.60
2018-05-06T14:54:03.087Z,24.66
2018-05-06T14:56:28.888Z,24.60
2018-05-06T14:58:54.638Z,24.54
2018-05-06T15:01:20.416Z,24.57
2018-05-06T15:03:46.292Z,24.57
2018-05-06T15:06:11.969Z,24.57
2018-05-06T15:08:37.748Z,24.56
2018-05-06T15:11:03.520Z,24.44
2018-05-06T15:13:29.291Z,24.46
2018-05-06T15:15:55.044Z,24.45
2018-05-06T15:18:20.823Z,24.50
2018-05-06T15:20:46.627Z,24.44
2018-05-06T15:23:12.387Z,24.45
2018-05-06T15:25:38.179Z,24.45
2018-05-06T15:28:03.938Z,24.42
2018-05-06T15:30:29.735Z,24.33
2018-05-06T15:32:55.492Z,24.25
2018-05-06T15:35:21.280Z,24.25
2018-05-06T15:37:47.039Z,24.26
2018-05-06T15:40:12.803Z,24.26
2018-05-06T15:42:38.546Z,24.18
2018-05-06T15:45:04.323Z,24.20
2018-05-06T15:47:30.077Z,24.17
2018-05-06T15:49:55.835Z,24.18
2018-05-06T15:52:21.597Z,24.17
2018-05-06T15:54:47.416Z,24.17
2018-05-06T15:57:13.185Z,24.19
2018-05-06T15:59:39.386Z,24.18
2018-05-06T16:02:17.499Z,24.17
2018-05-06T16:04:43.288Z,24.17
2018-05-06T16:07:09.052Z,24.13
2018-05-06T16:09:34.815Z,24.12
2018-05-06T16:12:00.604Z,24.06
2018-05-06T16:14:26.347Z,24.03
2018-05-06T16:16:52.107Z,23.98
2018-05-06T16:19:17.859Z,23.99
2018-05-06T16:21:43.645Z,23.97
2018-05-06T16:24:09.390Z,23.95
2018-05-06T16:26:35.230Z,23.92
2018-05-06T16:29:00.932Z,23.90
2018-05-06T16:31:26.707Z,23.84
2018-05-06T16:33:52.452Z,23.83
2018-05-06T16:36:18.244Z,23.85
2018-05-06T16:38:44.002Z,23.84
2018-05-06T16:41:09.768Z,23.82
2018-05-06T16:43:35.546Z,23.77
2018-05-06T16:46:01.359Z,23.75
2018-05-06T16:48:27.148Z,23.74
2018-05-06T16:50:52.894Z,23.74
2018-05-06T16:53:18.832Z,23.75
2018-05-06T16:55:44.569Z,23.74
2018-05-06T16:58:10.368Z,23.76
2018-05-06T17:00:36.305Z,23.77
2018-05-06T17:03:02.153Z,23.79
2018-05-06T17:05:27.910Z,23.73
2018-05-06T17:07:53.735Z,23.75
2018-05-06T17:10:19.495Z,23.71
2018-05-06T17:12:45.325Z,23.71
2018-05-06T17:15:11.047Z,23.72
2018-05-06T17:17:36.823Z,23.75
2018-05-06T17:20:11.690Z,23.73
2018-05-06T17:22:37.475Z,23.70
2018-05-06T17:25:03.243Z,23.70
2018-05-06T17:27:28.996Z,23.66
2018-05-06T17:29:54.779Z,23.62
2018-05-06T17:32:20.531Z,23.66
2018-05-06T17:34:46.314Z,23.65
2018-05-06T17:37:12.060Z,23.64
2018-05-06T17:39:37.839Z,23.61
2018-05-06T17:42:03.615Z,23.59
2018-05-06T17:44:29.372Z,23.59
2018-05-06T17:46:55.116Z,23.56
2018-05-06T17:49:20.923Z,23.55
2018-05-06T17:51:46.672Z,23.47
2018-05-06T17:54:12.487Z,23.46
2018-05-06T17:56:38.266Z,23.45
2018-05-06T17:59:04.307Z,23.37
2018-05-06T18:01:30.079Z,23.34
2018-05-06T18:03:55.836Z,23.25
2018-05-06T18:06:21.631Z,23.22
2018-05-06T18:08:47.388Z,23.09
2018-05-06T18:11:13.143Z,22.98
2018-05-06T18:13:38.902Z,22.89
2018-05-06T18:16:04.671Z,22.84
2018-05-06T18:18:30.451Z,22.74
2018-05-06T18:20:56.233Z,22.67
2018-05-06T18:23:21.976Z,22.57
2018-05-06T18:25:47.731Z,22.47
2018-05-06T18:28:13.516Z,22.41
2018-05-06T18:30:39.286Z,22.33
2018-05-06T18:33:05.056Z,22.27
2018-05-06T18:35:30.840Z,22.19
2018-05-06T18:37:56.604Z,22.09
2018-05-06T18:40:22.455Z,22.04
2018-05-06T18:42:48.248Z,21.95
2018-05-06T18:45:14.033Z,21.90
2018-05-06T18:47:39.813Z,21.81
2018-05-06T18:50:05.574Z,21.74
2018-05-06T18:52:31.435Z,21.66
2018-05-06T18:54:57.208Z,21.59
2018-05-06T18:57:23.026Z,21.48
2018-05-06T18:59:48.953Z,21.41
2018-05-06T19:02:14.700Z,21.33
2018-05-06T19:04:40.548Z,21.25
2018-05-06T19:07:06.320Z,21.21
2018-05-06T19:09:32.079Z,21.12
2018-05-06T19:11:57.853Z,21.02
2018-05-06T19:14:23.605Z,20.96
2018-05-06T19:16:49.383Z,20.90
2018-05-06T19:19:15.172Z,20.84
2018-05-06T19:21:40.918Z,20.76
2018-05-06T19:24:06.656Z,20.69
2018-05-06T19:26:32.463Z,20.65
2018-05-06T19:28:58.215Z,20.59
2018-05-06T19:31:23.989Z,20.52
2018-05-06T19:33:49.731Z,20.47
2018-05-06T19:36:15.775Z,20.41
2018-05-06T19:38:41.549Z,20.34
2018-05-06T19:41:07.331Z,20.32
2018-05-06T19:43:33.099Z,20.25
2018-05-06T19:45:58.863Z,20.19
2018-05-06T19:48:24.639Z,20.12
2018-05-06T19:50:50.384Z,20.04
2018-05-06T19:53:16.136Z,20.01
2018-05-06T19:55:41.895Z,19.95
2018-05-06T19:58:07.677Z,19.87
2018-05-06T20:00:33.822Z,19.81
2018-05-06T20:02:59.600Z,19.73
2018-05-06T20:05:25.379Z,19.68
2018-05-06T20:07:51.143Z,19.66
2018-05-06T20:10:16.912Z,19.62
2018-05-06T20:12:42.675Z,19.57
2018-05-06T20:15:08.441Z,19.53
2018-05-06T20:17:34.212Z,19.48
2018-05-06T20:20:00.009Z,19.43
2018-05-06T20:22:26.023Z,19.38
2018-05-06T20:24:51.943Z,19.33
2018-05-06T20:27:17.866Z,19.28
2018-05-06T20:29:43.675Z,19.21
2018-05-06T20:32:09.454Z,19.15
2018-05-06T20:34:35.206Z,19.10
2018-05-06T20:37:01.005Z,19.04
2018-05-06T20:39:27.142Z,18.97
2018-05-06T20:41:52.937Z,18.89
2018-05-06T20:44:18.675Z,18.84
2018-05-06T20:46:44.467Z,18.79
2018-05-06T20:49:10.216Z,18.73
2018-05-06T20:51:35.996Z,18.67
2018-05-06T20:54:01.760Z,18.61
2018-05-06T20:56:27.541Z,18.55
2018-05-06T20:58:53.293Z,18.50
2018-05-06T21:01:19.078Z,18.43
2018-05-06T21:03:44.828Z,18.37
2018-05-06T21:06:10.633Z,18.30
2018-05-06T21:08:36.427Z,18.24
2018-05-06T21:11:02.219Z,18.19
2018-05-06T21:13:27.968Z,18.14
2018-05-06T21:15:53.935Z,18.09
2018-05-06T21:18:19.695Z,18.03
2018-05-06T21:20:45.450Z,17.99
2018-05-06T21:23:11.231Z,17.94
2018-05-06T21:25:36.987Z,17.89
2018-05-06T21:28:02.774Z,17.85
2018-05-06T21:30:28.522Z,17.82
2018-05-06T21:32:54.306Z,17.77
2018-05-06T21:35:20.050Z,17.73
2018-05-06T21:37:45.862Z,17.67
2018-05-06T21:40:11.571Z,17.60
2018-05-06T21:42:37.635Z,17.56
2018-05-06T21:45:03.395Z,17.51
2018-05-06T21:47:29.173Z,17.45
2018-05-06T21:49:54.931Z,17.42
2018-05-06T21:52:20.700Z,17.36
2018-05-06T21:54:46.467Z,17.32
2018-05-06T21:57:12.233Z,17.25
2018-05-06T21:59:38.215Z,17.19
2018-05-06T22:02:03.974Z,17.13
2018-05-06T22:04:29.743Z,17.08
2018-05-06T22:06:55.508Z,17.02
2018-05-06T22:09:21.255Z,16.96
2018-05-06T22:11:47.032Z,16.92
2018-05-06T22:14:12.791Z,16.87
2018-05-06T22:16:38.548Z,16.84
2018-05-06T22:19:04.331Z,16.81
2018-05-06T22:21:30.095Z,16.78
2018-05-06T22:23:55.851Z,16.74
2018-05-06T22:26:21.606Z,16.71
2018-05-06T22:28:47.375Z,16.68
2018-05-06T22:31:13.163Z,16.67
2018-05-06T22:33:38.965Z,16.64
2018-05-06T22:36:04.725Z,16.63
2018-05-06T22:38:30.503Z,16.59
2018-05-06T22:40:56.265Z,16.56
2018-05-06T22:43:22.048Z,16.56
2018-05-06T22:45:47.798Z,16.54
2018-05-06T22:48:13.567Z,16.52
2018-05-06T22:50:39.325Z,16.49
2018-05-06T22:53:05.118Z,16.46
2018-05-06T22:55:30.907Z,16.43
2018-05-06T22:57:56.681Z,16.40
2018-05-06T23:00:22.497Z,16.37
2018-05-06T23:02:48.340Z,16.35
2018-05-06T23:05:14.104Z,16.32
2018-05-06T23:07:39.870Z,16.29
2018-05-06T23:10:05.634Z,16.26
2018-05-06T23:12:31.625Z,16.22
2018-05-06T23:14:57.397Z,16.16
2018-05-06T23:17:23.157Z,16.11
2018-05-06T23:19:48.927Z,16.08
2018-05-06T23:22:14.699Z,16.05
2018-05-06T23:24:40.456Z,16.03
2018-05-06T23:27:06.227Z,16.00
2018-05-06T23:29:32.327Z,15.97
2018-05-06T23:31:58.103Z,15.95
2018-05-06T23:34:23.872Z,15.92
2018-05-06T23:36:49.655Z,15.89
2018-05-06T23:39:15.439Z,15.85
2018-05-06T23:41:41.192Z,15.80
2018-05-06T23:44:06.959Z,15.76
2018-05-06T23:46:32.729Z,15.72
2018-05-06T23:48:58.511Z,15.68
2018-05-06T23:51:24.281Z,15.66
2018-05-06T23:53:50.056Z,15.63
2018-05-06T23:56:15.829Z,15.60
2018-05-06T23:58:41.609Z,15.57
