createdAt,value
2019-02-20T00:01:26.364Z,10.04
2019-02-20T00:03:56.149Z,10.13
2019-02-20T00:06:25.700Z,10.08
2019-02-20T00:08:55.311Z,10.10
2019-02-20T00:11:24.913Z,10.06
2019-02-20T00:13:57.421Z,10.13
2019-02-20T00:16:27.025Z,9.99
2019-02-20T00:18:58.092Z,9.83
2019-02-20T00:21:27.705Z,9.83
2019-02-20T00:23:57.247Z,9.88
2019-02-20T00:26:26.848Z,9.85
2019-02-20T00:28:57.523Z,9.88
2019-02-20T00:31:27.099Z,9.85
2019-02-20T00:33:57.043Z,9.78
2019-02-20T00:36:26.677Z,9.74
2019-02-20T00:38:56.274Z,9.93
2019-02-20T00:41:26.183Z,10.00
2019-02-20T00:43:57.524Z,9.85
2019-02-20T00:46:29.297Z,9.66
2019-02-20T00:49:00.449Z,9.85
2019-02-20T00:51:40.820Z,9.78
2019-02-20T00:54:10.358Z,9.81
2019-02-20T00:56:39.877Z,9.71
2019-02-20T00:59:09.605Z,9.76
2019-02-20T01:01:42.181Z,9.58
2019-02-20T01:04:11.846Z,9.58
2019-02-20T01:06:45.216Z,9.61
2019-02-20T01:09:13.272Z,9.79
2019-02-20T01:11:42.860Z,9.67
2019-02-20T01:14:12.664Z,9.73
2019-02-20T01:16:42.247Z,9.92
2019-02-20T01:19:11.932Z,9.66
2019-02-20T01:21:41.491Z,9.59
2019-02-20T01:24:11.010Z,9.77
2019-02-20T01:26:40.674Z,9.88
2019-02-20T01:29:11.510Z,9.96
2019-02-20T01:31:41.075Z,9.83
2019-02-20T01:36:42.791Z,9.86
2019-02-20T01:39:12.324Z,9.65
2019-02-20T01:41:43.794Z,9.70
2019-02-20T01:44:14.628Z,9.59
2019-02-20T01:46:44.144Z,9.77
2019-02-20T01:49:13.721Z,9.67
2019-02-20T01:51:45.039Z,9.69
2019-02-20T01:54:19.914Z,9.61
2019-02-20T01:56:50.094Z,9.65
2019-02-20T01:59:19.622Z,9.57
2019-02-20T02:01:50.669Z,9.83
2019-02-20T02:04:20.538Z,9.86
2019-02-20T02:06:50.287Z,9.73
2019-02-20T02:09:19.835Z,9.72
2019-02-20T02:11:49.483Z,9.73
2019-02-20T02:14:19.001Z,9.85
2019-02-20T02:16:48.614Z,9.99
2019-02-20T02:19:18.314Z,9.90
2019-02-20T02:21:47.929Z,9.83
2019-02-20T02:24:17.543Z,9.75
2019-02-20T02:26:49.099Z,9.41
2019-02-20T02:29:18.699Z,9.42
2019-02-20T02:31:48.259Z,9.66
2019-02-20T02:34:17.881Z,9.59
2019-02-20T02:36:47.751Z,9.66
2019-02-20T02:39:17.700Z,9.40
2019-02-20T02:41:47.266Z,9.69
2019-02-20T02:44:16.813Z,9.73
2019-02-20T02:46:46.352Z,9.79
2019-02-20T02:49:16.181Z,9.73
2019-02-20T02:51:45.790Z,9.65
2019-02-20T02:54:15.390Z,9.72
2019-02-20T02:56:44.964Z,9.81
2019-02-20T02:59:14.634Z,9.87
2019-02-20T03:01:44.222Z,9.95
2019-02-20T03:04:14.188Z,9.88
2019-02-20T03:06:43.878Z,9.77
2019-02-20T03:09:13.616Z,9.30
2019-02-20T03:11:43.292Z,9.55
2019-02-20T03:14:12.856Z,9.49
2019-02-20T03:16:42.445Z,9.73
2019-02-20T03:19:12.442Z,9.62
2019-02-20T03:21:43.739Z,9.79
2019-02-20T03:24:13.449Z,9.49
2019-02-20T03:26:44.066Z,9.62
2019-02-20T03:29:13.594Z,9.85
2019-02-20T03:31:43.199Z,9.78
2019-02-20T03:34:13.001Z,9.82
2019-02-20T03:36:42.611Z,9.88
2019-02-20T03:39:12.203Z,9.78
2019-02-20T03:41:41.832Z,9.62
2019-02-20T03:44:14.666Z,9.43
2019-02-20T03:46:44.190Z,9.48
2019-02-20T03:49:13.928Z,9.54
2019-02-20T03:51:43.532Z,9.31
2019-02-20T03:54:13.229Z,9.29
2019-02-20T03:56:43.180Z,9.42
2019-02-20T03:59:12.736Z,9.45
2019-02-20T04:01:42.754Z,9.57
2019-02-20T04:04:12.966Z,9.56
2019-02-20T04:06:42.938Z,9.28
2019-02-20T04:09:12.467Z,9.44
2019-02-20T04:11:42.233Z,9.22
2019-02-20T04:14:11.872Z,9.20
2019-02-20T04:16:41.479Z,9.27
2019-02-20T04:19:11.017Z,9.39
2019-02-20T04:21:41.345Z,9.47
2019-02-20T04:24:11.004Z,9.37
2019-02-20T04:26:42.266Z,9.26
2019-02-20T04:29:11.807Z,9.33
2019-02-20T04:31:41.409Z,9.26
2019-02-20T04:34:11.174Z,9.49
2019-02-20T04:36:40.830Z,9.34
2019-02-20T04:39:10.608Z,9.37
2019-02-20T04:41:40.189Z,9.66
2019-02-20T04:44:09.706Z,9.46
2019-02-20T04:46:40.856Z,9.70
2019-02-20T04:49:10.544Z,9.42
2019-02-20T04:51:40.051Z,9.51
2019-02-20T04:54:13.525Z,9.52
2019-02-20T04:56:41.392Z,9.48
2019-02-20T04:59:11.985Z,9.27
2019-02-20T05:01:41.511Z,9.21
2019-02-20T05:04:11.138Z,9.28
2019-02-20T05:06:40.702Z,9.46
2019-02-20T05:09:12.007Z,9.42
2019-02-20T05:11:41.674Z,9.25
2019-02-20T05:14:11.255Z,9.26
2019-02-20T05:16:40.856Z,9.25
2019-02-20T05:19:10.413Z,9.43
2019-02-20T05:21:40.002Z,9.58
2019-02-20T05:24:11.305Z,9.28
2019-02-20T05:26:44.242Z,9.11
2019-02-20T05:29:13.766Z,9.30
2019-02-20T05:31:43.307Z,9.28
2019-02-20T05:34:12.965Z,9.42
2019-02-20T05:36:42.585Z,9.39
2019-02-20T05:39:13.744Z,9.11
2019-02-20T05:41:43.249Z,9.21
2019-02-20T05:44:12.793Z,9.33
2019-02-20T05:46:42.543Z,9.21
2019-02-20T05:49:13.240Z,9.51
2019-02-20T05:51:43.285Z,9.57
2019-02-20T05:54:13.180Z,9.32
2019-02-20T05:56:42.785Z,9.30
2019-02-20T05:59:12.301Z,9.32
2019-02-20T06:01:41.939Z,9.30
2019-02-20T06:04:11.518Z,9.52
2019-02-20T06:06:41.048Z,9.54
2019-02-20T06:09:10.967Z,9.26
2019-02-20T06:11:40.592Z,9.03
2019-02-20T06:14:10.312Z,8.83
2019-02-20T06:16:39.875Z,8.98
2019-02-20T06:19:09.929Z,9.11
2019-02-20T06:21:39.588Z,9.18
2019-02-20T06:24:09.231Z,9.26
2019-02-20T06:26:38.788Z,9.34
2019-02-20T06:29:08.385Z,9.15
2019-02-20T06:31:39.077Z,9.29
2019-02-20T06:34:08.677Z,9.41
2019-02-20T06:36:38.423Z,9.48
2019-02-20T06:39:08.072Z,9.08
2019-02-20T06:41:39.408Z,9.33
2019-02-20T06:44:09.407Z,9.43
2019-02-20T06:46:39.451Z,9.48
2019-02-20T06:49:08.989Z,9.38
2019-02-20T06:51:38.499Z,9.27
2019-02-20T06:54:08.413Z,9.41
2019-02-20T06:56:37.994Z,9.48
2019-02-20T06:59:07.608Z,9.41
2019-02-20T07:01:37.713Z,9.34
2019-02-20T07:04:07.267Z,9.65
2019-02-20T07:06:50.150Z,9.68
2019-02-20T07:09:47.353Z,9.92
2019-02-20T07:12:30.274Z,9.62
2019-02-20T07:15:40.624Z,9.33
2019-02-20T07:18:32.829Z,9.34
2019-02-20T07:21:38.072Z,9.02
2019-02-20T07:24:42.160Z,9.20
2019-02-20T07:27:28.258Z,9.33
2019-02-20T07:30:05.920Z,9.61
2019-02-20T07:32:35.786Z,9.67
2019-02-20T07:35:07.972Z,9.57
2019-02-20T07:37:37.550Z,9.66
2019-02-20T07:40:09.131Z,9.45
2019-02-20T07:42:39.540Z,9.62
2019-02-20T07:45:11.509Z,9.50
2019-02-20T07:47:41.036Z,9.65
2019-02-20T07:50:12.911Z,9.56
2019-02-20T07:52:42.596Z,9.53
2019-02-20T07:55:13.650Z,9.48
2019-02-20T07:57:43.650Z,9.30
2019-02-20T08:00:16.083Z,9.27
2019-02-20T08:02:45.897Z,9.63
2019-02-20T08:05:15.675Z,9.83
2019-02-20T08:07:45.240Z,9.98
2019-02-20T08:10:14.825Z,10.01
2019-02-20T08:12:44.397Z,9.92
2019-02-20T08:15:14.322Z,9.70
2019-02-20T08:17:44.267Z,9.87
2019-02-20T08:20:13.924Z,9.78
2019-02-20T08:22:44.538Z,9.75
2019-02-20T08:25:22.494Z,9.96
2019-02-20T08:27:45.715Z,9.73
2019-02-20T08:30:16.439Z,9.73
2019-02-20T08:32:46.164Z,9.93
2019-02-20T08:35:15.847Z,10.29
2019-02-20T08:37:46.666Z,10.35
2019-02-20T08:40:16.801Z,10.55
2019-02-20T08:42:46.721Z,10.68
2019-02-20T08:45:16.616Z,10.67
2019-02-20T08:47:46.177Z,10.81
2019-02-20T08:50:16.886Z,11.38
2019-02-20T08:52:46.716Z,11.63
2019-02-20T08:55:16.334Z,11.68
2019-02-20T08:57:45.879Z,11.31
2019-02-20T09:00:16.532Z,11.06
2019-02-20T09:02:47.068Z,10.71
2019-02-20T09:05:16.901Z,10.61
2019-02-20T09:07:46.689Z,10.62
2019-02-20T09:10:17.364Z,10.61
2019-02-20T09:12:47.063Z,10.80
2019-02-20T09:15:16.806Z,10.96
2019-02-20T09:17:46.366Z,10.81
2019-02-20T09:20:15.940Z,11.03
2019-02-20T09:22:45.761Z,11.30
2019-02-20T09:25:20.105Z,11.54
2019-02-20T09:27:49.864Z,10.59
2019-02-20T09:30:28.048Z,11.02
2019-02-20T09:32:50.787Z,11.20
2019-02-20T09:35:20.451Z,11.25
2019-02-20T09:37:53.109Z,11.02
2019-02-20T09:40:22.709Z,11.27
2019-02-20T09:42:56.339Z,11.44
2019-02-20T09:45:25.900Z,11.50
2019-02-20T09:47:55.549Z,11.32
2019-02-20T09:50:25.207Z,11.77
2019-02-20T09:52:55.334Z,12.29
2019-02-20T09:55:24.936Z,12.30
2019-02-20T09:57:54.598Z,12.26
2019-02-20T10:00:24.550Z,12.83
2019-02-20T10:02:54.307Z,13.40
2019-02-20T10:05:23.839Z,13.65
2019-02-20T10:07:53.393Z,13.83
2019-02-20T10:10:23.011Z,13.41
2019-02-20T10:12:52.743Z,13.72
2019-02-20T10:15:22.865Z,12.94
2019-02-20T10:17:52.443Z,12.70
2019-02-20T10:20:22.027Z,12.69
2019-02-20T10:22:51.676Z,13.10
2019-02-20T10:25:21.268Z,13.37
2019-02-20T10:27:50.886Z,13.32
2019-02-20T10:30:21.307Z,13.88
2019-02-20T10:32:50.965Z,14.16
2019-02-20T10:35:20.537Z,14.38
2019-02-20T10:37:50.281Z,14.51
2019-02-20T10:40:19.868Z,14.76
2019-02-20T10:42:49.756Z,14.89
2019-02-20T10:45:19.826Z,15.89
2019-02-20T10:47:49.682Z,15.80
2019-02-20T10:50:19.703Z,16.15
2019-02-20T10:52:49.376Z,16.66
2019-02-20T10:55:19.044Z,16.82
2019-02-20T10:57:48.722Z,17.26
2019-02-20T11:00:24.187Z,17.16
2019-02-20T11:02:54.237Z,17.20
2019-02-20T11:05:23.996Z,17.68
2019-02-20T11:07:53.516Z,17.31
2019-02-20T11:10:24.087Z,16.78
2019-02-20T11:12:54.088Z,16.86
2019-02-20T11:15:24.026Z,16.73
2019-02-20T11:17:53.555Z,17.50
2019-02-20T11:20:23.109Z,17.97
2019-02-20T11:22:52.755Z,18.38
2019-02-20T11:25:22.414Z,19.30
2019-02-20T11:27:52.224Z,20.38
2019-02-20T11:30:26.006Z,20.39
2019-02-20T11:32:55.630Z,21.94
2019-02-20T11:35:25.276Z,22.03
2019-02-20T11:37:55.036Z,20.90
2019-02-20T11:40:24.750Z,20.26
2019-02-20T11:42:54.540Z,20.38
2019-02-20T11:45:24.766Z,20.74
2019-02-20T11:47:54.428Z,20.81
2019-02-20T11:50:24.135Z,19.93
2019-02-20T11:52:54.231Z,19.07
2019-02-20T11:55:23.774Z,17.94
2019-02-20T11:58:00.516Z,17.35
2019-02-20T12:00:25.228Z,16.48
2019-02-20T12:02:54.980Z,16.82
2019-02-20T12:05:25.797Z,16.34
2019-02-20T12:07:57.712Z,16.44
2019-02-20T12:10:27.640Z,16.02
2019-02-20T12:12:57.228Z,15.37
2019-02-20T12:15:26.890Z,15.18
2019-02-20T12:17:56.588Z,15.98
2019-02-20T12:20:26.323Z,16.80
2019-02-20T12:22:55.986Z,16.87
2019-02-20T12:25:25.659Z,17.74
2019-02-20T12:27:55.652Z,18.21
2019-02-20T12:30:26.378Z,17.95
2019-02-20T12:32:56.025Z,18.36
2019-02-20T12:35:25.771Z,16.99
2019-02-20T12:37:55.434Z,16.92
2019-02-20T12:40:27.538Z,16.59
2019-02-20T12:42:57.157Z,15.52
2019-02-20T12:45:26.858Z,15.52
2019-02-20T12:47:56.496Z,16.68
2019-02-20T12:50:26.167Z,16.52
2019-02-20T12:52:56.282Z,16.59
2019-02-20T12:55:25.943Z,17.53
2019-02-20T12:57:55.551Z,17.90
2019-02-20T13:00:27.326Z,17.73
2019-02-20T13:02:57.084Z,17.35
2019-02-20T13:05:27.689Z,18.59
2019-02-20T13:07:57.667Z,19.11
2019-02-20T13:10:27.485Z,19.62
2019-02-20T13:12:57.152Z,19.73
2019-02-20T13:15:27.413Z,18.19
2019-02-20T13:17:57.207Z,18.25
2019-02-20T13:20:26.731Z,18.46
2019-02-20T13:22:56.423Z,18.81
2019-02-20T13:25:25.916Z,18.74
2019-02-20T13:27:55.468Z,18.99
2019-02-20T13:30:25.562Z,19.48
2019-02-20T13:32:55.162Z,19.86
2019-02-20T13:35:24.687Z,20.32
2019-02-20T13:37:54.242Z,20.08
2019-02-20T13:40:23.853Z,19.49
2019-02-20T13:42:53.378Z,18.35
2019-02-20T13:45:23.096Z,17.94
2019-02-20T13:47:52.625Z,17.99
2019-02-20T13:50:22.751Z,17.59
2019-02-20T13:52:52.852Z,17.04
2019-02-20T13:55:22.741Z,17.86
2019-02-20T13:57:52.415Z,18.95
2019-02-20T14:00:22.099Z,19.49
2019-02-20T14:02:52.013Z,20.10
2019-02-20T14:05:22.461Z,19.85
2019-02-20T14:07:52.041Z,19.44
2019-02-20T14:10:21.807Z,19.13
2019-02-20T14:12:51.584Z,19.66
2019-02-20T14:15:22.731Z,19.82
2019-02-20T14:17:52.279Z,19.33
2019-02-20T14:20:22.515Z,18.73
2019-02-20T14:22:52.075Z,17.66
2019-02-20T14:25:21.611Z,17.35
2019-02-20T14:27:51.150Z,17.30
2019-02-20T14:30:20.799Z,17.30
2019-02-20T14:32:50.456Z,16.99
2019-02-20T14:35:21.151Z,17.14
2019-02-20T14:37:51.439Z,17.44
2019-02-20T14:40:21.375Z,18.21
2019-02-20T14:42:53.194Z,17.98
2019-02-20T14:45:23.008Z,18.79
2019-02-20T14:47:52.997Z,18.88
2019-02-20T14:50:23.467Z,19.51
2019-02-20T14:52:54.008Z,19.91
2019-02-20T14:55:23.845Z,20.25
2019-02-20T14:57:53.572Z,20.12
2019-02-20T15:00:24.807Z,19.34
2019-02-20T15:02:54.780Z,18.52
2019-02-20T15:05:24.735Z,18.22
2019-02-20T15:07:59.183Z,18.60
2019-02-20T15:10:29.011Z,19.39
2019-02-20T15:12:58.818Z,20.07
2019-02-20T15:15:30.539Z,19.24
2019-02-20T15:17:59.983Z,18.14
2019-02-20T15:20:29.944Z,16.74
2019-02-20T15:23:01.930Z,16.30
2019-02-20T15:25:31.923Z,15.51
2019-02-20T15:28:01.890Z,15.39
2019-02-20T15:30:31.880Z,14.95
2019-02-20T15:33:02.049Z,14.75
2019-02-20T15:35:31.818Z,14.78
2019-02-20T15:38:02.515Z,14.78
2019-02-20T15:40:32.651Z,14.15
2019-02-20T15:43:02.900Z,14.06
2019-02-20T15:45:35.256Z,14.20
2019-02-20T15:48:05.177Z,13.89
2019-02-20T15:50:35.010Z,13.89
2019-02-20T15:53:06.835Z,13.58
2019-02-20T15:55:36.598Z,13.54
2019-02-20T15:58:06.763Z,13.70
2019-02-20T16:00:37.795Z,13.52
2019-02-20T16:03:07.820Z,13.40
2019-02-20T16:05:37.805Z,13.50
2019-02-20T16:08:07.890Z,13.11
2019-02-20T16:10:37.989Z,13.29
2019-02-20T16:13:07.939Z,13.05
2019-02-20T16:15:38.316Z,12.94
2019-02-20T16:18:08.311Z,12.89
2019-02-20T16:20:37.827Z,12.83
2019-02-20T16:23:08.019Z,12.85
2019-02-20T16:25:37.813Z,12.43
2019-02-20T16:28:07.582Z,12.59
2019-02-20T16:30:37.480Z,12.68
2019-02-20T16:33:07.222Z,12.73
2019-02-20T16:35:36.818Z,12.58
2019-02-20T16:38:06.531Z,12.61
2019-02-20T16:40:36.237Z,12.58
2019-02-20T16:43:06.201Z,12.89
2019-02-20T16:45:36.402Z,12.53
2019-02-20T16:48:06.365Z,12.34
2019-02-20T16:50:36.542Z,12.55
2019-02-20T16:53:06.795Z,12.66
2019-02-20T16:55:36.549Z,12.58
2019-02-20T16:58:06.384Z,12.82
2019-02-20T17:00:36.988Z,12.73
2019-02-20T17:03:06.893Z,12.39
2019-02-20T17:05:36.809Z,12.30
2019-02-20T17:08:06.583Z,12.06
2019-02-20T17:10:36.813Z,11.94
2019-02-20T17:13:06.672Z,12.22
2019-02-20T17:15:36.572Z,12.10
2019-02-20T17:18:06.255Z,12.16
2019-02-20T17:20:38.748Z,12.02
2019-02-20T17:23:09.180Z,11.77
2019-02-20T17:25:38.924Z,11.94
2019-02-20T17:28:08.689Z,12.05
2019-02-20T17:30:38.545Z,12.05
2019-02-20T17:33:08.284Z,12.20
2019-02-20T17:35:38.207Z,11.81
2019-02-20T17:38:07.935Z,12.07
2019-02-20T17:40:37.615Z,11.95
2019-02-20T17:43:08.071Z,11.69
2019-02-20T17:45:37.884Z,11.63
2019-02-20T17:48:07.881Z,11.87
2019-02-20T17:50:37.648Z,11.81
2019-02-20T17:53:10.319Z,11.64
2019-02-20T17:55:40.418Z,11.49
2019-02-20T17:58:15.159Z,11.34
2019-02-20T18:00:42.527Z,11.28
2019-02-20T18:03:12.288Z,11.73
2019-02-20T18:05:42.228Z,11.82
2019-02-20T18:08:12.081Z,11.37
2019-02-20T18:10:41.854Z,11.55
2019-02-20T18:13:11.659Z,11.77
2019-02-20T18:15:41.486Z,11.44
2019-02-20T18:18:12.977Z,11.49
2019-02-20T18:20:43.478Z,11.60
2019-02-20T18:23:16.956Z,11.90
2019-02-20T18:25:49.322Z,11.84
2019-02-20T18:28:24.431Z,11.94
2019-02-20T18:30:50.842Z,12.04
2019-02-20T18:33:20.514Z,11.86
2019-02-20T18:35:50.188Z,11.81
2019-02-20T18:38:20.741Z,11.53
2019-02-20T18:40:51.097Z,11.81
2019-02-20T18:43:20.981Z,11.99
2019-02-20T18:45:50.852Z,12.01
2019-02-20T18:48:20.629Z,11.91
2019-02-20T18:50:51.965Z,11.81
2019-02-20T18:53:21.655Z,12.24
2019-02-20T18:55:51.431Z,12.08
2019-02-20T18:58:22.204Z,12.02
2019-02-20T19:00:51.840Z,11.73
2019-02-20T19:03:21.582Z,11.63
2019-02-20T19:05:51.322Z,11.74
2019-02-20T19:08:43.487Z,11.88
2019-02-20T19:11:35.907Z,12.08
2019-02-20T19:14:37.184Z,11.86
2019-02-20T19:18:03.606Z,11.81
2019-02-20T19:20:43.651Z,11.70
2019-02-20T19:23:23.823Z,11.78
2019-02-20T19:26:21.761Z,11.80
2019-02-20T19:29:17.537Z,11.80
2019-02-20T19:32:17.697Z,11.77
2019-02-20T19:35:18.104Z,11.64
2019-02-20T19:38:13.869Z,11.76
2019-02-20T19:41:15.196Z,11.95
2019-02-20T19:43:55.384Z,12.02
2019-02-20T19:46:55.635Z,11.76
2019-02-20T19:49:47.733Z,11.77
2019-02-20T19:52:32.537Z,11.86
2019-02-20T19:55:42.647Z,11.88
2019-02-20T19:58:37.819Z,11.97
2019-02-20T20:01:50.021Z,11.52
2019-02-20T20:04:30.399Z,11.80
2019-02-20T20:07:10.869Z,11.79
2019-02-20T20:09:49.259Z,11.94
2019-02-20T20:12:41.505Z,11.81
2019-02-20T20:15:38.060Z,11.93
2019-02-20T20:18:43.182Z,11.89
2019-02-20T20:21:35.568Z,11.74
2019-02-20T20:24:38.485Z,11.72
2019-02-20T20:27:37.194Z,11.83
2019-02-20T20:30:40.130Z,11.77
2019-02-20T20:33:28.642Z,11.69
2019-02-20T20:36:11.409Z,11.50
2019-02-20T20:39:31.123Z,11.29
2019-02-20T20:42:23.392Z,11.42
2019-02-20T20:45:04.462Z,11.52
2019-02-20T20:47:53.279Z,11.73
2019-02-20T20:50:42.377Z,11.43
2019-02-20T20:53:19.535Z,11.26
2019-02-20T20:56:32.846Z,11.21
2019-02-20T20:59:17.651Z,11.40
2019-02-20T21:01:54.941Z,11.22
2019-02-20T21:04:34.542Z,11.33
2019-02-20T21:07:26.829Z,11.44
2019-02-20T21:10:16.456Z,11.64
2019-02-20T21:13:08.800Z,11.33
2019-02-20T21:16:14.856Z,11.59
2019-02-20T21:19:21.353Z,11.65
2019-02-20T21:22:10.093Z,11.40
2019-02-20T21:25:01.603Z,11.18
2019-02-20T21:27:54.050Z,10.99
2019-02-20T21:31:00.082Z,10.98
2019-02-20T21:34:11.379Z,11.35
2019-02-20T21:36:51.570Z,11.18
2019-02-20T21:39:34.918Z,11.10
2019-02-20T21:42:20.801Z,11.26
2019-02-20T21:45:22.237Z,11.30
2019-02-20T21:48:23.932Z,11.21
2019-02-20T21:51:26.900Z,11.25
2019-02-20T21:54:35.081Z,11.39
2019-02-20T21:57:21.889Z,11.37
2019-02-20T22:00:19.099Z,11.47
2019-02-20T22:03:22.902Z,11.42
2019-02-20T22:06:12.200Z,11.56
2019-02-20T22:09:20.928Z,11.32
2019-02-20T22:12:19.543Z,11.17
2019-02-20T22:15:09.190Z,11.50
2019-02-20T22:17:55.367Z,11.43
2019-02-20T22:20:39.723Z,11.50
2019-02-20T22:23:29.692Z,11.65
2019-02-20T22:26:15.401Z,11.76
2019-02-20T22:28:58.642Z,11.61
2019-02-20T22:32:16.930Z,11.69
2019-02-20T22:35:12.540Z,11.64
2019-02-20T22:38:14.910Z,11.74
2019-02-20T22:40:57.464Z,11.74
2019-02-20T22:44:11.180Z,11.80
2019-02-20T22:46:53.125Z,11.79
2019-02-20T22:50:02.178Z,11.61
2019-02-20T22:52:39.278Z,11.35
2019-02-20T22:55:33.286Z,11.36
2019-02-20T22:58:21.866Z,11.40
2019-02-20T23:01:21.025Z,11.31
2019-02-20T23:04:10.370Z,11.37
2019-02-20T23:06:53.222Z,11.55
2019-02-20T23:09:52.811Z,11.77
2019-02-20T23:12:49.759Z,11.73
2019-02-20T23:15:20.415Z,11.46
2019-02-20T23:17:50.093Z,11.68
2019-02-20T23:20:19.654Z,11.53
2019-02-20T23:22:49.875Z,11.78
2019-02-20T23:25:19.552Z,11.77
2019-02-20T23:27:49.239Z,11.69
2019-02-20T23:30:18.984Z,11.87
2019-02-20T23:32:48.555Z,11.79
2019-02-20T23:35:18.233Z,11.75
2019-02-20T23:37:49.440Z,11.64
2019-02-20T23:40:19.046Z,11.80
2019-02-20T23:42:49.277Z,11.89
2019-02-20T23:45:19.138Z,11.89
2019-02-20T23:47:48.854Z,11.90
2019-02-20T23:50:18.394Z,11.81
2019-02-20T23:52:48.119Z,11.60
2019-02-20T23:55:19.836Z,11.87
2019-02-20T23:57:50.114Z,11.75
