createdAt,value
2017-12-25T00:01:34.784Z,20.70
2017-12-25T00:04:02.215Z,22.80
2017-12-25T00:06:30.421Z,23.20
2017-12-25T00:08:57.852Z,22.93
2017-12-25T00:11:26.059Z,24.20
2017-12-25T00:13:53.504Z,23.27
2017-12-25T00:16:20.937Z,21.40
2017-12-25T00:18:49.165Z,21.77
2017-12-25T00:21:16.644Z,21.90
2017-12-25T00:23:44.075Z,20.43
2017-12-25T00:26:11.512Z,21.63
2017-12-25T00:28:38.953Z,20.93
2017-12-25T00:31:07.221Z,19.53
2017-12-25T00:33:35.413Z,21.07
2017-12-25T00:36:02.858Z,20.30
2017-12-25T00:38:31.072Z,18.80
2017-12-25T00:40:58.510Z,19.33
2017-12-25T00:43:25.996Z,19.97
2017-12-25T00:45:53.426Z,20.40
2017-12-25T00:48:20.862Z,19.57
2017-12-25T00:50:49.071Z,19.50
2017-12-25T00:53:16.504Z,17.33
2017-12-25T00:55:43.940Z,15.83
2017-12-25T00:58:12.176Z,15.60
2017-12-25T01:00:39.626Z,14.40
2017-12-25T01:03:07.069Z,15.57
2017-12-25T01:05:34.508Z,15.37
2017-12-25T01:08:01.940Z,14.17
2017-12-25T01:10:30.146Z,13.93
2017-12-25T01:12:57.585Z,13.50
2017-12-25T01:15:25.789Z,15.37
2017-12-25T01:17:53.220Z,15.00
2017-12-25T01:20:21.432Z,14.70
2017-12-25T01:22:48.881Z,15.73
2017-12-25T01:25:16.313Z,14.50
2017-12-25T01:27:43.756Z,15.50
2017-12-25T01:30:11.969Z,15.63
2017-12-25T01:32:39.409Z,15.73
2017-12-25T01:35:06.861Z,16.67
2017-12-25T01:37:35.050Z,16.07
2017-12-25T01:40:02.481Z,15.23
2017-12-25T01:42:30.693Z,15.57
2017-12-25T01:44:58.129Z,15.93
2017-12-25T01:47:25.563Z,15.17
2017-12-25T01:49:53.769Z,15.03
2017-12-25T01:52:21.204Z,14.93
2017-12-25T01:54:48.636Z,16.10
2017-12-25T02:00:28.297Z,13.70
2017-12-25T02:02:56.449Z,13.57
2017-12-25T02:05:46.513Z,13.27
2017-12-25T02:08:32.788Z,13.33
2017-12-25T02:11:00.229Z,14.67
2017-12-25T02:13:28.425Z,14.27
2017-12-25T02:15:55.875Z,15.00
2017-12-25T02:18:23.302Z,15.80
2017-12-25T02:20:50.733Z,15.60
2017-12-25T02:23:18.188Z,14.97
2017-12-25T02:25:45.630Z,15.27
2017-12-25T02:28:13.064Z,17.10
2017-12-25T02:30:40.505Z,18.47
2017-12-25T02:33:08.701Z,19.73
2017-12-25T02:35:36.132Z,20.00
2017-12-25T02:38:04.344Z,19.83
2017-12-25T02:40:31.793Z,20.60
2017-12-25T02:42:59.221Z,21.23
2017-12-25T02:45:27.435Z,20.83
2017-12-25T02:47:54.867Z,20.90
2017-12-25T02:50:22.296Z,21.77
2017-12-25T02:52:49.741Z,23.97
2017-12-25T02:55:17.180Z,23.40
2017-12-25T02:57:44.601Z,23.83
2017-12-25T03:00:12.061Z,23.70
2017-12-25T03:02:39.515Z,23.77
2017-12-25T03:05:06.940Z,24.77
2017-12-25T03:07:34.388Z,24.40
2017-12-25T03:10:01.822Z,23.93
2017-12-25T03:12:29.259Z,23.97
2017-12-25T03:14:56.716Z,24.73
2017-12-25T03:17:24.129Z,24.20
2017-12-25T03:19:52.341Z,22.97
2017-12-25T03:22:19.788Z,24.80
2017-12-25T03:24:47.221Z,25.23
2017-12-25T03:27:15.413Z,25.37
2017-12-25T03:29:42.852Z,24.00
2017-12-25T03:32:11.053Z,26.50
2017-12-25T03:34:38.480Z,27.20
2017-12-25T03:37:06.696Z,26.90
2017-12-25T03:39:34.130Z,27.67
2017-12-25T03:42:01.561Z,27.57
2017-12-25T03:44:29.006Z,29.60
2017-12-25T03:46:56.443Z,27.87
2017-12-25T03:49:23.898Z,27.80
2017-12-25T03:51:52.101Z,28.53
2017-12-25T03:54:19.549Z,30.60
2017-12-25T03:56:46.984Z,31.17
2017-12-25T03:59:14.430Z,30.90
2017-12-25T04:01:41.863Z,30.50
2017-12-25T04:04:09.285Z,31.57
2017-12-25T04:06:36.726Z,29.13
2017-12-25T04:09:04.153Z,29.57
2017-12-25T04:11:31.581Z,29.67
2017-12-25T04:13:59.797Z,30.23
2017-12-25T04:16:27.242Z,28.57
2017-12-25T04:18:54.662Z,29.10
2017-12-25T04:21:22.871Z,28.33
2017-12-25T04:23:50.310Z,29.90
2017-12-25T04:26:17.738Z,28.03
2017-12-25T04:28:45.180Z,29.20
2017-12-25T04:31:12.616Z,27.27
2017-12-25T04:33:40.808Z,28.77
2017-12-25T04:36:08.261Z,25.77
2017-12-25T04:38:35.691Z,27.23
2017-12-25T04:41:03.147Z,28.57
2017-12-25T04:43:30.584Z,27.90
2017-12-25T04:45:58.021Z,26.63
2017-12-25T04:48:26.217Z,28.13
2017-12-25T04:50:53.662Z,26.07
2017-12-25T04:53:21.863Z,25.47
2017-12-25T04:55:49.298Z,23.93
2017-12-25T04:58:16.753Z,24.57
2017-12-25T05:00:44.940Z,23.33
2017-12-25T05:03:12.374Z,23.70
2017-12-25T05:05:40.582Z,24.03
2017-12-25T05:08:08.014Z,22.07
2017-12-25T05:10:35.452Z,23.30
2017-12-25T05:13:03.673Z,22.90
2017-12-25T05:15:31.111Z,22.30
2017-12-25T05:17:58.541Z,22.93
2017-12-25T05:20:26.759Z,23.63
2017-12-25T05:22:54.188Z,21.77
2017-12-25T05:25:22.390Z,23.40
2017-12-25T05:27:49.843Z,21.10
2017-12-25T05:30:17.268Z,22.10
2017-12-25T05:32:45.469Z,21.33
2017-12-25T05:35:12.916Z,20.93
2017-12-25T05:37:40.352Z,21.03
2017-12-25T05:40:08.569Z,20.63
2017-12-25T05:42:36.000Z,20.10
2017-12-25T05:45:03.441Z,18.67
2017-12-25T05:47:31.647Z,19.27
2017-12-25T05:49:59.093Z,18.47
2017-12-25T05:52:26.526Z,17.47
2017-12-25T05:54:53.962Z,17.07
2017-12-25T05:57:21.404Z,17.23
2017-12-25T05:59:48.841Z,16.30
2017-12-25T06:02:16.265Z,15.80
2017-12-25T06:04:44.474Z,15.53
2017-12-25T06:07:11.925Z,15.63
2017-12-25T06:09:39.341Z,13.17
2017-12-25T06:12:07.557Z,13.97
2017-12-25T06:14:35.062Z,12.83
2017-12-25T06:17:02.566Z,12.33
2017-12-25T06:19:30.071Z,13.13
2017-12-25T06:21:57.509Z,11.90
2017-12-25T06:24:24.932Z,11.07
2017-12-25T06:26:52.382Z,11.80
2017-12-25T06:29:19.813Z,10.87
2017-12-25T06:31:47.254Z,10.23
2017-12-25T06:34:14.688Z,10.07
2017-12-25T06:36:42.127Z,9.43
2017-12-25T06:39:09.541Z,9.97
2017-12-25T06:41:36.972Z,7.77
2017-12-25T06:44:04.401Z,7.70
2017-12-25T06:46:31.837Z,7.67
2017-12-25T06:48:59.273Z,7.03
2017-12-25T06:51:27.532Z,6.57
2017-12-25T06:53:54.948Z,7.00
2017-12-25T06:56:22.390Z,6.00
2017-12-25T06:58:49.813Z,6.17
2017-12-25T07:01:17.233Z,5.30
2017-12-25T07:03:44.672Z,5.53
2017-12-25T07:06:12.107Z,5.73
2017-12-25T07:08:39.586Z,6.27
2017-12-25T07:11:07.031Z,5.90
2017-12-25T07:13:34.455Z,5.70
2017-12-25T07:16:01.882Z,5.10
2017-12-25T07:18:29.329Z,5.00
2017-12-25T07:20:56.752Z,5.10
2017-12-25T07:23:24.180Z,4.90
2017-12-25T07:25:52.417Z,5.07
2017-12-25T07:28:19.892Z,5.50
2017-12-25T07:30:47.316Z,5.63
2017-12-25T07:33:14.749Z,5.17
2017-12-25T07:35:42.936Z,5.37
2017-12-25T07:38:10.398Z,5.67
2017-12-25T07:40:37.794Z,5.83
2017-12-25T07:43:05.216Z,5.33
2017-12-25T07:45:32.641Z,5.17
2017-12-25T07:48:00.856Z,5.03
2017-12-25T07:50:28.280Z,5.50
2017-12-25T07:52:55.712Z,5.30
2017-12-25T07:55:23.158Z,4.83
2017-12-25T07:57:50.581Z,5.33
2017-12-25T08:00:18.062Z,5.83
2017-12-25T08:02:45.446Z,5.20
2017-12-25T08:05:13.647Z,5.40
2017-12-25T08:07:41.073Z,5.17
2017-12-25T08:10:09.278Z,5.33
2017-12-25T08:12:36.697Z,4.93
2017-12-25T08:15:04.125Z,5.77
2017-12-25T08:17:31.573Z,5.40
2017-12-25T08:19:58.993Z,4.90
2017-12-25T08:22:26.413Z,4.87
2017-12-25T08:24:53.861Z,5.00
2017-12-25T08:27:21.303Z,5.00
2017-12-25T08:29:48.709Z,4.70
2017-12-25T08:32:16.924Z,5.00
2017-12-25T08:34:44.345Z,4.27
2017-12-25T08:37:12.540Z,4.57
2017-12-25T08:39:39.973Z,4.37
2017-12-25T08:42:08.388Z,3.87
2017-12-25T08:44:35.805Z,4.37
2017-12-25T08:47:04.029Z,4.10
2017-12-25T08:49:31.493Z,3.40
2017-12-25T08:51:58.938Z,3.67
2017-12-25T08:54:26.399Z,3.47
2017-12-25T08:56:53.833Z,3.90
2017-12-25T08:59:22.037Z,3.83
2017-12-25T09:01:49.486Z,2.83
2017-12-25T09:04:16.910Z,3.40
2017-12-25T09:06:45.117Z,3.07
2017-12-25T09:09:14.431Z,2.93
2017-12-25T09:11:45.482Z,3.27
2017-12-25T09:14:13.895Z,3.47
2017-12-25T09:16:42.223Z,3.33
2017-12-25T09:19:09.787Z,3.17
2017-12-25T09:21:39.030Z,2.87
2017-12-25T09:24:07.394Z,2.73
2017-12-25T09:26:34.883Z,3.00
2017-12-25T09:29:03.101Z,2.00
2017-12-25T09:31:31.192Z,2.00
2017-12-25T09:33:58.837Z,2.13
2017-12-25T09:36:26.376Z,2.03
2017-12-25T09:38:53.853Z,1.80
2017-12-25T09:41:21.431Z,1.83
2017-12-25T09:43:49.902Z,1.50
2017-12-25T09:46:17.381Z,1.30
2017-12-25T09:48:45.213Z,1.37
2017-12-25T09:51:12.714Z,1.20
2017-12-25T09:53:40.918Z,1.23
2017-12-25T09:56:08.340Z,1.13
2017-12-25T09:58:36.535Z,1.50
2017-12-25T10:01:04.736Z,2.00
2017-12-25T10:03:32.173Z,1.90
2017-12-25T10:05:59.606Z,2.07
2017-12-25T10:08:27.033Z,2.27
2017-12-25T10:10:54.461Z,2.63
2017-12-25T10:13:21.906Z,2.60
2017-12-25T10:15:49.349Z,2.60
2017-12-25T10:18:16.772Z,2.60
2017-12-25T10:20:44.197Z,3.17
2017-12-25T10:23:11.650Z,4.67
2017-12-25T10:25:39.072Z,5.83
2017-12-25T10:28:06.520Z,6.50
2017-12-25T10:30:34.733Z,7.13
2017-12-25T10:33:02.161Z,7.73
2017-12-25T10:35:30.364Z,8.03
2017-12-25T10:37:57.816Z,9.00
2017-12-25T10:40:25.248Z,9.10
2017-12-25T10:42:53.433Z,9.33
2017-12-25T10:45:20.878Z,9.87
2017-12-25T10:47:49.073Z,10.00
2017-12-25T10:50:16.509Z,10.10
2017-12-25T10:52:45.395Z,10.63
2017-12-25T10:55:13.601Z,10.47
2017-12-25T10:57:41.163Z,10.73
2017-12-25T11:00:08.605Z,10.00
2017-12-25T11:02:36.044Z,10.20
2017-12-25T11:05:04.320Z,10.97
2017-12-25T11:07:33.382Z,9.83
2017-12-25T11:10:00.929Z,9.60
2017-12-25T11:12:28.386Z,10.13
2017-12-25T11:14:55.818Z,9.60
2017-12-25T11:17:23.249Z,8.53
2017-12-25T11:19:51.473Z,9.53
2017-12-25T11:22:18.929Z,8.20
2017-12-25T11:24:46.356Z,8.33
2017-12-25T11:27:13.785Z,8.77
2017-12-25T11:29:42.004Z,9.40
2017-12-25T11:32:09.538Z,8.53
2017-12-25T11:34:36.977Z,9.03
2017-12-25T11:37:04.405Z,9.10
2017-12-25T11:39:31.836Z,9.40
2017-12-25T11:41:59.275Z,9.10
2017-12-25T11:44:26.722Z,7.80
2017-12-25T11:46:54.145Z,8.70
2017-12-25T11:49:21.569Z,7.80
2017-12-25T11:51:49.022Z,8.37
2017-12-25T11:54:16.457Z,7.47
2017-12-25T11:56:43.909Z,7.30
2017-12-25T11:59:11.362Z,6.47
2017-12-25T12:01:38.840Z,6.10
2017-12-25T12:04:06.250Z,6.07
2017-12-25T12:06:33.689Z,4.20
2017-12-25T12:09:01.234Z,3.87
2017-12-25T12:11:28.684Z,3.30
2017-12-25T12:13:56.135Z,2.80
2017-12-25T12:16:23.852Z,3.07
2017-12-25T12:18:52.087Z,2.60
2017-12-25T12:21:19.539Z,3.20
2017-12-25T12:23:47.008Z,2.63
2017-12-25T12:26:14.455Z,2.50
2017-12-25T12:28:41.877Z,2.40
2017-12-25T12:31:09.624Z,2.43
2017-12-25T12:33:37.817Z,2.17
2017-12-25T12:36:05.249Z,2.23
2017-12-25T12:38:33.466Z,2.50
2017-12-25T12:41:00.888Z,2.10
2017-12-25T12:43:29.101Z,2.33
2017-12-25T12:45:56.662Z,2.27
2017-12-25T12:48:24.069Z,2.10
2017-12-25T12:50:52.301Z,1.80
2017-12-25T12:53:19.800Z,1.80
2017-12-25T12:55:47.989Z,2.30
2017-12-25T12:58:16.209Z,2.23
2017-12-25T13:00:43.665Z,2.40
2017-12-25T13:03:11.090Z,3.00
2017-12-25T13:05:38.561Z,2.83
2017-12-25T13:08:06.022Z,3.60
2017-12-25T13:10:33.437Z,3.20
2017-12-25T13:13:01.670Z,2.97
2017-12-25T13:15:29.122Z,3.27
2017-12-25T13:17:56.541Z,3.07
2017-12-25T13:20:24.077Z,3.30
2017-12-25T13:22:51.545Z,2.97
2017-12-25T13:25:18.989Z,2.90
2017-12-25T13:27:46.458Z,3.37
2017-12-25T13:30:13.905Z,3.20
2017-12-25T13:32:42.337Z,3.00
2017-12-25T13:35:09.821Z,3.10
2017-12-25T13:37:38.043Z,2.80
2017-12-25T13:40:05.474Z,2.87
2017-12-25T13:42:32.948Z,2.97
2017-12-25T13:45:00.393Z,2.87
2017-12-25T13:47:27.825Z,2.93
2017-12-25T13:49:55.249Z,3.23
2017-12-25T13:52:22.762Z,2.93
2017-12-25T13:54:50.233Z,2.50
2017-12-25T13:57:17.698Z,2.60
2017-12-25T13:59:45.943Z,2.73
2017-12-25T14:02:13.357Z,3.10
2017-12-25T14:04:41.566Z,2.80
2017-12-25T14:07:09.005Z,2.47
2017-12-25T14:09:37.229Z,2.73
2017-12-25T14:12:04.672Z,2.47
2017-12-25T14:14:32.141Z,2.73
2017-12-25T14:16:59.605Z,2.50
2017-12-25T14:19:27.059Z,1.97
2017-12-25T14:21:54.513Z,2.10
2017-12-25T14:24:21.977Z,2.13
2017-12-25T14:26:49.402Z,1.90
2017-12-25T14:29:16.841Z,1.90
2017-12-25T14:31:45.067Z,1.90
2017-12-25T14:34:12.493Z,1.50
2017-12-25T14:36:39.972Z,2.00
2017-12-25T14:39:07.409Z,2.00
2017-12-25T14:41:34.885Z,1.57
2017-12-25T14:44:02.334Z,1.87
2017-12-25T14:46:29.754Z,7.40
2017-12-25T14:48:57.966Z,2.20
2017-12-25T14:51:25.389Z,2.43
2017-12-25T14:53:53.589Z,3.13
2017-12-25T14:56:21.025Z,2.60
2017-12-25T14:58:48.525Z,3.73
2017-12-25T15:01:15.951Z,4.27
2017-12-25T15:03:43.377Z,4.50
2017-12-25T15:06:11.623Z,4.20
2017-12-25T15:08:39.054Z,3.37
2017-12-25T15:11:06.517Z,5.77
2017-12-25T15:13:33.974Z,6.37
2017-12-25T15:16:01.445Z,5.37
2017-12-25T15:18:28.929Z,4.90
2017-12-25T15:20:56.458Z,4.03
2017-12-25T15:23:23.889Z,4.57
2017-12-25T15:25:51.322Z,4.27
2017-12-25T15:28:19.526Z,4.00
2017-12-25T15:30:46.952Z,3.83
2017-12-25T15:33:15.149Z,3.70
2017-12-25T15:35:42.620Z,3.90
2017-12-25T15:38:10.034Z,3.97
2017-12-25T15:40:38.231Z,3.53
2017-12-25T15:43:05.693Z,3.20
2017-12-25T15:45:33.125Z,3.30
2017-12-25T15:48:01.325Z,3.30
2017-12-25T15:50:28.899Z,3.40
2017-12-25T15:52:56.301Z,2.80
2017-12-25T15:55:24.501Z,2.90
2017-12-25T15:57:52.820Z,3.00
2017-12-25T16:00:20.366Z,3.40
2017-12-25T16:02:47.778Z,3.20
2017-12-25T16:05:15.983Z,2.70
2017-12-25T16:07:43.409Z,2.43
2017-12-25T16:10:10.833Z,2.43
2017-12-25T16:12:38.273Z,2.73
2017-12-25T16:15:05.718Z,2.47
2017-12-25T16:17:33.141Z,2.90
2017-12-25T16:20:01.380Z,2.80
2017-12-25T16:22:28.834Z,2.87
2017-12-25T16:24:56.279Z,2.80
2017-12-25T16:27:23.741Z,2.83
2017-12-25T16:29:51.189Z,2.37
2017-12-25T16:32:18.618Z,2.60
2017-12-25T16:34:46.061Z,2.37
2017-12-25T16:37:14.288Z,2.60
2017-12-25T16:39:41.713Z,3.27
2017-12-25T16:42:09.196Z,2.73
2017-12-25T16:44:36.625Z,2.87
2017-12-25T16:47:04.050Z,2.80
2017-12-25T16:49:31.530Z,2.73
2017-12-25T16:51:58.964Z,2.83
2017-12-25T16:54:27.162Z,3.17
2017-12-25T16:56:55.476Z,3.00
2017-12-25T16:59:22.929Z,2.90
2017-12-25T17:01:50.389Z,3.17
2017-12-25T17:04:17.829Z,3.47
2017-12-25T17:06:45.306Z,2.70
2017-12-25T17:09:12.765Z,2.43
2017-12-25T17:11:40.221Z,3.20
2017-12-25T17:14:07.652Z,2.60
2017-12-25T17:16:35.120Z,2.53
2017-12-25T17:19:02.585Z,2.57
2017-12-25T17:21:30.082Z,2.80
2017-12-25T17:23:58.280Z,2.27
2017-12-25T17:26:26.493Z,2.50
2017-12-25T17:28:54.047Z,2.53
2017-12-25T17:31:21.494Z,2.40
2017-12-25T17:33:48.970Z,2.30
2017-12-25T17:36:16.385Z,2.53
2017-12-25T17:38:44.596Z,2.40
2017-12-25T17:41:12.062Z,2.10
2017-12-25T17:43:39.490Z,2.07
2017-12-25T17:46:06.970Z,2.60
2017-12-25T17:48:34.430Z,2.80
2017-12-25T17:51:01.890Z,2.80
2017-12-25T17:53:29.313Z,2.47
2017-12-25T17:55:56.801Z,2.77
2017-12-25T17:58:24.257Z,2.57
2017-12-25T18:00:51.721Z,2.73
2017-12-25T18:03:19.160Z,2.53
2017-12-25T18:05:46.629Z,3.23
2017-12-25T18:08:14.089Z,3.90
2017-12-25T18:10:41.530Z,2.80
2017-12-25T18:13:09.012Z,3.73
2017-12-25T18:15:36.457Z,3.77
2017-12-25T18:18:03.889Z,4.43
2017-12-25T18:20:31.318Z,3.40
2017-12-25T18:22:59.639Z,3.23
2017-12-25T18:25:27.105Z,3.30
2017-12-25T18:27:54.536Z,3.03
2017-12-25T18:30:21.957Z,3.23
2017-12-25T18:32:50.157Z,3.30
2017-12-25T18:35:17.585Z,3.63
2017-12-25T18:37:45.015Z,3.00
2017-12-25T18:40:12.479Z,3.53
2017-12-25T18:42:39.939Z,3.60
2017-12-25T18:45:07.371Z,3.47
2017-12-25T18:47:34.786Z,3.80
2017-12-25T18:50:02.301Z,3.80
2017-12-25T18:52:29.796Z,12.33
2017-12-25T18:54:58.034Z,6.60
2017-12-25T18:57:25.473Z,4.77
2017-12-25T18:59:52.889Z,4.70
2017-12-25T19:02:21.123Z,4.23
2017-12-25T19:04:48.557Z,4.97
2017-12-25T19:07:15.987Z,4.57
2017-12-25T19:09:44.209Z,4.90
2017-12-25T19:12:11.666Z,5.33
2017-12-25T19:14:39.102Z,6.07
2017-12-25T19:17:06.545Z,4.97
2017-12-25T19:19:33.965Z,5.03
2017-12-25T19:22:01.479Z,5.00
2017-12-25T19:24:28.916Z,5.63
2017-12-25T19:26:56.405Z,5.43
2017-12-25T19:29:23.851Z,5.13
2017-12-25T19:31:51.293Z,5.70
2017-12-25T19:34:18.718Z,5.30
2017-12-25T19:36:46.958Z,5.07
2017-12-25T19:39:14.399Z,6.13
2017-12-25T19:41:41.831Z,5.63
2017-12-25T19:44:09.326Z,6.50
2017-12-25T19:46:36.810Z,6.10
2017-12-25T19:49:04.249Z,5.90
2017-12-25T19:51:31.700Z,5.53
2017-12-25T19:53:59.249Z,4.90
2017-12-25T19:56:26.677Z,5.27
2017-12-25T19:58:54.163Z,5.23
2017-12-25T20:01:21.615Z,5.30
2017-12-25T20:03:49.033Z,5.97
2017-12-25T20:06:17.257Z,10.57
2017-12-25T20:08:44.713Z,7.83
2017-12-25T20:11:12.173Z,5.87
2017-12-25T20:13:39.600Z,5.10
2017-12-25T20:16:07.096Z,5.40
2017-12-25T20:18:34.549Z,5.50
2017-12-25T20:21:01.987Z,5.60
2017-12-25T20:23:29.449Z,5.23
2017-12-25T20:25:56.881Z,5.90
2017-12-25T20:28:24.358Z,5.40
2017-12-25T20:30:51.829Z,5.47
2017-12-25T20:33:19.285Z,5.70
2017-12-25T20:35:46.740Z,6.33
2017-12-25T20:38:14.210Z,5.93
2017-12-25T20:40:42.851Z,5.13
2017-12-25T20:43:11.026Z,7.13
2017-12-25T20:45:38.789Z,6.27
2017-12-25T20:48:06.281Z,6.30
2017-12-25T20:50:33.714Z,5.43
2017-12-25T20:53:01.153Z,5.93
2017-12-25T20:55:29.340Z,6.43
2017-12-25T20:57:56.837Z,5.90
2017-12-25T21:00:24.283Z,6.87
2017-12-25T21:02:51.729Z,5.93
2017-12-25T21:05:19.186Z,6.40
2017-12-25T21:07:46.663Z,6.87
2017-12-25T21:10:14.083Z,14.53
2017-12-25T21:12:41.513Z,6.40
2017-12-25T21:15:09.753Z,6.20
2017-12-25T21:17:38.076Z,6.33
2017-12-25T21:20:06.278Z,6.07
2017-12-25T21:22:33.752Z,6.37
2017-12-25T21:25:01.178Z,6.03
2017-12-25T21:27:28.607Z,6.13
2017-12-25T21:29:56.113Z,5.80
2017-12-25T21:32:23.589Z,5.63
2017-12-25T21:34:51.026Z,5.33
2017-12-25T21:37:18.840Z,5.93
2017-12-25T21:39:47.050Z,5.33
2017-12-25T21:42:14.484Z,5.40
2017-12-25T21:44:42.722Z,5.70
2017-12-25T21:47:10.161Z,5.47
2017-12-25T21:49:37.596Z,5.57
2017-12-25T21:52:05.089Z,5.10
2017-12-25T21:54:32.568Z,4.90
2017-12-25T21:56:59.989Z,4.97
2017-12-25T21:59:27.424Z,6.67
2017-12-25T22:01:54.857Z,4.37
2017-12-25T22:04:23.078Z,4.80
2017-12-25T22:06:50.557Z,4.47
2017-12-25T22:09:17.994Z,4.53
2017-12-25T22:11:45.417Z,4.50
2017-12-25T22:14:12.910Z,4.00
2017-12-25T22:16:40.340Z,4.20
2017-12-25T22:19:07.805Z,3.87
2017-12-25T22:21:35.618Z,4.07
2017-12-25T22:24:03.156Z,4.17
2017-12-25T22:26:30.920Z,4.20
2017-12-25T22:28:59.245Z,3.97
2017-12-25T22:31:26.661Z,3.67
2017-12-25T22:33:54.090Z,3.53
2017-12-25T22:36:21.538Z,3.70
2017-12-25T22:38:48.960Z,5.77
2017-12-25T22:41:16.385Z,3.50
2017-12-25T22:43:43.891Z,3.87
2017-12-25T22:46:12.084Z,3.70
2017-12-25T22:48:39.501Z,3.40
2017-12-25T22:51:07.246Z,4.33
2017-12-25T22:53:34.653Z,3.90
2017-12-25T22:56:02.081Z,3.70
2017-12-25T22:58:29.521Z,3.90
2017-12-25T23:00:57.057Z,4.00
2017-12-25T23:03:24.497Z,3.90
2017-12-25T23:05:52.072Z,4.00
2017-12-25T23:08:19.529Z,4.30
2017-12-25T23:10:46.964Z,4.40
2017-12-25T23:13:14.454Z,4.20
2017-12-25T23:15:41.894Z,4.40
2017-12-25T23:18:09.310Z,4.40
2017-12-25T23:20:37.509Z,4.40
2017-12-25T23:23:04.954Z,4.97
2017-12-25T23:25:33.126Z,5.27
2017-12-25T23:28:01.437Z,5.00
2017-12-25T23:30:28.909Z,4.63
2017-12-25T23:32:56.352Z,5.23
2017-12-25T23:35:23.780Z,4.93
2017-12-25T23:37:51.259Z,5.47
2017-12-25T23:40:18.669Z,5.43
2017-12-25T23:42:46.279Z,5.10
2017-12-25T23:45:13.767Z,4.77
2017-12-25T23:47:41.201Z,5.23
2017-12-25T23:50:08.660Z,4.80
2017-12-25T23:52:36.091Z,5.10
2017-12-25T23:55:03.530Z,5.17
2017-12-25T23:57:31.738Z,4.93
2017-12-25T23:59:59.177Z,5.20
