createdAt,value
2023-03-01T00:01:42.610Z,3.93
2023-03-01T00:04:10.137Z,4.63
2023-03-01T00:06:38.334Z,3.43
2023-03-01T00:09:08.392Z,4.40
2023-03-01T00:11:36.023Z,3.80
2023-03-01T00:14:05.830Z,4.20
2023-03-01T00:16:41.646Z,4.20
2023-03-01T00:19:16.612Z,4.40
2023-03-01T00:21:43.972Z,5.13
2023-03-01T00:24:12.055Z,4.17
2023-03-01T00:26:39.580Z,4.50
2023-03-01T00:29:07.133Z,4.50
2023-03-01T00:31:35.816Z,4.30
2023-03-01T00:34:06.264Z,4.00
2023-03-01T00:36:37.401Z,4.33
2023-03-01T00:39:10.208Z,4.73
2023-03-01T00:41:37.246Z,5.00
2023-03-01T00:44:04.688Z,5.17
2023-03-01T00:46:32.170Z,4.83
2023-03-01T00:49:02.896Z,4.77
2023-03-01T00:51:30.445Z,4.90
2023-03-01T00:54:01.090Z,4.77
2023-03-01T00:56:29.284Z,4.97
2023-03-01T00:58:57.229Z,5.10
2023-03-01T01:01:32.103Z,4.50
2023-03-01T01:04:04.223Z,4.37
2023-03-01T01:06:38.799Z,4.43
2023-03-01T01:09:08.184Z,4.73
2023-03-01T01:11:37.289Z,4.70
2023-03-01T01:14:04.723Z,4.83
2023-03-01T01:16:32.221Z,4.63
2023-03-01T01:18:59.714Z,4.77
2023-03-01T01:21:29.132Z,4.50
2023-03-01T01:23:57.860Z,4.43
2023-03-01T01:26:31.268Z,4.50
2023-03-01T01:28:59.867Z,4.50
2023-03-01T01:31:29.037Z,4.73
2023-03-01T01:33:57.475Z,4.13
2023-03-01T01:36:25.275Z,4.80
2023-03-01T01:38:52.880Z,4.80
2023-03-01T01:41:21.212Z,4.47
2023-03-01T01:44:28.108Z,4.43
2023-03-01T01:47:03.569Z,4.30
2023-03-01T01:49:46.213Z,4.27
2023-03-01T01:52:31.652Z,4.40
2023-03-01T01:55:08.209Z,4.70
2023-03-01T01:57:39.597Z,4.83
2023-03-01T02:00:14.393Z,4.00
2023-03-01T02:02:43.939Z,4.80
2023-03-01T02:05:37.798Z,4.20
2023-03-01T02:08:05.050Z,4.53
2023-03-01T02:10:35.027Z,4.63
2023-03-01T02:13:04.268Z,4.13
2023-03-01T02:15:36.712Z,4.30
2023-03-01T02:18:06.669Z,4.30
2023-03-01T02:20:50.359Z,4.30
2023-03-01T02:23:19.053Z,4.47
2023-03-01T02:26:22.141Z,4.20
2023-03-01T02:28:49.573Z,4.90
2023-03-01T02:31:40.407Z,4.53
2023-03-01T02:34:11.974Z,3.97
2023-03-01T02:36:48.774Z,4.60
2023-03-01T02:39:26.420Z,4.57
2023-03-01T02:41:56.034Z,4.43
2023-03-01T02:44:24.060Z,5.00
2023-03-01T02:46:55.515Z,4.00
2023-03-01T02:49:35.455Z,4.23
2023-03-01T02:52:36.244Z,4.73
2023-03-01T02:55:12.781Z,4.67
2023-03-01T02:57:44.713Z,4.93
2023-03-01T03:00:22.548Z,4.80
2023-03-01T03:02:54.630Z,5.13
2023-03-01T03:05:30.617Z,4.90
2023-03-01T03:08:01.771Z,4.87
2023-03-01T03:10:40.574Z,4.40
2023-03-01T03:13:12.048Z,4.97
2023-03-01T03:15:40.171Z,4.60
2023-03-01T03:18:13.414Z,4.30
2023-03-01T03:20:42.597Z,4.30
2023-03-01T03:23:09.877Z,4.33
2023-03-01T03:25:38.849Z,4.50
2023-03-01T03:28:10.959Z,4.17
2023-03-01T03:30:41.401Z,4.50
2023-03-01T03:33:13.126Z,4.00
2023-03-01T03:35:48.323Z,3.97
2023-03-01T03:38:18.422Z,4.77
2023-03-01T03:40:56.957Z,4.63
2023-03-01T03:43:24.510Z,4.30
2023-03-01T03:45:53.004Z,4.33
2023-03-01T03:48:21.141Z,4.60
2023-03-01T03:50:51.734Z,4.67
2023-03-01T03:53:20.192Z,4.70
2023-03-01T03:55:50.143Z,4.67
2023-03-01T03:58:20.570Z,4.57
2023-03-01T04:00:51.177Z,4.80
2023-03-01T04:03:20.957Z,4.30
2023-03-01T04:05:48.368Z,4.40
2023-03-01T04:08:15.559Z,4.10
2023-03-01T04:10:46.324Z,4.63
2023-03-01T04:13:20.091Z,4.37
2023-03-01T04:15:50.287Z,4.50
2023-03-01T04:18:19.636Z,3.77
2023-03-01T04:20:47.219Z,4.70
2023-03-01T04:23:19.874Z,4.40
2023-03-01T04:26:05.239Z,4.13
2023-03-01T04:28:35.735Z,5.10
2023-03-01T04:31:22.442Z,4.77
2023-03-01T04:33:53.853Z,4.67
2023-03-01T04:36:25.815Z,4.53
2023-03-01T04:38:53.566Z,4.70
2023-03-01T04:41:24.991Z,4.43
2023-03-01T04:43:52.091Z,4.97
2023-03-01T04:46:21.293Z,4.40
2023-03-01T04:48:48.931Z,4.37
2023-03-01T04:51:16.834Z,4.10
2023-03-01T04:53:45.041Z,5.23
2023-03-01T04:56:14.718Z,4.50
2023-03-01T04:58:42.269Z,5.23
2023-03-01T05:01:16.293Z,5.10
2023-03-01T05:03:52.041Z,4.77
2023-03-01T05:06:20.668Z,4.23
2023-03-01T05:08:47.878Z,4.70
2023-03-01T05:11:15.072Z,4.40
2023-03-01T05:13:42.583Z,4.53
2023-03-01T05:16:13.922Z,4.60
2023-03-01T05:18:41.768Z,4.80
2023-03-01T05:21:17.113Z,5.63
2023-03-01T05:23:44.780Z,5.00
2023-03-01T05:26:27.335Z,5.60
2023-03-01T05:28:59.844Z,5.67
2023-03-01T05:31:27.860Z,4.97
2023-03-01T05:33:55.022Z,6.20
2023-03-01T05:36:22.130Z,5.50
2023-03-01T05:38:49.248Z,5.80
2023-03-01T05:41:17.984Z,5.70
2023-03-01T05:43:46.023Z,5.87
2023-03-01T05:46:14.350Z,5.87
2023-03-01T05:48:41.768Z,6.10
2023-03-01T05:51:08.977Z,5.47
2023-03-01T05:53:36.446Z,4.70
2023-03-01T05:56:07.141Z,5.13
2023-03-01T05:58:34.273Z,5.50
2023-03-01T06:01:01.516Z,6.33
2023-03-01T06:03:28.746Z,5.63
2023-03-01T06:05:59.632Z,6.10
2023-03-01T06:08:28.305Z,5.23
2023-03-01T06:10:55.700Z,5.60
2023-03-01T06:13:24.513Z,5.53
2023-03-01T06:15:52.036Z,5.83
2023-03-01T06:18:19.288Z,6.40
2023-03-01T06:20:46.378Z,5.90
2023-03-01T06:23:13.584Z,7.03
2023-03-01T06:25:40.696Z,6.23
2023-03-01T06:28:07.866Z,9.97
2023-03-01T06:30:35.084Z,5.90
2023-03-01T06:33:04.132Z,7.53
2023-03-01T06:35:32.051Z,7.17
2023-03-01T06:38:02.311Z,6.43
2023-03-01T06:40:30.762Z,5.50
2023-03-01T06:42:59.872Z,6.27
2023-03-01T06:45:27.092Z,6.67
2023-03-01T06:48:02.587Z,7.17
2023-03-01T06:50:29.976Z,6.03
2023-03-01T06:52:58.833Z,6.70
2023-03-01T06:55:26.342Z,6.50
2023-03-01T06:58:01.473Z,6.60
2023-03-01T07:00:29.094Z,6.10
2023-03-01T07:02:59.495Z,6.50
2023-03-01T07:05:26.996Z,6.43
2023-03-01T07:07:56.003Z,6.57
2023-03-01T07:10:23.557Z,7.57
2023-03-01T07:12:50.793Z,7.00
2023-03-01T07:15:18.062Z,9.93
2023-03-01T07:17:45.809Z,8.40
2023-03-01T07:20:13.378Z,7.90
2023-03-01T07:22:43.833Z,9.33
2023-03-01T07:25:12.073Z,8.17
2023-03-01T07:27:39.299Z,10.00
2023-03-01T07:30:07.477Z,8.23
2023-03-01T07:32:34.782Z,10.20
2023-03-01T07:35:02.067Z,13.17
2023-03-01T07:37:29.156Z,12.00
2023-03-01T07:39:56.321Z,14.83
2023-03-01T07:42:23.444Z,14.57
2023-03-01T07:44:50.582Z,13.23
2023-03-01T07:47:18.065Z,14.90
2023-03-01T07:49:45.243Z,17.63
2023-03-01T07:52:13.005Z,19.63
2023-03-01T07:54:40.588Z,19.63
2023-03-01T07:57:07.792Z,19.97
2023-03-01T07:59:34.916Z,24.13
2023-03-01T08:02:02.165Z,23.30
2023-03-01T08:04:29.456Z,24.50
2023-03-01T08:06:57.145Z,24.37
2023-03-01T08:09:24.360Z,24.57
2023-03-01T08:11:51.657Z,23.93
2023-03-01T08:14:18.987Z,22.23
2023-03-01T08:16:46.172Z,24.27
2023-03-01T08:19:13.638Z,23.87
2023-03-01T08:21:41.030Z,26.30
2023-03-01T08:24:08.986Z,23.30
2023-03-01T08:26:36.218Z,23.23
2023-03-01T08:29:04.511Z,27.53
2023-03-01T08:31:37.641Z,24.60
2023-03-01T08:34:13.225Z,26.30
2023-03-01T08:36:43.387Z,23.83
2023-03-01T08:39:14.513Z,23.33
2023-03-01T08:41:42.511Z,22.00
2023-03-01T08:44:12.595Z,23.33
2023-03-01T08:46:42.003Z,22.73
2023-03-01T08:49:18.814Z,23.00
2023-03-01T08:51:47.716Z,24.67
2023-03-01T08:54:19.104Z,24.07
2023-03-01T08:56:46.791Z,22.93
2023-03-01T08:59:15.414Z,21.87
2023-03-01T09:01:45.746Z,22.47
2023-03-01T09:04:14.215Z,23.93
2023-03-01T09:06:41.528Z,23.80
2023-03-01T09:09:16.925Z,23.20
2023-03-01T09:11:47.214Z,22.17
2023-03-01T09:14:15.337Z,23.33
2023-03-01T09:16:42.874Z,22.53
2023-03-01T09:19:10.045Z,22.53
2023-03-01T09:21:40.979Z,22.83
2023-03-01T09:24:15.331Z,22.63
2023-03-01T09:26:43.562Z,23.73
2023-03-01T09:29:11.047Z,23.07
2023-03-01T09:31:39.196Z,20.97
2023-03-01T09:34:06.757Z,20.60
2023-03-01T09:36:34.648Z,20.07
2023-03-01T09:39:03.512Z,20.47
2023-03-01T09:42:02.946Z,19.70
2023-03-01T09:44:41.598Z,19.70
2023-03-01T09:47:25.447Z,20.87
2023-03-01T09:50:13.694Z,21.33
2023-03-01T09:53:14.734Z,19.13
2023-03-01T09:56:01.877Z,19.70
2023-03-01T09:58:55.219Z,21.00
2023-03-01T10:01:39.958Z,20.27
2023-03-01T10:04:28.969Z,19.87
2023-03-01T10:07:57.642Z,23.33
2023-03-01T10:10:38.326Z,22.60
2023-03-01T10:13:22.561Z,21.50
2023-03-01T10:15:57.226Z,21.53
2023-03-01T10:18:33.615Z,21.30
2023-03-01T10:21:29.405Z,21.77
2023-03-01T10:24:16.058Z,23.20
2023-03-01T10:26:54.398Z,21.30
2023-03-01T10:29:49.596Z,21.53
2023-03-01T10:32:18.841Z,21.90
2023-03-01T10:34:46.014Z,21.30
2023-03-01T10:37:23.010Z,23.13
2023-03-01T10:40:10.497Z,20.53
2023-03-01T10:42:50.269Z,22.80
2023-03-01T10:45:28.211Z,20.57
2023-03-01T10:48:29.353Z,22.60
2023-03-01T10:50:59.395Z,20.20
2023-03-01T10:53:34.126Z,20.87
2023-03-01T10:56:11.269Z,19.77
2023-03-01T10:58:41.394Z,21.67
2023-03-01T11:01:17.530Z,20.30
2023-03-01T11:03:44.827Z,20.90
2023-03-01T11:06:11.832Z,19.83
2023-03-01T11:08:48.128Z,21.00
2023-03-01T11:11:35.082Z,20.07
2023-03-01T11:14:26.988Z,18.63
2023-03-01T11:17:14.321Z,18.30
2023-03-01T11:19:43.684Z,18.70
2023-03-01T11:22:20.541Z,20.37
2023-03-01T11:25:07.086Z,19.53
2023-03-01T11:27:44.699Z,21.30
2023-03-01T11:30:14.774Z,19.67
2023-03-01T11:32:54.772Z,20.93
2023-03-01T11:35:27.688Z,20.50
2023-03-01T11:38:22.429Z,20.87
2023-03-01T11:41:04.629Z,22.07
2023-03-01T11:44:16.718Z,21.90
2023-03-01T11:47:05.891Z,20.53
2023-03-01T11:49:50.590Z,20.03
2023-03-01T11:52:36.995Z,19.37
2023-03-01T11:55:38.203Z,18.43
2023-03-01T11:58:53.629Z,19.50
2023-03-01T12:01:40.922Z,19.77
2023-03-01T12:04:46.567Z,19.40
2023-03-01T12:07:34.086Z,19.00
2023-03-01T12:10:36.880Z,20.23
2023-03-01T12:13:45.590Z,19.90
2023-03-01T12:16:39.949Z,21.57
2023-03-01T12:20:04.809Z,23.13
2023-03-01T12:23:11.431Z,21.33
2023-03-01T12:26:18.356Z,21.30
2023-03-01T12:29:16.509Z,19.70
2023-03-01T12:32:05.693Z,20.20
2023-03-01T12:35:04.112Z,22.33
2023-03-01T12:37:57.064Z,21.37
2023-03-01T12:41:04.335Z,20.87
2023-03-01T12:44:16.604Z,20.50
2023-03-01T12:47:16.884Z,19.63
2023-03-01T12:50:24.653Z,18.60
2023-03-01T12:52:56.925Z,19.20
2023-03-01T12:55:44.689Z,20.70
2023-03-01T12:58:50.609Z,18.47
2023-03-01T13:02:19.790Z,20.83
2023-03-01T13:05:34.537Z,18.87
2023-03-01T13:08:29.148Z,18.47
2023-03-01T13:11:07.286Z,19.20
2023-03-01T13:13:34.383Z,18.87
2023-03-01T13:16:30.747Z,18.30
2023-03-01T13:19:26.898Z,17.77
2023-03-01T13:21:55.801Z,18.20
2023-03-01T13:24:41.802Z,18.23
2023-03-01T13:27:12.268Z,19.40
2023-03-01T13:29:54.248Z,17.97
2023-03-01T13:32:43.054Z,18.50
2023-03-01T13:35:20.865Z,19.90
2023-03-01T13:37:49.023Z,18.37
2023-03-01T13:40:19.677Z,19.57
2023-03-01T13:43:05.724Z,18.87
2023-03-01T13:45:44.227Z,19.50
2023-03-01T13:48:30.571Z,18.80
2023-03-01T13:51:03.514Z,18.33
2023-03-01T13:53:36.354Z,17.90
2023-03-01T13:56:14.291Z,17.63
2023-03-01T13:59:03.265Z,18.57
2023-03-01T14:01:35.640Z,17.90
2023-03-01T14:04:26.558Z,19.83
2023-03-01T14:07:21.127Z,19.63
2023-03-01T14:10:06.909Z,19.97
2023-03-01T14:12:58.361Z,20.23
2023-03-01T14:15:37.213Z,20.90
2023-03-01T14:18:48.626Z,20.33
2023-03-01T14:21:17.124Z,20.83
2023-03-01T14:23:44.290Z,20.30
2023-03-01T14:26:13.208Z,21.27
2023-03-01T14:28:43.411Z,19.10
2023-03-01T14:31:47.093Z,19.03
2023-03-01T14:34:25.528Z,18.17
2023-03-01T14:36:52.784Z,19.53
2023-03-01T14:39:26.518Z,17.83
2023-03-01T14:41:53.966Z,39.73
2023-03-01T14:44:25.599Z,74.73
2023-03-01T14:46:58.148Z,16.10
2023-03-01T14:49:31.888Z,16.03
2023-03-01T14:52:04.597Z,16.13
2023-03-01T14:54:54.071Z,15.53
2023-03-01T14:57:25.312Z,14.40
2023-03-01T15:00:11.090Z,14.57
2023-03-01T15:02:38.711Z,13.40
2023-03-01T15:05:08.883Z,13.90
2023-03-01T15:07:50.162Z,12.50
2023-03-01T15:10:26.895Z,13.87
2023-03-01T15:12:54.922Z,12.90
2023-03-01T15:15:36.858Z,14.30
2023-03-01T15:18:20.632Z,15.03
2023-03-01T15:20:51.829Z,13.93
2023-03-01T15:23:25.685Z,13.83
2023-03-01T15:25:57.470Z,14.20
2023-03-01T15:28:33.124Z,14.70
2023-03-01T15:31:22.057Z,14.00
2023-03-01T15:33:49.598Z,13.53
2023-03-01T15:36:48.150Z,12.43
2023-03-01T15:39:55.813Z,13.00
2023-03-01T15:42:28.922Z,12.90
2023-03-01T15:45:21.891Z,13.27
2023-03-01T15:48:06.084Z,12.07
2023-03-01T15:50:40.818Z,13.93
2023-03-01T15:53:15.387Z,12.70
2023-03-01T15:55:43.052Z,13.13
2023-03-01T15:58:22.604Z,12.87
2023-03-01T16:01:01.642Z,12.57
2023-03-01T16:03:30.168Z,12.07
2023-03-01T16:05:57.717Z,12.27
2023-03-01T16:08:24.739Z,11.83
2023-03-01T16:10:52.544Z,13.00
2023-03-01T16:13:20.285Z,13.17
2023-03-01T16:15:48.118Z,12.63
2023-03-01T16:18:15.424Z,11.63
2023-03-01T16:20:42.534Z,11.47
2023-03-01T16:23:11.922Z,12.47
2023-03-01T16:25:39.068Z,11.90
2023-03-01T16:28:10.021Z,12.10
2023-03-01T16:30:40.562Z,12.40
2023-03-01T16:33:24.166Z,13.77
2023-03-01T16:35:54.589Z,13.50
2023-03-01T16:38:21.664Z,13.97
2023-03-01T16:40:51.297Z,14.50
2023-03-01T16:43:18.429Z,13.57
2023-03-01T16:45:46.338Z,12.80
2023-03-01T16:48:13.869Z,12.70
2023-03-01T16:50:41.292Z,13.23
2023-03-01T16:53:08.402Z,11.63
2023-03-01T16:55:35.550Z,11.60
2023-03-01T16:58:02.923Z,11.30
2023-03-01T17:00:30.193Z,11.97
2023-03-01T17:02:58.786Z,11.50
2023-03-01T17:05:26.756Z,11.93
2023-03-01T17:07:56.589Z,11.87
2023-03-01T17:10:23.780Z,11.30
2023-03-01T17:12:51.286Z,11.97
2023-03-01T17:15:18.638Z,11.40
2023-03-01T17:17:45.721Z,10.47
2023-03-01T17:20:16.530Z,10.80
2023-03-01T17:22:44.423Z,11.37
2023-03-01T17:25:15.801Z,10.60
2023-03-01T17:27:43.162Z,10.47
2023-03-01T17:30:13.764Z,11.03
2023-03-01T17:32:41.701Z,10.17
2023-03-01T17:35:11.947Z,10.93
2023-03-01T17:37:40.494Z,10.40
2023-03-01T17:40:12.098Z,10.43
2023-03-01T17:42:41.562Z,10.33
2023-03-01T17:45:09.182Z,9.13
2023-03-01T17:47:36.419Z,9.93
2023-03-01T17:50:05.600Z,10.50
2023-03-01T17:52:32.808Z,10.07
2023-03-01T17:54:59.898Z,11.07
2023-03-01T17:57:27.287Z,11.07
2023-03-01T17:59:54.402Z,11.23
2023-03-01T18:02:21.790Z,11.13
2023-03-01T18:04:50.740Z,11.93
2023-03-01T18:07:17.805Z,11.97
2023-03-01T18:09:44.874Z,12.07
2023-03-01T18:12:14.624Z,10.57
2023-03-01T18:14:41.956Z,10.13
2023-03-01T18:17:12.016Z,10.43
2023-03-01T18:19:41.427Z,11.40
2023-03-01T18:22:09.319Z,10.37
2023-03-01T18:24:37.880Z,10.80
2023-03-01T18:27:06.034Z,11.63
2023-03-01T18:29:33.582Z,12.03
2023-03-01T18:32:01.532Z,10.60
2023-03-01T18:34:29.099Z,11.93
2023-03-01T18:37:08.855Z,11.20
2023-03-01T18:39:37.706Z,11.80
2023-03-01T18:42:05.190Z,11.47
2023-03-01T18:44:32.369Z,12.03
2023-03-01T18:46:59.454Z,12.07
2023-03-01T18:49:26.865Z,11.63
2023-03-01T18:51:54.354Z,11.73
2023-03-01T18:54:21.597Z,12.97
2023-03-01T18:56:48.745Z,13.73
2023-03-01T18:59:15.903Z,13.57
2023-03-01T19:01:43.423Z,14.47
2023-03-01T19:04:11.494Z,16.00
2023-03-01T19:06:39.087Z,14.73
2023-03-01T19:09:08.115Z,14.30
2023-03-01T19:11:35.698Z,15.23
2023-03-01T19:14:04.098Z,16.57
2023-03-01T19:16:33.628Z,14.60
2023-03-01T19:19:04.894Z,15.67
2023-03-01T19:21:33.261Z,15.73
2023-03-01T19:24:02.506Z,15.73
2023-03-01T19:26:31.251Z,15.60
2023-03-01T19:28:58.981Z,15.13
2023-03-01T19:31:29.265Z,15.97
2023-03-01T19:34:10.383Z,16.00
2023-03-01T19:36:42.606Z,17.27
2023-03-01T19:39:13.440Z,16.30
2023-03-01T19:41:42.237Z,16.10
2023-03-01T19:44:10.434Z,16.03
2023-03-01T19:46:37.887Z,17.03
2023-03-01T19:49:05.630Z,16.23
2023-03-01T19:51:35.531Z,14.90
2023-03-01T19:54:03.855Z,14.90
2023-03-01T19:56:31.447Z,16.17
2023-03-01T19:59:00.558Z,15.50
2023-03-01T20:01:33.020Z,15.50
2023-03-01T20:04:01.969Z,15.53
2023-03-01T20:06:30.172Z,17.83
2023-03-01T20:08:58.683Z,16.30
2023-03-01T20:11:25.840Z,16.83
2023-03-01T20:13:52.921Z,17.87
2023-03-01T20:16:24.667Z,18.27
2023-03-01T20:18:52.494Z,15.17
2023-03-01T20:21:24.478Z,14.47
2023-03-01T20:23:52.873Z,15.97
2023-03-01T20:26:22.480Z,16.30
2023-03-01T20:28:53.941Z,17.23
2023-03-01T20:31:23.980Z,16.90
2023-03-01T20:33:51.166Z,16.23
2023-03-01T20:36:18.344Z,15.90
2023-03-01T20:38:45.483Z,17.30
2023-03-01T20:41:14.229Z,16.87
2023-03-01T20:43:42.896Z,16.03
2023-03-01T20:46:12.954Z,16.50
2023-03-01T20:48:45.148Z,15.73
2023-03-01T20:51:14.017Z,15.00
2023-03-01T20:53:41.831Z,14.83
2023-03-01T20:56:17.147Z,15.23
2023-03-01T20:59:04.312Z,15.63
2023-03-01T21:01:31.954Z,15.87
2023-03-01T21:03:59.074Z,14.43
2023-03-01T21:06:26.258Z,15.33
2023-03-01T21:08:55.466Z,16.80
2023-03-01T21:11:25.341Z,14.80
2023-03-01T21:13:56.384Z,15.30
2023-03-01T21:16:24.114Z,15.33
2023-03-01T21:18:51.308Z,14.37
2023-03-01T21:21:22.214Z,15.33
2023-03-01T21:23:49.822Z,14.80
2023-03-01T21:26:24.328Z,16.00
2023-03-01T21:29:00.370Z,15.80
2023-03-01T21:31:34.983Z,16.63
2023-03-01T21:34:05.444Z,16.30
2023-03-01T21:36:34.705Z,19.77
2023-03-01T21:39:02.526Z,17.33
2023-03-01T21:41:33.417Z,16.30
2023-03-01T21:44:03.097Z,15.53
2023-03-01T21:46:33.846Z,16.13
2023-03-01T21:49:02.466Z,17.67
2023-03-01T21:51:30.500Z,14.73
2023-03-01T21:54:00.988Z,17.10
2023-03-01T21:56:31.901Z,15.47
2023-03-01T21:58:59.549Z,18.17
2023-03-01T22:01:28.692Z,16.33
2023-03-01T22:03:58.109Z,16.33
2023-03-01T22:06:35.012Z,18.80
2023-03-01T22:09:12.717Z,16.47
2023-03-01T22:11:43.930Z,17.07
2023-03-01T22:14:13.518Z,18.13
2023-03-01T22:16:43.371Z,20.80
2023-03-01T22:19:10.765Z,25.30
2023-03-01T22:21:43.990Z,18.70
2023-03-01T22:24:12.129Z,17.57
2023-03-01T22:26:43.014Z,19.47
2023-03-01T22:29:27.589Z,18.53
2023-03-01T22:31:58.617Z,18.87
2023-03-01T22:34:25.951Z,18.73
2023-03-01T22:36:53.076Z,20.03
2023-03-01T22:39:21.241Z,20.67
2023-03-01T22:41:49.674Z,18.93
2023-03-01T22:44:22.750Z,19.73
2023-03-01T22:46:50.755Z,18.37
2023-03-01T22:49:18.168Z,17.20
2023-03-01T22:51:47.626Z,18.47
2023-03-01T22:54:16.952Z,17.70
2023-03-01T22:56:45.211Z,18.30
2023-03-01T22:59:15.984Z,17.80
2023-03-01T23:01:48.053Z,17.50
2023-03-01T23:04:19.716Z,18.00
2023-03-01T23:06:56.217Z,17.93
2023-03-01T23:09:30.747Z,18.97
2023-03-01T23:12:00.713Z,21.30
2023-03-01T23:14:31.570Z,18.03
2023-03-01T23:17:01.473Z,16.03
2023-03-01T23:19:30.079Z,14.23
2023-03-01T23:21:57.923Z,15.50
2023-03-01T23:24:31.267Z,16.97
2023-03-01T23:27:00.815Z,16.80
2023-03-01T23:29:27.871Z,15.33
2023-03-01T23:31:59.090Z,14.40
2023-03-01T23:34:27.096Z,15.63
2023-03-01T23:36:55.611Z,14.23
2023-03-01T23:39:22.728Z,14.57
2023-03-01T23:41:49.915Z,14.47
2023-03-01T23:44:20.727Z,15.07
2023-03-01T23:46:49.992Z,14.43
2023-03-01T23:49:21.950Z,14.23
2023-03-01T23:51:49.619Z,13.73
2023-03-01T23:54:20.177Z,12.80
2023-03-01T23:56:48.122Z,14.80
2023-03-01T23:59:18.649Z,13.33
