createdAt,value
2022-11-25T08:49:55.271Z,17.20
2022-11-25T09:04:59.923Z,18.80
2022-11-25T09:20:06.270Z,19.80
2022-11-25T09:35:11.052Z,20.20
2022-11-25T09:50:25.049Z,20.50
2022-11-25T10:05:35.598Z,20.60
2022-11-25T10:20:43.172Z,20.70
2022-11-25T10:35:52.237Z,20.90
2022-11-25T10:51:11.832Z,20.90
2022-11-25T11:06:33.184Z,20.90
2022-11-25T11:21:41.783Z,21.00
2022-11-25T11:37:15.899Z,21.00
2022-11-25T11:52:31.140Z,21.00
2022-11-25T12:07:42.845Z,21.00
2022-11-25T12:22:53.104Z,21.10
2022-11-25T12:38:06.075Z,21.10
2022-11-25T12:53:20.449Z,21.20
2022-11-25T13:08:42.654Z,21.30
2022-11-25T13:23:53.185Z,21.30
2022-11-25T13:39:07.785Z,21.40
2022-11-25T13:54:21.493Z,21.50
2022-11-25T14:09:54.066Z,21.60
2022-11-25T14:25:14.400Z,21.60
2022-11-25T14:40:22.931Z,21.60
2022-11-25T14:55:31.013Z,21.70
2022-11-25T15:10:40.391Z,21.70
2022-11-25T15:25:52.093Z,21.60
2022-11-25T15:40:59.679Z,21.70
2022-11-25T15:56:05.555Z,21.70
2022-11-25T16:11:18.378Z,21.60
2022-11-25T16:26:29.281Z,21.80
2022-11-25T16:41:34.638Z,21.90
2022-11-25T16:56:41.194Z,21.90
2022-11-25T17:11:48.795Z,22.00
2022-11-25T17:26:58.588Z,22.00
2022-11-25T17:42:04.218Z,22.00
2022-11-25T17:57:12.727Z,21.90
2022-11-25T18:12:30.590Z,21.90
2022-11-25T18:27:35.212Z,22.00
2022-11-25T18:42:40.651Z,22.00
2022-11-25T18:57:48.107Z,22.00
2022-11-25T19:12:57.484Z,22.00
2022-11-25T19:28:02.346Z,22.00
2022-11-25T19:43:08.558Z,22.00
2022-11-25T19:58:14.014Z,22.00
2022-11-25T20:13:18.965Z,22.00
